"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20191015","Wall Street DFT","26974.518852459","9939047.322000000","368.7000","27051.573113797","27118.200000000","26806.000000000"
"Tradefair","20191015","Whitbread DFT","","8504.000000000","2.0000","","",""
"Tradefair","20191016","Anglo American DFT","","47402.500000000","25.0000","","",""
"Tradefair","20191016","Associated British Foods DFT","","4444.000000000","2.0000","","",""
"Tradefair","20191016","AUD/USD DFT",".674003333","4044.020000000",".6000",".673610000",".675160000",".672650000"
"Tradefair","20191016","BT Group DFT","","199.760000000","1.0000","","",""
"Tradefair","20191016","Copper (per 0.05) Dec 19 Spread","258.300000000","15498.000000000","3.0000","258.600000000","259.150000000","257.600000000"
"Tradefair","20191016","Easyjet DFT","1268.250000000","2536.500000000","2.0000","1268.250000000","",""
"Tradefair","20191016","EUR/GBP DFT",".864648214","135739.190000000","15.7000",".790055000",".870000000",".861320000"
"Tradefair","20191016","EUR/JPY","119.875666666","59830940.000000000","499000.0000","119.901963636","119.902000000","119.858000000"
"Tradefair","20191016","EUR/USD DFT","1.106236428","90117.353000000","8.1600","1.110139166","1.107780000","1.102700000"
"Tradefair","20191016","Ferrexpo DFT","","4209.000000000","30.0000","","",""
"Tradefair","20191016","France 40 DFT","5690.750000000","15934.100000000","2.8000","5691.200000000","5698.700000000","5685.500000000"
"Tradefair","20191016","Frasers Group DFT","","157.350000000",".5000","","",""
"Tradefair","20191016","Fresnillo Dec 19 Spread","","306.800000000",".5000","","",""
"Tradefair","20191016","GBP/JPY","139.330863013","268102625.000000000","1925000.0000","139.245000000","139.828000000","137.793000000"
"Tradefair","20191016","GBP/NZD DFT","","20496.300000000","1.0000","","",""
"Tradefair","20191016","GBP/USD","1.279737058","58813808.530000000","45936000.0000","1.277977066","1.286360000","1.272380000"
"Tradefair","20191016","GBP/USD DFT","1.279665401","21852881.342000000","1705.3800","1.241444424","1.287420000","1.265880000"
"Tradefair","20191016","Germany 30 Dec 19 Spread","","12622.000000000","1.0000","","",""
"Tradefair","20191016","Germany 30 DFT","12638.454838709","563648.700000000","44.6000","12600.500000000","12695.800000000","12608.300000000"
"Tradefair","20191016","Glaxosmithkline DFT","","1674.900000000","1.0000","","",""
"Tradefair","20191016","Gulf Marine Mar 20 Spread","","21.000000000","3.0000","","",""
"Tradefair","20191016","ITV DFT","","165412.500000000","1250.0000","","",""
"Tradefair","20191016","KBC Groep NV DFT","","6235.000000000","1.0000","","",""
"Tradefair","20191016","Lloyds Banking Group DFT","","182.460000000","3.0000","","",""
"Tradefair","20191016","Marks and Spencer DFT","194.733333333","2143.800000000","11.0000","203.800000000","195.900000000","194.000000000"
"Tradefair","20191016","Royal Mail DFT","208.200000000","4513.900000000","22.0000","204.295000000","214.000000000","204.700000000"
"Tradefair","20191016","Silver Mini (per 5) Dec 19 Spread","1734.733333333","1040.840000000","3.0000","1747.800000000","1745.300000000","1728.200000000"
"Tradefair","20191016","Silver Mini (per 5) DFT","","346.400000000","1.0000","","",""
"Tradefair","20191016","Sirius Minerals Plc DFT","3.510000000","1751.500000000","500.0000","3.496250000","3.530000000","3.500000000"
"Tradefair","20191016","Sugar No. 11 CFD","","1234.300000000","1.0000","","",""
"Tradefair","20191016","Taylor Wimpey DFT","","166.140000000","1.0000","","",""
"Tradefair","20191016","Tullow Oil DFT","","2068.000000000","10.0000","","",""
"Tradefair","20191016","UK 100 DFT","7185.625806451","481116.950000000","67.0000","7173.897368421","7214.300000000","7149.800000000"
"Tradefair","20191016","US Crude Oil (per 0.01) Nov 19 Spread","53.212000000","21821.600000000","4.1000","54.520000000","53.550000000","52.780000000"
"Tradefair","20191016","US SP 500 DFT","2990.128571428","71767.800000000","24.0000","2997.700000000","2994.300000000","2985.500000000"
"Tradefair","20191016","USD/CAD","1.320518000","3309275.320000000","2506000.0000","1.188386666","1.321990000","1.319220000"
"Tradefair","20191016","USD/CAD DFT","1.321420000","27745.260000000","2.1000","1.321164000","1.322930000","1.319280000"
"Tradefair","20191016","USD/JPY","108.709000000","1065656050.000000000","9800000.0000","108.803350000","108.792000000","108.646000000"
"Tradefair","20191016","USD/JPY DFT","","2175.640000000",".2000","","",""
"Tradefair","20191016","USD/TRY DFT","","2942.005000000",".0500","","",""
"Tradefair","20191016","Wall Street DFT","26996.126000000","3671940.700000000","136.0000","26960.119230769","27030.000000000","26950.100000000"
"Tradefair","20191016","Wirecard AG CFD","","6197.500000000","50.0000","","",""
"Tradefair","20191017","BAE Systems DFT","","4300.800000000","8.0000","","",""
"Tradefair","20191017","British Land DFT","","626.100000000","1.0000","","",""
"Tradefair","20191017","BT Group DFT","","203.500000000","1.0000","","",""
"Tradefair","20191017","De La Rue DFT","","1260.000000000","6.0000","","",""
"Tradefair","20191017","Easyjet DFT","1307.650000000","3935.200000000","3.0000","1311.733333333","",""
"Tradefair","20191017","EUR/GBP DFT",".863124285","137184.230000000","15.9000",".859082727",".868520000",".857990000"
"Tradefair","20191017","EUR/NOK","","101758.400000000","10000.0000","","",""
"Tradefair","20191017","EUR/USD DFT","1.110237000","980646.457000000","88.1800","1.249514500","1.113580000","1.106770000"
"Tradefair","20191017","Ferrexpo DFT","","3903.000000000","30.0000","","",""
"Tradefair","20191017","France 40 DFT","5719.222222222","69190.070000000","12.1000","5645.970588235","5733.800000000","5696.500000000"
"Tradefair","20191017","GBP/EUR (per 0.0001) Dec 19 Spread","1.155260000","3465.780000000",".3000","1.163980000","1.157580000","1.150900000"
"Tradefair","20191017","GBP/JPY","139.615428571","93794200.000000000","675000.0000","138.306533333","140.013000000","138.723000000"
"Tradefair","20191017","GBP/USD","1.285304729","65034593.480000000","50657000.0000","1.288236933","1.293750000","1.275930000"
"Tradefair","20191017","GBP/USD DFT","1.285887602","20342947.533000000","1581.6300","1.296257173","1.294460000","1.275390000"
"Tradefair","20191017","Germany 30 CFD","","12805.300000000","1.0000","","",""
"Tradefair","20191017","Germany 30 DFT","12699.085714285","579220.060000000","45.6000","12780.575000000","12804.000000000","12623.300000000"
"Tradefair","20191017","Gold Mini DFT ","","1495.400000000","1.0000","","",""
"Tradefair","20191017","Hays plc DFT","","480.000000000","3.0000","","",""
"Tradefair","20191017","Japan 225 DFT","","20282.400000000",".9000","","",""
"Tradefair","20191017","John Menzies DFT","","405.000000000","1.0000","","",""
"Tradefair","20191017","Lloyds Banking Group DFT","61.745000000","12285.030000000","203.0000","60.517389162","",""
"Tradefair","20191017","Marks and Spencer DFT","202.800000000","405.600000000","2.0000","202.800000000","",""
"Tradefair","20191017","Nanoco Group Dec 19 Spread","12.040000000","255.880000000","21.0000","12.216842105","",""
"Tradefair","20191017","Nanoco Group DFT","","23.660000000","2.0000","","",""
"Tradefair","20191017","Nanoco Group Mar 20 Spread","","922.460000000","77.0000","","",""
"Tradefair","20191017","Petra Diamonds Dec 19 Spread","7.910000000","63.280000000","8.0000","7.910000000","",""
"Tradefair","20191017","Petra Diamonds DFT","","156.400000000","20.0000","","",""
"Tradefair","20191017","Petra Diamonds Mar 20 Spread","","15.520000000","2.0000","","",""
"Tradefair","20191017","Royal Mail DFT","220.200000000","4624.200000000","21.0000","220.200000000","",""
"Tradefair","20191017","Sainsbury DFT","","217.000000000","1.0000","","",""
"Tradefair","20191017","Silver Mini (per 5) Dec 19 Spread","1753.771428571","2455.280000000","7.0000","1753.600000000","1757.800000000","1747.200000000"
"Tradefair","20191017","Silver Mini (per 5) DFT","1758.333333333","1758.800000000","5.0000","1758.800000000","1759.500000000","1757.500000000"
"Tradefair","20191017","Taylor Wimpey DFT","164.716000000","823.580000000","5.0000","176.740000000","170.080000000","161.310000000"
"Tradefair","20191017","Tullow Oil DFT","","2075.000000000","10.0000","","",""
"Tradefair","20191017","UK 100 CFD","7180.387500000","157982.500000000","22.0000","7175.983333333","7204.800000000","7165.300000000"
"Tradefair","20191017","UK 100 DFT","7204.343661971","3503878.706000000","486.2200","7220.530924855","7237.300000000","7161.300000000"
"Tradefair","20191017","US Crude Oil (per 0.01) Nov 19 Spread","53.212857142","26074.300000000","4.9000","54.350000000","53.890000000","52.870000000"
"Tradefair","20191017","US SP 500 Dec 19 Spread","","1499.100000000",".5000","","",""
"Tradefair","20191017","US SP 500 DFT","3000.631250000","273015.200000000","91.0000","2999.035714285","3005.900000000","2997.500000000"
"Tradefair","20191017","USD/CAD DFT","1.315440000","32878.620000000","2.5000","1.308044000","1.319810000","1.313340000"
"Tradefair","20191017","USD/HUF","299.488000000","598976.000000000","2000.0000","299.488000000","",""
"Tradefair","20191017","USD/JPY","108.717000000","739635450.000000000","6800000.0000","108.792630000","108.798000000","108.602000000"
"Tradefair","20191017","USD/JPY DFT","","2176.400000000",".2000","","",""
"Tradefair","20191017","Wall Street CFD","27077.707142857","677053.300000000","25.0000","27097.100000000","27115.400000000","27005.100000000"
"Tradefair","20191017","Wall Street Dec 19 Spread","","27057.000000000","1.0000","","",""
"Tradefair","20191017","Wall Street DFT","27055.997368421","14194148.300000000","524.7000","27053.589565217","27112.300000000","26953.000000000"
"Tradefair","20191018","Anglo American DFT","","47057.500000000","25.0000","","",""
"Tradefair","20191018","Aurora Cannabis (US) DFT","","1528.400000000","4.0000","","",""
"Tradefair","20191018","Boeing Co DFT","34980.890476190","288603.467000000","8.2500","35503.982051282","35719.000000000","34417.000000000"
"Tradefair","20191018","BT Group DFT","","206.250000000","1.0000","","",""
"Tradefair","20191018","BTP Italian Bonds (per 0.01) Dec 19 Spread","","9112.950000000",".6300","","",""
"Tradefair","20191018","Cineworld Mar 20 Spread","","1142.500000000","5.0000","","",""
"Tradefair","20191018","Coffee C (per 0.1) Dec 19 Spread","94.546666666","28364.000000000","30.0000","97.380000000","95.280000000","93.130000000"
"Tradefair","20191018","De La Rue DFT","","1284.000000000","6.0000","","",""
"Tradefair","20191018","EUR/CAD","1.465118000","227083.350000000","155000.0000","1.465053870","1.465710000","1.464740000"
"Tradefair","20191018","EUR/GBP DFT",".863891000","44932.020000000","5.2000",".863960625",".865020000",".862120000"
"Tradefair","20191018","EUR/USD","1.113696666","173541.870000000","156000.0000","1.115645000","1.116520000","1.112250000"
"Tradefair","20191018","EUR/USD DFT","1.113661764","562928.150000000","50.5000","1.115858141","1.116000000","1.111540000"
"Tradefair","20191018","France 40 DFT","5638.614285714","143817.670000000","25.5000","5702.471428571","5657.000000000","5624.000000000"
"Tradefair","20191018","GBP/CHF DFT","","1277.380000000",".1000","","",""
"Tradefair","20191018","GBP/JPY","140.031454545","62929425.000000000","450000.0000","139.345833333","140.290000000","139.401000000"
"Tradefair","20191018","GBP/USD","1.289595357","1327492.840000000","1031000.0000","1.268188571","1.294730000","1.284680000"
"Tradefair","20191018","GBP/USD (per 0.0001) Dec 19 Spread","","7098.905000000",".5500","","",""
"Tradefair","20191018","GBP/USD DFT","1.289467945","10631288.630000000","824.9000","1.296402335","1.296470000","1.284870000"
"Tradefair","20191018","Germany 30 CFD","","12636.500000000","1.0000","","",""
"Tradefair","20191018","Germany 30 DFT","12643.730769230","743162.120000000","58.8000","12610.671428571","12694.500000000","12604.500000000"
"Tradefair","20191018","Gold Mini CFD","1487.400000000","5949.600000000","4.0000","1487.400000000","",""
"Tradefair","20191018","Gold Mini DFT ","1491.600000000","4474.800000000","3.0000","1490.400000000","1492.200000000","1490.400000000"
"Tradefair","20191018","Japan 225 DFT","22494.666666666","65234.000000000","2.9000","22497.777777777","22500.000000000","22491.000000000"
"Tradefair","20191018","Kier Group DFT","","1200.000000000","10.0000","","",""
"Tradefair","20191018","Lloyds Banking Group DFT","","181.800000000","3.0000","","",""
"Tradefair","20191018","Nanoco Group Dec 19 Spread","","241.000000000","20.0000","","",""
"Tradefair","20191018","Nanoco Group DFT","11.980000000","239.600000000","20.0000","11.980000000","",""
"Tradefair","20191018","Nanoco Group Mar 20 Spread","12.250000000","465.780000000","38.0000","12.257368421","12.300000000","12.150000000"
"Tradefair","20191018","Petra Diamonds Dec 19 Spread","","65.600000000","8.0000","","",""
"Tradefair","20191018","Petra Diamonds DFT","8.010000000","4136.400000000","520.0000","7.945000000","",""
"Tradefair","20191018","Platinum (per 0.1) Jan 20 Spread","","5600.070000000",".6300","","",""
"Tradefair","20191018","Royal Mail DFT","","2245.000000000","10.0000","","",""
"Tradefair","20191018","Sainsbury DFT","","2183.000000000","10.0000","","",""
"Tradefair","20191018","Steinhoff International Holdings N.V. DFT","","375.600000000","60.0000","","",""
"Tradefair","20191018","Sugar No. 11 CFD","","1231.500000000","1.0000","","",""
"Tradefair","20191018","Taylor Wimpey DFT","168.626666666","505.880000000","3.0000","170.740000000","170.230000000","167.570000000"
"Tradefair","20191018","Tilray Inc DFT","","858.880000000",".4000","","",""
"Tradefair","20191018","Uber Inc DFT","","25219.200000000","8.0000","","",""
"Tradefair","20191018","UK 100 CFD","7160.533333333","85930.200000000","12.0000","7160.850000000","7168.500000000","7151.300000000"
"Tradefair","20191018","UK 100 DFT","7162.498484848","5566320.838000000","777.5200","7089.920861538","7195.300000000","7136.300000000"
"Tradefair","20191018","US Crude Oil (per 0.01) Nov 19 Spread","54.350000000","12775.600000000","2.3500","54.364255319","54.480000000","54.110000000"
"Tradefair","20191018","US SP 500 DFT","2991.781818181","135990.560000000","45.4000","2989.948837209","3000.000000000","2978.700000000"
"Tradefair","20191018","US Tech 100 DFT","","3945.950000000",".5000","","",""
"Tradefair","20191018","USD/CAD DFT","","2625.560000000",".2000","","",""
"Tradefair","20191018","USD/HUF DFT","","297.000000000",".0100","","",""
"Tradefair","20191018","USD/JPY DFT","","5421.950000000",".5000","","",""
"Tradefair","20191018","Wall Street DFT","26926.273913043","4398703.540000000","163.3000","26873.818575851","27019.000000000","26764.700000000"
"Tradefair","20191021","Apple Inc CFD","","28760.400000000","120.0000","","",""
"Tradefair","20191021","AUD/USD",".687396000","515547.000000000","750000.0000",".687733333",".688020000",".686480000"
"Tradefair","20191021","Aurora Cannabis (US) DFT","","539.850000000","1.5000","","",""
"Tradefair","20191021","Aviva DFT","420.000000000","840.000000000","2.0000","420.000000000","",""
"Tradefair","20191021","BT Group DFT","","210.140000000","1.0000","","",""
"Tradefair","20191021","Easyjet DFT","","7575.000000000","6.0000","","",""
"Tradefair","20191021","EUR/CAD","1.465013000","886286.200000000","605000.0000","1.464917419","1.465310000","1.463840000"
"Tradefair","20191021","EUR/GBP DFT",".859796363","79094.960000000","9.2000",".857945000",".864740000",".858110000"
"Tradefair","20191021","EUR/USD DFT","1.115457894","23869.302000000","2.1400","1.114415714","1.116910000","1.114230000"
"Tradefair","20191021","Fresnillo Dec 19 Spread","","312.250000000",".5000","","",""
"Tradefair","20191021","GBP/JPY","141.086129032","169257700.000000000","1200000.0000","141.279500000","141.212000000","140.858000000"
"Tradefair","20191021","GBP/USD","1.295896818","14763045.380000000","11438000.0000","1.296447709","1.300480000","1.289790000"
"Tradefair","20191021","GBP/USD (per 0.0001) Dec 19 Spread","1.298945000","8169.136000000",".6300","1.294890212","",""
"Tradefair","20191021","GBP/USD DFT","1.297502272","1583785.488000000","122.0100","1.065780540","1.301120000","1.288250000"
"Tradefair","20191021","Germany 30 DFT","12721.994444444","341171.900000000","26.8000","12649.500000000","12774.800000000","12691.000000000"
"Tradefair","20191021","Gold Mini CFD","1484.850000000","5939.400000000","4.0000","1484.850000000","",""
"Tradefair","20191021","Gold Mini DFT ","1492.333333333","4327.570000000","2.9000","1494.411111111","1494.300000000","1491.300000000"
"Tradefair","20191021","Japan 225 DFT","","20399.400000000",".9000","","",""
"Tradefair","20191021","KBC Groep NV DFT","","6291.000000000","1.0000","","",""
"Tradefair","20191021","Lumber (per 0.1) Nov 19 CFD","","3950.000000000","1.0000","","",""
"Tradefair","20191021","Marks and Spencer DFT","","199.700000000","1.0000","","",""
"Tradefair","20191021","Petra Diamonds DFT","","3785.000000000","500.0000","","",""
"Tradefair","20191021","Platinum (per 0.1) Jan 20 Spread","","5653.620000000",".6300","","",""
"Tradefair","20191021","Royal Mail DFT","226.000000000","2494.100000000","11.0000","226.736363636","",""
"Tradefair","20191021","Silver Mini (per 5) Dec 19 Spread","1766.600000000","1059.960000000","3.0000","1784.400000000","1771.800000000","1757.700000000"
"Tradefair","20191021","Silver Mini (per 5) DFT","","352.000000000","1.0000","","",""
"Tradefair","20191021","Snap Inc DFT","","21840.000000000","15.0000","","",""
"Tradefair","20191021","Taylor Wimpey DFT","","170.580000000","1.0000","","",""
"Tradefair","20191021","Telit Communications Plc CFD","177.600000000","12582.960000000","7085.0000","177.600000000","",""
"Tradefair","20191021","Tilray Inc DFT","","880.000000000",".4000","","",""
"Tradefair","20191021","UK 100 CFD","7160.750000000","501285.800000000","70.0000","7246.500000000","7194.300000000","7143.800000000"
"Tradefair","20191021","UK 100 DFT","7165.373684210","515886.951000000","72.0200","7180.317500000","7195.000000000","7149.300000000"
"Tradefair","20191021","US Crude Oil (per 0.01) Dec 19 Spread","53.677500000","16793.010000000","3.1300","53.651789137","53.770000000","53.550000000"
"Tradefair","20191021","US Crude Oil (per 0.01) Nov 19 Spread","53.335000000","90527.650000000","16.9800","53.790467625","53.700000000","52.970000000"
"Tradefair","20191021","US Crude Oil Mini (per 0.1) Dec 19 Spread","","1342.250000000","2.5000","","",""
"Tradefair","20191021","US Crude Oil Mini (per 0.1) Nov 19 Spread","53.220000000","7715.300000000","14.5000","52.868000000","53.540000000","52.910000000"
"Tradefair","20191021","US SP 500 DFT","3001.725000000","112832.680000000","37.6000","3000.726470588","3007.000000000","2998.500000000"
"Tradefair","20191021","US Tech 100 DFT","7920.000000000","9902.700000000","1.2500","7922.160000000","",""
"Tradefair","20191021","USD/HUF DFT","","296.917000000",".0100","","",""
"Tradefair","20191021","Wall Street CFD","26817.800000000","482634.800000000","18.0000","26697.800000000","26841.300000000","26775.000000000"
"Tradefair","20191021","Wall Street DFT","26796.961643835","12711757.730000000","474.3000","29056.814285714","26848.900000000","26753.200000000"
"Tradefair","20191021","Wirecard AG CFD","","5925.000000000","50.0000","","",""
"Tradefair","20191022","Apple Inc CFD","","28851.600000000","120.0000","","",""
"Tradefair","20191022","Associated British Foods DFT","","4410.000000000","2.0000","","",""
"Tradefair","20191022","AUD/NZD DFT","","5340.000000000",".5000","","",""
"Tradefair","20191022","AUD/USD",".686188181","4596818.000000000","6700000.0000",".685785200",".687130000",".685430000"
"Tradefair","20191022","Barclays (UK) DFT","","826.750000000","5.0000","","",""
"Tradefair","20191022","Boeing Co DFT","33663.100000000","91900.263000000","2.7300","33509.700000000","33796.000000000","33499.000000000"
"Tradefair","20191022","BP DFT","","4943.000000000","10.0000","","",""
"Tradefair","20191022","Easyjet DFT","","43697.500000000","35.0000","","",""
"Tradefair","20191022","EU Stocks 50 DFT","","1788.900000000",".5000","","",""
"Tradefair","20191022","EUR/GBP DFT",".861376428","183466.640000000","21.3000",".695320000",".863660000",".858560000"
"Tradefair","20191022","EUR/USD DFT","1.113740000","74516.350000000","6.6900","1.112930769","1.114550000","1.112200000"
"Tradefair","20191022","Facebook DFT","","9100.500000000",".5000","","",""
"Tradefair","20191022","Fresnillo Dec 19 Spread","","635.900000000","1.0000","","",""
"Tradefair","20191022","GBP/CHF DFT","1.276016666","22200.965000000","1.7400","1.267422656","1.280860000","1.273090000"
"Tradefair","20191022","GBP/EUR (per 0.0001) Dec 19 Spread","","2887.925000000",".2500","","",""
"Tradefair","20191022","GBP/JPY","140.577647058","217836775.000000000","1550000.0000","139.519250000","140.840000000","140.382000000"
"Tradefair","20191022","GBP/NZD DFT","2.019400000","60582.000000000","3.0000","2.007280000","2.025460000","2.012330000"
"Tradefair","20191022","GBP/USD","1.292730000","45340215.148000000","35089200.0000","1.286024096","1.298840000","1.287070000"
"Tradefair","20191022","GBP/USD DFT","1.292515858","3726173.252000000","288.5300","1.286785052","1.298770000","1.286900000"
"Tradefair","20191022","Germany 30 CFD","","12768.800000000","1.0000","","",""
"Tradefair","20191022","IWG PLC DFT","","1979.500000000","5.0000","","",""
"Tradefair","20191022","Japan 225 DFT","22718.000000000","102231.000000000","4.5000","22596.000000000","22761.000000000","22681.000000000"
"Tradefair","20191022","Lumber (per 0.1) Nov 19 CFD","","3973.000000000","1.0000","","",""
"Tradefair","20191022","Nanoco Group Dec 19 Spread","","43.925000000","3.5000","","",""
"Tradefair","20191022","Nanoco Group DFT","","240.600000000","20.0000","","",""
"Tradefair","20191022","Nanoco Group Mar 20 Spread","12.550000000","178.837500000","14.2500","12.550000000","12.550000000","12.550000000"
"Tradefair","20191022","Petra Diamonds Dec 19 Spread","","77.900000000","10.0000","","",""
"Tradefair","20191022","Pivotal Software DFT","","627.186000000",".4200","","",""
"Tradefair","20191022","Sainsbury DFT","","213.700000000","1.0000","","",""
"Tradefair","20191022","Sugar No. 11 CFD","","1215.700000000","1.0000","","",""
"Tradefair","20191022","Uber Inc DFT","","24520.000000000","8.0000","","",""
"Tradefair","20191022","UK 100 CFD","7192.683333333","230134.300000000","32.0000","7215.041666666","7211.300000000","7166.300000000"
"Tradefair","20191022","UK 100 DFT","7206.660714285","1804828.470000000","250.5800","7187.784923076","7225.800000000","7152.800000000"
"Tradefair","20191022","US Crude Oil (per 0.01) Dec 19 Spread","54.015000000","21606.000000000","4.0000","53.950000000","54.600000000","53.670000000"
"Tradefair","20191022","US Crude Oil Mini (per 0.1) Dec 19 Spread","","1635.600000000","3.0000","","",""
"Tradefair","20191022","US SP 500 DFT","3006.828571428","70999.820000000","23.6000","3003.186842105","3012.100000000","2989.300000000"
"Tradefair","20191022","US Tech 100 DFT","7890.275000000","21693.725000000","2.7500","7907.260000000","7908.400000000","7873.100000000"
"Tradefair","20191022","USD/CHF DFT","","5924.400000000",".6000","","",""
"Tradefair","20191022","USD/JPY","","379676.500000000","3500.0000","","",""
"Tradefair","20191022","Wall Street CFD","26890.738888888","1371307.600000000","51.0000","26970.800000000","26941.700000000","26839.600000000"
"Tradefair","20191022","Wall Street DFT","26842.579591836","3825350.300000000","142.5000","26938.569230769","26930.700000000","26774.000000000"
"Tradefair","20191022","Wirecard AG CFD","","5852.500000000","50.0000","","",""
"Tradefair","20191023","AUD/USD",".684607142","2807463.000000000","4100000.0000",".684691578",".685380000",".683930000"
"Tradefair","20191023","Aurora Cannabis (US) DFT","356.000000000","890.750000000","2.5000","356.300000000","",""
"Tradefair","20191023","Bank Of Ireland (LSE) CFD","","53587.500000000","12500.0000","","",""
"Tradefair","20191023","Barclays (UK) DFT","164.120000000","20478.250000000","125.0000","159.090000000","164.810000000","163.070000000"
"Tradefair","20191023","CAD/CHF DFT","","757.100000000",".1000","","",""
"Tradefair","20191023","Coffee C (per 0.1) Dec 19 Spread","","800.484000000",".8200","","",""
"Tradefair","20191023","Compass Group DFT","","976.250000000",".5000","","",""
"Tradefair","20191023","Copper (per 0.05) Dec 19 Spread","","3707.900000000",".7000","","",""
"Tradefair","20191023","De La Rue DFT","205.500000000","205.500000000","1.0000","205.500000000","",""
"Tradefair","20191023","Dominos Pizza UK & IRL DFT","","853.200000000","3.0000","","",""
"Tradefair","20191023","EU Stocks 50 DFT","3597.000000000","3597.000000000","1.0000","3597.000000000","",""
"Tradefair","20191023","EUR/GBP DFT",".863781818","82920.040000000","9.6000",".888970000",".865520000",".862470000"
"Tradefair","20191023","EUR/NOK","","50804.550000000","5000.0000","","",""
"Tradefair","20191023","EUR/USD DFT","1.112037857","75812.877000000","6.8200","1.111319375","1.113770000","1.110940000"
"Tradefair","20191023","Facebook DFT","","9226.700000000",".5000","","",""
"Tradefair","20191023","GBP/AUD","1.882890000","2541899.500000000","1350000.0000","1.882888518","1.883820000","1.880280000"
"Tradefair","20191023","GBP/CHF DFT","1.278675000","13169.925000000","1.0300","1.278633495","",""
"Tradefair","20191023","GBP/USD","1.286755000","18984113.240000000","14760000.0000","1.269331138","1.287690000","1.285910000"
"Tradefair","20191023","GBP/USD DFT","1.287262240","8785454.102000000","682.1600","1.294863674","1.292220000","1.284350000"
"Tradefair","20191023","Germany 30 CFD","","12766.800000000","1.0000","","",""
"Tradefair","20191023","Germany 30 DFT","12734.718421052","721839.645000000","56.6500","12670.149315068","12807.800000000","12659.300000000"
"Tradefair","20191023","Gold (per 0.1) DFT","1493.250000000","71667.800000000","4.8000","1479.550000000","1496.300000000","1491.500000000"
"Tradefair","20191023","Hikma Pharmaceuticals plc DFT","","1980.000000000","1.0000","","",""
"Tradefair","20191023","Lloyds Banking Group DFT","59.930000000","359.580000000","6.0000","59.930000000","",""
"Tradefair","20191023","Marks and Spencer DFT","193.000000000","578.600000000","3.0000","191.800000000","",""
"Tradefair","20191023","Nanoco Group Dec 19 Spread","12.950000000","1689.975000000","130.5000","12.950000000","13.280000000","12.620000000"
"Tradefair","20191023","Nanoco Group DFT","14.276666666","21.415000000","1.5000","13.090000000","14.870000000","13.430000000"
"Tradefair","20191023","Nanoco Group Mar 20 Spread","","665.142500000","52.2500","","",""
"Tradefair","20191023","NZD/USD DFT","","1282.040000000",".2000","","",""
"Tradefair","20191023","Petra Diamonds Dec 19 Spread","7.165000000","143.300000000","20.0000","7.165000000","",""
"Tradefair","20191023","Petra Diamonds DFT","7.166000000","2225.080000000","311.0000","7.154598070","7.190000000","7.130000000"
"Tradefair","20191023","Petra Diamonds Mar 20 Spread","7.314000000","833.550000000","115.0000","7.248260869","7.560000000","7.230000000"
"Tradefair","20191023","Royal Mail DFT","","4424.000000000","20.0000","","",""
"Tradefair","20191023","Sirius Minerals Plc DFT","","1776.000000000","600.0000","","",""
"Tradefair","20191023","Taylor Wimpey DFT","","167.520000000","1.0000","","",""
"Tradefair","20191023","UK 100 CFD","7230.814285714","101231.400000000","14.0000","7224.900000000","7243.000000000","7216.000000000"
"Tradefair","20191023","UK 100 DFT","7239.469696969","1009596.562000000","139.4800","7258.046271186","7264.300000000","7188.800000000"
"Tradefair","20191023","US Crude Oil (per 0.01) Dec 19 Spread","54.483333333","16345.000000000","3.0000","54.930000000","54.930000000","54.260000000"
"Tradefair","20191023","US Crude Oil Mini (per 0.1) Dec 19 Spread","54.610000000","6919.430000000","12.7000","57.204285714","55.340000000","53.870000000"
"Tradefair","20191023","US SP 500 DFT","2990.485714285","178724.100000000","59.8000","2996.358181818","3004.700000000","2983.100000000"
"Tradefair","20191023","US Tech 100 DFT","7868.600000000","13765.425000000","1.7500","7851.100000000","7878.600000000","7850.100000000"
"Tradefair","20191023","USD/CAD","","1971.429600000","1505.0000","","",""
"Tradefair","20191023","USD/HUF DFT","","294.996000000",".0100","","",""
"Tradefair","20191023","USD/JPY","108.333750000","43711793.500000000","403500.0000","106.912428571","108.344000000","108.313000000"
"Tradefair","20191023","USD/MXN","","19159.140000000","1000.0000","","",""
"Tradefair","20191023","Wall Street CFD","26861.081818181","724925.000000000","27.0000","26785.120000000","26895.300000000","26739.400000000"
"Tradefair","20191023","Wall Street DFT","26810.043750000","4058156.990000000","151.3000","26820.260000000","26885.300000000","26709.500000000"
"Tradefair","20191024","Abercrombie and Fitch DFT","","812.500000000",".5000","","",""
"Tradefair","20191024","Altria Group Inc DFT","","1947.120000000",".4200","","",""
"Tradefair","20191024","AUD/USD","","102394.500000000","150000.0000","","",""
"Tradefair","20191024","AUD/USD DFT","","1365.260000000",".2000","","",""
"Tradefair","20191024","BAE Systems DFT","","4360.800000000","8.0000","","",""
"Tradefair","20191024","De La Rue DFT","202.000000000","303.000000000","1.5000","206.000000000","203.000000000","200.000000000"
"Tradefair","20191024","Easyjet DFT","","6125.000000000","5.0000","","",""
"Tradefair","20191024","EU Stocks 50 DFT","","1808.600000000",".5000","","",""
"Tradefair","20191024","EUR/GBP DFT",".863198000","53534.860000000","6.2000",".863612000",".864860000",".861530000"
