"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190409","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.865040000","Apr  9 2019  3:36PM","5014.068116","Hybrid","NA","Electronic","0.865040000"
"20190409","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.863150000","Apr  9 2019  3:19PM","10006.226057","Hybrid","NA","Electronic","0.863150000"
"20190410","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.860860000","Apr 10 2019  2:15PM","9998.438670","Hybrid","NA","Electronic","0.860860000"
"20190410","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.862700000","Apr  9 2019 11:32PM","3005.942792","Hybrid","NA","Electronic","0.862700000"
"20190411","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.862260000","Apr 11 2019  6:37PM","2000.602545","Hybrid","NA","Electronic","0.862260000"
"20190412","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.863650000","Apr 12 2019 11:54AM","2498.781919","Hybrid","NA","Electronic","0.863650000"
"20190412","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.865500000","Apr 12 2019 10:07AM","1001.653795","Hybrid","NA","Electronic","0.865500000"
"20190415","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.862720000","Apr 15 2019 11:59AM","999.485189","Hybrid","NA","Electronic","0.862720000"
"20190415","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.863130000","Apr 15 2019  5:55PM","2999.880558","Hybrid","NA","Electronic","0.863130000"
"20190415","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.862220000","Apr 15 2019  1:33PM","998.905925","Hybrid","NA","Electronic","0.862220000"
"20190416","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.863710000","Apr 16 2019 10:18AM","3995.845487","Hybrid","NA","Electronic","0.863710000"
"20190416","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.864990000","Apr 16 2019  7:51PM","1000.441811","Hybrid","NA","Electronic","0.864990000"
"20190417","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.866710000","Apr 17 2019  4:53PM","2501.054429","Hybrid","NA","Electronic","0.866710000"
"20190417","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.866450000","Apr 17 2019 10:36AM","2500.304150","Hybrid","NA","Electronic","0.866450000"
"20190417","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.865900000","Apr 17 2019 12:04PM","2498.717022","Hybrid","NA","Electronic","0.865900000"
"20190418","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.864480000","Apr 18 2019  6:11PM","2499.272409","Hybrid","NA","Electronic","0.864480000"
"20190418","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.864500000","Apr 18 2019 12:21PM","9997.320924","Hybrid","NA","Electronic","0.864500000"
"20190419","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.865090000","Apr 19 2019  5:23PM","10001.690455","Hybrid","NA","Electronic","0.865090000"
"20190422","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.867540000","Apr 22 2019  4:35PM","1000.314134","Hybrid","NA","Electronic","0.867540000"
"20190422","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.866980000","Apr 22 2019  1:01PM","2499.171069","Hybrid","NA","Electronic","0.866980000"
"20190423","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.867200000","Apr 23 2019  7:23PM","999.706078","Hybrid","NA","Electronic","0.867200000"
"20190423","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.865250000","Apr 23 2019  9:57AM","997.458123","Hybrid","NA","Electronic","0.865250000"
"20190423","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.866300000","Apr 23 2019  3:26PM","998.668560","Hybrid","NA","Electronic","0.866300000"
"20190424","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.863730000","Apr 24 2019  5:22PM","4996.935441","Hybrid","NA","Electronic","0.863730000"
"20190424","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.866190000","Apr 24 2019 10:46AM","1002.233454","Hybrid","NA","Electronic","0.866190000"
"20190424","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.865340000","Apr 24 2019 12:00PM","10012.499542","Hybrid","NA","Electronic","0.865340000"
"20190424","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.864210000","Apr 24 2019  2:02PM","19998.849538","Hybrid","NA","Electronic","0.864210000"
"20190425","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.864100000","Apr 25 2019 11:36AM","1000.781955","Hybrid","NA","Electronic","0.864100000"
"20190425","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.864330000","Apr 25 2019  9:48AM","1001.048336","Hybrid","NA","Electronic","0.864330000"
"20190425","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.862880000","Apr 25 2019  4:51PM","4996.844889","Hybrid","NA","Electronic","0.862880000"
"20190426","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.862990000","Apr 26 2019  3:02PM","1000.229314","Hybrid","NA","Electronic","0.862990000"
"20190426","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.863350000","Apr 26 2019 12:33PM","5003.232823","Hybrid","NA","Electronic","0.863350000"
"20190426","EUR/GBP DFT","Tradefair","15:30:00","1","0.863050000","5001.494282","NA","NA","NA","NA","NA","NA","NA"
"20190429","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.863180000","Apr 29 2019 12:06PM","4992.056084","Hybrid","NA","Electronic","0.863180000"
"20190429","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.863910000","Apr 29 2019  2:20PM","999.255583","Hybrid","NA","Electronic","0.863910000"
"20190429","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.862840000","Apr 29 2019  9:54AM","7984.143602","Hybrid","NA","Electronic","0.862840000"
"20190430","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.859950000","Apr 30 2019  5:12PM","19995.736269","Hybrid","NA","Electronic","0.859950000"
"20190430","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.862260000","Apr 30 2019 12:29PM","5012.362217","Hybrid","NA","Electronic","0.862260000"
"20190501","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.859090000","May  1 2019  4:12PM","10013.889803","Hybrid","NA","Electronic","0.859090000"
"20190501","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.859330000","May  1 2019  2:18PM","10016.687337","Hybrid","NA","Electronic","0.859330000"
"20190502","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.859440000","May  2 2019 11:02AM","10025.005775","Hybrid","NA","Electronic","0.859440000"
"20190503","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.853280000","May  3 2019  2:53PM","5016.314087","Hybrid","NA","Electronic","0.853280000"
"20190503","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.857540000","May  2 2019 10:38PM","10082.716066","Hybrid","NA","Electronic","0.857540000"
"20190503","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.858540000","May  3 2019 10:01AM","1009.447378","Hybrid","NA","Electronic","0.858540000"
"20190503","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.857340000","May  3 2019 12:37PM","2016.072904","Hybrid","NA","Electronic","0.857340000"
"20190506","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.854230000","May  6 2019  9:56AM","9987.368430","Hybrid","NA","Electronic","0.854230000"
"20190506","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.855390000","May  6 2019  3:16PM","20001.861516","Hybrid","NA","Electronic","0.855390000"
"20190506","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.854710000","May  6 2019  1:28PM","9992.980428","Hybrid","NA","Electronic","0.854710000"
"20190507","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.855430000","May  7 2019  9:39AM","4996.824114","Hybrid","NA","Electronic","0.855430000"
"20190507","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.857670000","May  7 2019  2:43PM","2003.963451","Hybrid","NA","Electronic","0.857670000"
"20190507","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.855780000","May  7 2019 11:34AM","999.773713","Hybrid","NA","Electronic","0.855780000"
"20190507","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.855780000","May  7 2019  5:18PM","4998.868569","Hybrid","NA","Electronic","0.855780000"
"20190508","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.859760000","May  8 2019 10:00AM","9995.065080","Hybrid","NA","Electronic","0.859760000"
"20190508","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.860600000","May  8 2019  3:33PM","5002.415213","Hybrid","NA","Electronic","0.860600000"
"20190508","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.860880000","May  8 2019  1:16PM","5004.042771","Hybrid","NA","Electronic","0.860880000"
"20190508","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.861810000","May  8 2019  2:08PM","5009.448588","Hybrid","NA","Electronic","0.861810000"
"20190509","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.864200000","May  9 2019  1:56PM","5011.127650","Hybrid","NA","Electronic","0.864200000"
"20190510","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.863030000","May 10 2019  1:38PM","4996.186391","Hybrid","NA","Electronic","0.863030000"
"20190510","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.862360000","May 10 2019 12:18PM","998.461535","Hybrid","NA","Electronic","0.862360000"
"20190513","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.864990000","May 13 2019  2:33PM","4990.830979","Hybrid","NA","Electronic","0.864990000"
"20190513","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.867060000","May 13 2019  3:52PM","2501.387246","Hybrid","NA","Electronic","0.867060000"
"20190514","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.866900000","May 14 2019 10:55AM","2495.808784","Hybrid","NA","Electronic","0.866900000"
"20190514","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.868200000","May 14 2019  5:24PM","4999.102979","Hybrid","NA","Electronic","0.868200000"
"20190515","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.871540000","May 15 2019  2:09PM","4996.512673","Hybrid","NA","Electronic","0.871540000"
"20190515","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.872300000","May 15 2019  7:53PM","5000.869731","Hybrid","NA","Electronic","0.872300000"
"20190515","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.869040000","May 15 2019 12:27PM","4982.180248","Hybrid","NA","Electronic","0.869040000"
"20190515","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.867360000","May 15 2019 11:05AM","4972.548859","Hybrid","NA","Electronic","0.867360000"
"20190516","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.873150000","May 16 2019  4:17PM","2499.542275","Hybrid","NA","Electronic","0.873150000"
"20190516","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.874700000","May 16 2019 12:20PM","5007.958834","Hybrid","NA","Electronic","0.874700000"
"20190517","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.873260000","May 16 2019 10:04PM","995.674547","Hybrid","NA","Electronic","0.873260000"
"20190517","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.875000000","May 17 2019  9:53AM","4988.292312","Hybrid","NA","Electronic","0.875000000"
"20190517","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.876180000","May 17 2019 11:57AM","4995.019380","Hybrid","NA","Electronic","0.876180000"
"20190517","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.876050000","May 17 2019  2:56PM","9988.556526","Hybrid","NA","Electronic","0.876050000"
"20190520","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.875600000","May 20 2019 10:08AM","4989.649942","Hybrid","NA","Electronic","0.875600000"
"20190520","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.877510000","May 20 2019  3:34PM","5000.534171","Hybrid","NA","Electronic","0.877510000"
"20190520","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.876290000","May 20 2019 12:44PM","4993.581941","Hybrid","NA","Electronic","0.876290000"
"20190520","EUR/GBP DFT","Tradefair","13:30:00","1","0.877290000","4999.280490","NA","NA","NA","NA","NA","NA","NA"
"20190521","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.876170000","May 21 2019 12:24PM","9971.428795","Hybrid","NA","Electronic","0.876170000"
"20190521","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.874270000","May 21 2019  2:55PM","9949.805463","Hybrid","NA","Electronic","0.874270000"
"20190521","EUR/GBP DFT","Tradefair","15:30:00","1","0.874500000","2488.105756","NA","NA","NA","NA","NA","NA","NA"
"20190522","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.882010000","May 22 2019  2:47PM","5006.280821","Hybrid","NA","Electronic","0.882010000"
"20190522","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.882490000","May 22 2019 12:17PM","4007.204238","Hybrid","NA","Electronic","0.882490000"
"20190522","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.881430000","May 22 2019  9:51AM","20011.954988","Hybrid","NA","Electronic","0.881430000"
"20190522","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.880460000","May 22 2019  5:00PM","1998.993214","Hybrid","NA","Electronic","0.880460000"
"20190523","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.880880000","May 23 2019  9:48AM","4985.771550","Hybrid","NA","Electronic","0.880880000"
"20190523","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.880970000","May 23 2019 11:51AM","9972.561899","Hybrid","NA","Electronic","0.880970000"
"20190523","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.879620000","May 23 2019  1:40PM","4978.639964","Hybrid","NA","Electronic","0.879620000"
"20190523","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.882100000","May 22 2019  9:00PM","9985.353475","Hybrid","NA","Electronic","0.882100000"
"20190524","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.882910000","May 24 2019 11:44AM","10014.875500","Hybrid","NA","Electronic","0.882910000"
"20190524","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.880630000","May 24 2019 10:09AM","4994.506694","Hybrid","NA","Electronic","0.880630000"
"20190524","EUR/GBP DFT","Tradefair","09:30:00","3","NA","NA","0.880910000","May 24 2019 10:06AM","149882.841574","Hybrid","NA","Electronic","0.880910000"
"20190524","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.882330000","May 24 2019  2:48PM","5004.148271","Hybrid","NA","Electronic","0.882330000"
"20190528","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.883310000","May 28 2019  2:38PM","5005.845408","Hybrid","NA","Electronic","0.883310000"
"20190528","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.882680000","May 27 2019  9:21PM","16770.920000","Hybrid","NA","Electronic","0.882680000"
"20190528","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.883060000","May 28 2019 10:58AM","5004.428622","Hybrid","NA","Electronic","0.883060000"
"20190528","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.882990000","May 28 2019  1:01PM","1000.806384","Hybrid","NA","Electronic","0.882990000"
"20190529","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.882030000","May 29 2019  6:09PM","6002.303764","Hybrid","NA","Electronic","0.882030000"
"20190530","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.881950000","May 30 2019 12:10PM","59947.568495","Hybrid","NA","Electronic","0.881950000"
"20190530","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.882910000","May 30 2019  7:35PM","1500.320531","Hybrid","NA","Electronic","0.882910000"
"20190530","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.883310000","May 30 2019  2:40PM","5003.334157","Hybrid","NA","Electronic","0.883310000"
"20190530","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.882320000","May 30 2019 10:22AM","4997.726499","Hybrid","NA","Electronic","0.882320000"
"20190531","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.886500000","May 31 2019 10:03AM","5013.050233","Hybrid","NA","Electronic","0.886500000"
"20190531","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.882750000","May 30 2019 10:13PM","998.368887","Hybrid","NA","Electronic","0.882750000"
"20190531","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.886580000","May 31 2019  1:51PM","6016.203148","Hybrid","NA","Electronic","0.886580000"
"20190531","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.886620000","May 31 2019 11:33AM","5013.728818","Hybrid","NA","Electronic","0.886620000"
"20190603","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.887900000","Jun  3 2019  3:56PM","5001.002188","Hybrid","NA","Electronic","0.887900000"
"20190603","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.887010000","Jun  3 2019  3:14PM","4995.989358","Hybrid","NA","Electronic","0.887010000"
"20190603","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.885950000","Jun  3 2019 11:37AM","4990.019021","Hybrid","NA","Electronic","0.885950000"
"20190603","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.884500000","Jun  3 2019 11:04AM","4981.852050","Hybrid","NA","Electronic","0.884500000"
"20190604","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.886500000","Jun  4 2019 12:41PM","30019.220608","Hybrid","NA","Electronic","0.886500000"
"20190604","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.886500000","Jun  4 2019  1:55PM","9751.500000","Hybrid","NA","Electronic","0.886500000"
"20190604","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.886170000","Jun  4 2019  8:39PM","2000.536396","Hybrid","NA","Electronic","0.886170000"
"20190605","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.884580000","Jun  5 2019  8:06PM","1999.741876","Hybrid","NA","Electronic","0.884580000"
"20190605","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.885020000","Jun  5 2019  3:17PM","1000.368285","Hybrid","NA","Electronic","0.885020000"
"20190605","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.887070000","Jun  5 2019 10:43AM","5013.427350","Hybrid","NA","Electronic","0.887070000"
"20190606","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.887300000","Jun  6 2019 12:51PM","4995.147185","Hybrid","NA","Electronic","0.887300000"
"20190606","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.885940000","Jun  6 2019  2:11PM","4987.490924","Hybrid","NA","Electronic","0.885940000"
"20190607","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.887510000","Jun  7 2019 12:30PM","4985.980591","Hybrid","NA","Electronic","0.887510000"
"20190607","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.889240000","Jun  7 2019  4:33PM","5994.839560","Hybrid","NA","Electronic","0.889240000"
"20190607","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.889250000","Jun  7 2019  2:38PM","4995.755812","Hybrid","NA","Electronic","0.889250000"
"20190610","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.892080000","Jun 10 2019 12:57PM","5002.332355","Hybrid","NA","Electronic","0.892080000"
"20190610","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.891540000","Jun 10 2019  5:28PM","4999.304309","Hybrid","NA","Electronic","0.891540000"
"20190610","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.891170000","Jun 10 2019 10:05AM","1998.891814","Hybrid","NA","Electronic","0.891170000"
"20190610","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.892100000","Jun 10 2019  1:44PM","5002.444505","Hybrid","NA","Electronic","0.892100000"
"20190611","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.889700000","Jun 11 2019  2:00PM","4996.315870","Hybrid","NA","Electronic","0.889700000"
"20190611","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.891500000","Jun 11 2019 12:11PM","5006.424186","Hybrid","NA","Electronic","0.891500000"
"20190611","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.890070000","Jun 11 2019  4:31PM","4998.393691","Hybrid","NA","Electronic","0.890070000"
"20190611","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.890900000","Jun 11 2019 11:11AM","5003.054747","Hybrid","NA","Electronic","0.890900000"
"20190612","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.890550000","Jun 12 2019  3:43PM","5005.004545","Hybrid","NA","Electronic","0.890550000"
"20190612","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.888850000","Jun 12 2019 11:39AM","999.090065","Hybrid","NA","Electronic","0.888850000"
"20190612","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.889000000","Jun 12 2019  9:37AM","7494.440021","Hybrid","NA","Electronic","0.889000000"
"20190613","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.890960000","Jun 13 2019  9:38AM","5008.341420","Hybrid","NA","Electronic","0.890960000"
"20190614","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.890570000","Jun 14 2019 12:04PM","5000.416519","Hybrid","NA","Electronic","0.890570000"
"20190617","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.893000000","Jun 17 2019  2:16PM","4990.481831","Hybrid","NA","Electronic","0.893000000"
"20190617","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.890540000","Jun 17 2019 11:02AM","9953.468511","Hybrid","NA","Electronic","0.890540000"
"20190617","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.894630000","Jun 17 2019  6:18PM","999.918199","Hybrid","NA","Electronic","0.894630000"
"20190617","EUR/GBP DFT","Tradefair","11:30:00","1","0.891600000","4982.658007","NA","NA","NA","NA","NA","NA","NA"
"20190618","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.891190000","Jun 18 2019  7:00PM","1999.168740","Hybrid","NA","Electronic","0.891190000"
"20190618","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.894150000","Jun 18 2019 11:29AM","5014.521957","Hybrid","NA","Electronic","0.894150000"
"20190618","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.893320000","Jun 18 2019  2:26PM","5009.867198","Hybrid","NA","Electronic","0.893320000"
"20190618","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.894230000","Jun 18 2019 12:42PM","1002.994121","Hybrid","NA","Electronic","0.894230000"
"20190619","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.888100000","Jun 19 2019  3:10PM","2500.796349","Hybrid","NA","Electronic","0.888100000"
"20190619","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.891030000","Jun 18 2019  9:00PM","1003.618768","Hybrid","NA","Electronic","0.891030000"
"20190620","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.891500000","Jun 20 2019 12:06PM","2507.861711","Hybrid","NA","Electronic","0.891500000"
"20190620","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.890520000","Jun 20 2019  1:49PM","1002.041956","Hybrid","NA","Electronic","0.890520000"
"20190620","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.888020000","Jun 19 2019  9:39PM","999.228875","Hybrid","NA","Electronic","0.888020000"
"20190621","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.892780000","Jun 21 2019  1:42PM","1000.450785","Hybrid","NA","Electronic","0.892780000"
"20190621","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.892070000","Jun 21 2019  9:32AM","1499.482737","Hybrid","NA","Electronic","0.892070000"
"20190621","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.892700000","Jun 21 2019  5:45PM","2000.722275","Hybrid","NA","Electronic","0.892700000"
"20190624","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.893960000","Jun 24 2019 10:31AM","1998.743301","Hybrid","NA","Electronic","0.893960000"
"20190624","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.894460000","Jun 24 2019 12:31PM","1999.861217","Hybrid","NA","Electronic","0.894460000"
"20190624","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.893530000","Jun 23 2019  9:08PM","1997.781894","Hybrid","NA","Electronic","0.893530000"
"20190624","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.895740000","Jun 24 2019  2:30PM","5006.807702","Hybrid","NA","Electronic","0.895740000"
"20190625","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.894940000","Jun 25 2019  3:41PM","1997.639605","Hybrid","NA","Electronic","0.894940000"
"20190625","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.892540000","Jun 25 2019  9:52AM","2490.353058","Hybrid","NA","Electronic","0.892540000"
"20190625","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.895490000","Jun 25 2019  1:38PM","4997.168217","Hybrid","NA","Electronic","0.895490000"
"20190625","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.895630000","Jun 25 2019  1:03PM","4997.949470","Hybrid","NA","Electronic","0.895630000"
"20190626","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.895600000","Jun 26 2019  1:39PM","4998.010436","Hybrid","NA","Electronic","0.895600000"
"20190626","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.895770000","Jun 26 2019  9:42AM","2499.479571","Hybrid","NA","Electronic","0.895770000"
"20190626","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.896400000","Jun 26 2019  5:06PM","5002.474939","Hybrid","NA","Electronic","0.896400000"
"20190626","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.896800000","Jun 26 2019  1:03PM","5004.707190","Hybrid","NA","Electronic","0.896800000"
"20190627","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.895310000","Jun 27 2019 11:33AM","1995.527630","Hybrid","NA","Electronic","0.895310000"
"20190627","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.895240000","Jun 27 2019  1:42PM","1995.371609","Hybrid","NA","Electronic","0.895240000"
"20190627","EUR/GBP DFT","Tradefair","09:30:00","1","NA","NA","0.895390000","Jun 27 2019  9:42AM","1995.705939","Hybrid","NA","Electronic","0.895390000"
"20190627","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.897310000","Jun 27 2019  4:02PM","4999.963414","Hybrid","NA","Electronic","0.897310000"
"20190628","EUR/GBP DFT","Tradefair","11:30:00","1","NA","NA","0.896630000","Jun 28 2019 11:32AM","2003.201790","Hybrid","NA","Electronic","0.896630000"
"20190628","EUR/GBP DFT","Tradefair","13:30:00","1","NA","NA","0.895610000","Jun 28 2019  1:57PM","3001.384442","Hybrid","NA","Electronic","0.895610000"
"20190628","EUR/GBP DFT","Tradefair","15:30:00","1","NA","NA","0.896600000","Jun 27 2019  9:10PM","1001.567382","Hybrid","NA","Electronic","0.896600000"
