"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20201019","Penn National Gaming DFT","13.344444444","30.000000000","12.000000000","NA","NA","NA","NA","50.541150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Sugar No. 11 (per 0.01) Mar 21 Spread",".060000000","80.000000000",".060000000","NA","NA","NA","NA","65.054500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","UK Crude Oil CFD","3.300000000","481.250000000","3.633333330","NA","NA","NA","NA","19.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","684.000000000","NA"
"Tradefair","20201019","Vodafone Group (LSE) DFT",".330000000","4400.000000000",".245000000","NA","NA","NA","NA","50.841000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Wall Street CFD","2.375000000","162.250000000","3.092857143","NA","NA","NA","NA","25.514100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Wall Street DFT","2.280534351","100.000000000","5.083333333","NA","NA","NA","NA","22.017550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","AO World Dec 20 Spread","3.100000000","976.900000000","2.550000000","NA","NA","NA","NA","27.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","303.000000000","NA"
"Tradefair","20201021","AUD/USD",".000123684","10647060.647058820",".000195052","NA","NA","NA","NA","17.014000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","1.000000000","NA"
"Tradefair","20201021","Australia 200 DFT","1.000000000","600.000000000","2.000000000","NA","NA","NA","NA","33.517200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","CMC Markets Mar 21 Spread","3.600000000","242.740000000","4.020000000","NA","NA","NA","NA","40.032800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","EUR/USD DFT",".000114000","1002.000000000",".000140000","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","31.000000000","5.000000000","NA"
"Tradefair","20201021","GBP/USD",".000213529","10774195.354838700",".000248792","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","89.000000000","68.000000000","NA"
"Tradefair","20201021","GBP/ZAR DFT",".019775000","402.000000000",".014700000","NA","NA","NA","NA","36.036650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","1125.000000000","NA"
"Tradefair","20201021","Glaxosmithkline DFT","3.100000000","151.460000000","3.500000000","NA","NA","NA","NA","19.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","Glencore PLC DFT",".465000000","2000.000000000",".432000000","NA","NA","NA","NA","55.546000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","Gold Mini DFT ",".500000000","700.000000000",".500000000","NA","NA","NA","NA","21.005500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","Lloyds Banking Group DFT",".070000000","3998.000000000",".062500000","NA","NA","NA","NA","61.032150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201021","USD/ZAR DFT",".010420000","402.000000000",".008755000","NA","NA","NA","NA","22.100500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","203.000000000","NA"
"Tradefair","20201015","Asos DFT","16.500000000","10.000000000","19.000000000","NA","NA","NA","NA","27.482500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","AUD/USD DFT",".000115000","1002.000000000",".000145000","NA","NA","NA","NA","38.519500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","17.000000000","6.000000000","NA"
"Tradefair","20201015","Aviva DFT",".850000000","437.820000000",".909090900","NA","NA","NA","NA","42.035450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","BP DFT",".520000000","1000.000000000",".566666660","NA","NA","NA","NA","48.540350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","CBOE UK 250 DFT","30.000000000","2.000000000","22.000000000","NA","NA","NA","NA","53.059550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Facebook DFT","15.900000000","58.710000000","12.750000000","NA","NA","NA","NA","26.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","GBP/ZAR DFT",".015900000","402.000000000",".016115000","NA","NA","NA","NA","31.401800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","276.000000000","NA"
"Tradefair","20201015","Gold (per 0.1) DFT",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","29.009300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Japan 225 DFT","13.000000000","20000.000000000","17.473118277","NA","NA","NA","NA","32.025600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Moderna DFT","12.500000000","22.000000000","11.333333330","NA","NA","NA","NA","33.027900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Royal Mail DFT","1.200000000","160.000000000","1.466666660","NA","NA","NA","NA","43.034700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","US Tech 100 Dec 20 Spread","4.000000000","500.000000000","4.000000000","NA","NA","NA","NA","42.012100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","USD/CAD DFT",".000280000","1002.000000000",".000323330","NA","NA","NA","NA","32.010000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","42.000000000","50.000000000","NA"
"Tradefair","20201015","USD/ZAR DFT",".011348000","402.000000000",".010370000","NA","NA","NA","NA","39.396900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","148.000000000","NA"
"Tradefair","20201015","Vodafone Group (LSE) DFT",".257142857","4400.000000000",".242857140","NA","NA","NA","NA","51.015000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Zynga Inc Dec 20 Spread","4.600000000","767.260000000","5.125000000","NA","NA","NA","NA","36.030400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","AUD/NZD",".000555000","9285716.000000000",".000463421","NA","NA","NA","NA","32.015450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","13.000000000","3.000000000","NA"
"Tradefair","20201019","Bank Of Ireland (IRE) CFD",".003900000","500000.000000000",".004133330","NA","NA","NA","NA","29.024200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","GBP/JPY DFT",".050000000","80002.000000000",".050800000","NA","NA","NA","NA","35.028700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","2.000000000","NA"
"Tradefair","20201019","Gold Mini DFT ",".500000000","700.000000000",".500000000","NA","NA","NA","NA","22.518800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Rolls Royce DFT",".672727272","1000.000000000",".950000000","NA","NA","NA","NA","21.006200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Tesla Motors DFT","18.000000000","16.755000000","15.000000000","NA","NA","NA","NA","20.513000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Trump 30 Index DFT","6.000000000","100.000000000","6.000000000","NA","NA","NA","NA","44.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","US SP 500 DFT",".441379310","1000.000000000",".593750000","NA","NA","NA","NA","26.014400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Boohoo.com CFD",".300000000","14842.000000000","1.200000000","NA","NA","NA","NA","41.011900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","China A50 DFT","11.000000000","50.000000000","9.166666660","NA","NA","NA","NA","43.036400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","DS Smith DFT",".800000000","224.000000000","1.475000000","NA","NA","NA","NA","29.024100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","EU Stocks 50 DFT","2.500000000","24.000000000","2.200000000","NA","NA","NA","NA","33.027450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","EUR/USD DFT",".000096486","1002.000000000",".000125330","NA","NA","NA","NA","24.019700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","36.000000000","8.000000000","NA"
"Tradefair","20201019","Gold (per 0.1) DFT",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","24.006300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Informa plc DFT","1.100000000","167.480000000","1.125000000","NA","NA","NA","NA","29.023200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Intl Consolidated Air (LDN) DFT",".300000000","600.000000000",".357142850","NA","NA","NA","NA","60.049200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","UK 100 CFD","1.210526315","45.428571420","1.478571429","NA","NA","NA","NA","25.020250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","US SP 500 Dec 20 CFD",".600000000","4000.000000000",".757589285","NA","NA","NA","NA","21.005900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","BP DFT",".525000000","1000.000000000",".500000000","NA","NA","NA","NA","43.536350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Carnival (LSE) DFT","2.900000000","180.000000000","2.900000000","NA","NA","NA","NA","31.009400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Core Laboratories DFT","25.000000000","30.480000000","10.811111110","NA","NA","NA","NA","23.518750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","EU Stocks 50 DFT","2.009090909","24.000000000","2.210000000","NA","NA","NA","NA","19.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","GBP/NZD DFT",".000840000","802.000000000",".000902000","NA","NA","NA","NA","26.513600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","11.000000000","575.000000000","NA"
"Tradefair","20201020","ITV DFT",".220000000","1400.000000000",".200000000","NA","NA","NA","NA","32.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Meggitt DFT",".800000000","437.820000000","1.000000000","NA","NA","NA","NA","24.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Netflix DFT","23.050000000","13.080000000","22.500000000","NA","NA","NA","NA","34.519400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","SL Green Reality Dec 20 Spread","27.000000000","30.680000000","15.250000000","NA","NA","NA","NA","29.025000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Tesco DFT",".600000000","1207.840000000",".516666660","NA","NA","NA","NA","31.025400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Tui AG (UK) DFT","1.750000000","172.160000000","1.683333330","NA","NA","NA","NA","37.019800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Tullow Oil DFT",".158000000","400.000000000",".115000000","NA","NA","NA","NA","21.017300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","UK 100 CFD","1.170731707","45.428571420","3.102857137","NA","NA","NA","NA","23.018300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Australia 200 DFT","1.000000000","600.000000000","4.499999995","NA","NA","NA","NA","31.008900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Babcock International Group DFT","1.500000000","264.940000000","1.620000000","NA","NA","NA","NA","48.040500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Barclays (UK) DFT",".272307692","1000.000000000",".295000000","NA","NA","NA","NA","52.042600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","CINEWORLD CFD",".110000000","8040.000000000",".065000000","NA","NA","NA","NA","42.035500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Cineworld DFT",".188333333","900.000000000",".190000000","NA","NA","NA","NA","20.511400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","EUR/GBP DFT",".000310714","1002.000000000",".000138325","NA","NA","NA","NA","31.517350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6.000000000","2.000000000","NA"
"Tradefair","20201015","GBP/USD",".000198846","10774195.354838700",".000260678","NA","NA","NA","NA","18.014750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","76.000000000","42.000000000","NA"
"Tradefair","20201015","Gold (per 0.1) CFD",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","23.519000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","HSBC Holdings (LSE) DFT",".700000000","305.100000000",".604000000","NA","NA","NA","NA","56.044700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Intl Consolidated Air (LDN) DFT",".312500000","600.000000000",".300000000","NA","NA","NA","NA","53.026900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201015","Legal And General DFT",".400000000","858.520000000",".514285710","NA","NA","NA","NA","32.025500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201016","British Land DFT","2.200000000","371.440000000","1.000000000","NA","NA","NA","NA","32.041300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201016","France 40 DFT","1.642857142","20.000000000","2.100000000","NA","NA","NA","NA","20.552600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201016","GBP/USD",".000765000","10774195.354838700",".000262758","NA","NA","NA","NA","20.516650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201016","Germany 30 CFD","1.200000000","45.714285710","1.742857143","NA","NA","NA","NA","17.013700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201016","JD Wetherspoon DFT","6.400000000","89.700000000","6.500000000","NA","NA","NA","NA","20.010150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Amazon.com CFD","1.297000000","300.000000000",".540000000","NA","NA","NA","NA","24.020300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","AUD/NZD",".000546000","9285716.000000000",".000445132","NA","NA","NA","NA","17.014400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","10.000000000","10.000000000","NA"
"Tradefair","20201022","BAE Systems DFT","1.060000000","355.940000000","1.100000000","NA","NA","NA","NA","49.041400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Burford Capital Ltd DFT","4.390000000","33.100000000","5.802000000","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Cineworld DFT",".400000000","900.000000000",".213333330","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","615.000000000","NA"
"Tradefair","20201022","Compass Group DFT","3.200000000","140.520000000","2.933333330","NA","NA","NA","NA","40.034300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Core Laboratories Mar 21 Spread","84.000000000","30.480000000","23.025000000","NA","NA","NA","NA","33.027900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","DraftKings Inc DFT","10.611111111","60.000000000","9.800000000","NA","NA","NA","NA","30.025000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","GBP/USD DFT",".000212380","1002.000000000",".000226875","NA","NA","NA","NA","23.718500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","38.000000000","50.000000000","NA"
"Tradefair","20201022","Germany 30 CFD","2.400000000","45.714285710","4.492857143","NA","NA","NA","NA","19.515950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Gold (per 0.1) CFD",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3630.000000000","NA"
"Tradefair","20201022","HSBC Holdings (LSE) DFT",".833333333","305.100000000",".740000000","NA","NA","NA","NA","33.027450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Rolls Royce DFT",".740000000","1000.000000000",".675000000","NA","NA","NA","NA","27.022200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","Silver Mini (per 5) CFD","2.500000000","1400.000000000","2.500000000","NA","NA","NA","NA","20.016450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3630.000000000","NA"
"Tradefair","20201022","Tesla Motors DFT","21.000000000","16.755000000","12.000000000","NA","NA","NA","NA","35.670650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","US SP 500 DFT",".440000000","1000.000000000",".600000000","NA","NA","NA","NA","22.018600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201022","USD/CAD DFT",".000360000","1002.000000000",".000255000","NA","NA","NA","NA","31.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","20.000000000","18.000000000","NA"
"Tradefair","20201015","Rolls Royce DFT",".500000000","1000.000000000",".700000000","NA","NA","NA","NA","29.024700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","US SP 500 DFT",".466666666","1000.000000000",".575000000","NA","NA","NA","NA","22.518800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","US Tech 100 DFT","1.000000000","1333.333333330","1.666666667","NA","NA","NA","NA","26.007300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","USD/CHF DFT",".000222666","1002.000000000",".000353330","NA","NA","NA","NA","20.016200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","17.000000000","1.000000000","NA"
"Tradefair","20201020","Balfour Beatty DFT","1.500000000","430.920000000","1.380000000","NA","NA","NA","NA","34.027100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Core Laboratories Dec 20 Spread","28.000000000","30.480000000","12.811111110","NA","NA","NA","NA","29.023200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","France 40 CFD","1.300000000","38.571428570","1.542857143","NA","NA","NA","NA","18.515350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","12343.000000000","NA"
"Tradefair","20201020","Gold Mini DFT ",".500000000","700.000000000",".500000000","NA","NA","NA","NA","28.950450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3630.000000000","NA"
"Tradefair","20201020","Tesla Motors Dec 20 Spread","24.480000000","12.000000000","21.200000000","NA","NA","NA","NA","53.043500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","US SP 500 Dec 20 CFD",".600000000","4000.000000000",".650000000","NA","NA","NA","NA","25.013600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","AbbVie Inc CFD",".018000000","4200.000000000",".036666660","NA","NA","NA","NA","23.512750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Amazon.com CFD",".535000000","300.000000000",".515000000","NA","NA","NA","NA","42.036000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","AUD/USD DFT",".000105000","1002.000000000",".000156420","NA","NA","NA","NA","23.515050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","3.000000000","NA"
"Tradefair","20201019","Barclays (UK) DFT",".273750000","1000.000000000",".276000000","NA","NA","NA","NA","31.017450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Germany 30 DFT","2.120000000","24.000000000","2.125000000","NA","NA","NA","NA","21.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","AUD/NZD",".000560000","9285716.000000000",".000473947","NA","NA","NA","NA","27.022300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","82.000000000","NA"
"Tradefair","20201020","British Land DFT",".900000000","371.440000000",".866666660","NA","NA","NA","NA","33.229000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","DraftKings Inc DFT","10.450000000","60.000000000","10.200000000","NA","NA","NA","NA","40.532800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","EUR/USD DFT",".000089047","1002.000000000",".000128330","NA","NA","NA","NA","25.007300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","93.000000000","7.000000000","NA"
"Tradefair","20201020","GBP/USD",".000191666","10774195.354838700",".000256701","NA","NA","NA","NA","31.525800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","85.000000000","83.000000000","NA"
"Tradefair","20201020","GBP/USD DFT",".000206136","1002.000000000",".000254000","NA","NA","NA","NA","20.588600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","79.000000000","9.000000000","NA"
"Tradefair","20201020","Germany 30 DFT","1.839446366","24.000000000","4.100000000","NA","NA","NA","NA","19.182800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Gold (per 0.1) CFD",".500000000","1000.000000000",".500000000","NA","NA","NA","NA","22.012250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3630.000000000","NA"
"Tradefair","20201020","Intl Consolidated Air (LDN) DFT",".350000000","600.000000000",".300000000","NA","NA","NA","NA","181.554500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Natwest Group (LSE) DFT",".330000000","1400.000000000",".280000000","NA","NA","NA","NA","25.253000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Next DFT","12.000000000","43.640000000","62.500000000","NA","NA","NA","NA","25.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Rolls Royce DFT",".900000000","1000.000000000",".900000000","NA","NA","NA","NA","26.020700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","SIG DFT",".250000000","629.280000000",".275000000","NA","NA","NA","NA","41.935350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","Trump 30 Index DFT","6.000000000","100.000000000","6.000000000","NA","NA","NA","NA","30.024900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","UK 100 DFT","1.123456790","37.500000000","3.958333328","NA","NA","NA","NA","24.019200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201020","USD/ZAR DFT",".006920000","402.000000000",".010025000","NA","NA","NA","NA","28.476300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","7.000000000","181.000000000","NA"
"Tradefair","20201020","Wall Street CFD","2.500000000","162.250000000","3.700000000","NA","NA","NA","NA","22.518300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Gold Mini CFD",".500000000","850.000000000",".500000000","NA","NA","NA","NA","30.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","SIG DFT",".250000000","629.280000000",".100000000","NA","NA","NA","NA","35.797400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","Tesla Motors Dec 20 Spread","27.666666666","12.000000000","18.450000000","NA","NA","NA","NA","30.181200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20201019","US SP 500 Dec 20 Spread",".676923076","2666.666666660",".694397757","NA","NA","NA","NA","19.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
