"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20210421","Barclays (UK) DFT","","90.180000000",".5000","","",""
"Tradefair","20210421","Barrick Gold Corp CAD DFT","","4553.600000000","1.6000","","",""
"Tradefair","20210421","Blackberry DFT","832.633333333","2872.107000000","3.4500","880.863963963","857.600000000","807.200000000"
"Tradefair","20210421","Boeing Co DFT","23360.333333333","2803.240000000",".1200","23785.000000000","23475.000000000","23148.000000000"
"Tradefair","20210421","British Land DFT","","506.300000000","1.0000","","",""
"Tradefair","20210421","Cannabis Index DFT","","567.400000000","1.0000","","",""
"Tradefair","20210421","Churchill Capital Corp DFT","1904.333333333","2285.200000000","1.2000","1857.000000000","1952.000000000","1833.000000000"
"Tradefair","20210421","Cineworld DFT","92.345000000","419.490000000","4.5000","93.220000000","",""
"Tradefair","20210421","City Of London Investment Trust DFT","","774.400000000","2.0000","","",""
"Tradefair","20210421","Contextlogic Inc DFT","","123.300000000",".1000","","",""
"Tradefair","20210421","DraftKings Inc DFT","5577.000000000","12380.940000000","2.2200","5617.000000000","5702.000000000","5497.000000000"
"Tradefair","20210421","EUR/CHF DFT","1.102053333","6612.320000000",".6000","1.103660000","1.102460000","1.101250000"
"Tradefair","20210421","EUR/USD","1.200770000","21613.860000000","18000.0000","1.200850000","1.200890000","1.200690000"
"Tradefair","20210421","EUR/USD DFT","1.202802000","109353.820000000","9.0900","1.202434304","1.203590000","1.201300000"
"Tradefair","20210421","GBP/USD","1.391201666","614952.290000000","442000.0000","1.396256982","1.393660000","1.389270000"
"Tradefair","20210421","GBP/USD DFT","1.392568541","836763.685000000","60.1000","1.388683064","1.394790000","1.388730000"
"Tradefair","20210421","Germany 30 DFT","15159.536885245","3571904.692000000","235.4700","15307.538607388","15258.300000000","15081.900000000"
"Tradefair","20210421","Gold (per 0.1) CFD","","17862.000000000","1.0000","","",""
"Tradefair","20210421","Gold Mini DFT ","1788.712500000","14309.700000000","8.0000","1790.450000000","1794.400000000","1784.300000000"
"Tradefair","20210421","Hikma Pharmaceuticals plc DFT","","2458.500000000","1.0000","","",""
"Tradefair","20210421","HSBC Holdings (LSE) DFT","417.100000000","14233.400000000","34.0000","419.086666666","419.100000000","415.000000000"
"Tradefair","20210421","iShares MSCI Mexico Index DFT","","4680.000000000","1.0000","","",""
"Tradefair","20210421","ITV DFT","117.112000000","23203.340000000","200.0000","116.016700000","117.880000000","115.930000000"
"Tradefair","20210421","Japan 225 DFT","28644.285714285","207661.150000000","7.2500","28732.311475409","28821.000000000","28577.000000000"
"Tradefair","20210421","John Wood Group DFT","","130.200000000",".5000","","",""
"Tradefair","20210421","Lloyds Banking Group DFT","","125.760000000","3.0000","","",""
"Tradefair","20210421","Microsoft Corp DFT","","2591.800000000",".1000","","",""
"Tradefair","20210421","Netflix CFD","","5123.900000000","10.0000","","",""
"Tradefair","20210421","Netflix DFT","50938.461538461","133426.740000000","2.6200","52595.400000000","51198.000000000","50644.000000000"
"Tradefair","20210421","Nike CL B DFT","","4773.000000000",".3700","","",""
"Tradefair","20210421","Nio INC DFT","","1429.310000000",".3700","","",""
"Tradefair","20210421","Peloton Interactive Inc CFD","","5049.000000000","50.0000","","",""
"Tradefair","20210421","Penn National Gaming DFT","","3316.680000000",".3700","","",""
"Tradefair","20210421","Rolls Royce DFT","100.200000000","3006.000000000","30.0000","100.200000000","",""
"Tradefair","20210421","Royal Dutch Shell B DFT","","6494.500000000","5.0000","","",""
"Tradefair","20210421","Silver Mini (per 5) DFT","2636.933333333","3448.083000000","6.5300","2640.959566074","2642.000000000","2631.300000000"
"Tradefair","20210421","Taylor Wimpey DFT","","183.840000000","1.0000","","",""
"Tradefair","20210421","UK 100 CFD","6904.050000000","151888.100000000","22.0000","6910.962500000","6932.800000000","6863.000000000"
"Tradefair","20210421","UK 100 DFT","6895.334453781","3320617.330000000","481.7900","6924.842688398","6932.300000000","6850.000000000"
"Tradefair","20210421","UK Crude Oil CFD","6584.900000000","13169.800000000","2.0000","6584.900000000","",""
"Tradefair","20210421","US Crude Oil Mini (per 0.1) Jun 21 Spread","61.442000000","8237.650000000","13.4000","60.523250000","61.950000000","61.200000000"
"Tradefair","20210421","US SP 500 DFT","4147.618518518","348052.550000000","84.0000","4141.681896551","4171.100000000","4123.400000000"
"Tradefair","20210421","US SP 500 Jun 21 Spread","","4129.000000000","1.0000","","",""
"Tradefair","20210421","US Tech 100 DFT","13832.185714285","79245.914000000","5.7200","13897.057894736","13886.000000000","13753.300000000"
"Tradefair","20210421","USD/CHF","","91545.000000000","100000.0000","","",""
"Tradefair","20210421","USD/CHF DFT",".917360000","73395.500000000","8.0000",".918025000",".918140000",".916690000"
"Tradefair","20210421","USD/JPY DFT","108.054777777","881934.894000000","81.7300","107.905675837","108.151000000","107.905000000"
"Tradefair","20210421","Wall Street CFD","34075.000000000","136300.000000000","4.0000","34029.000000000","34127.500000000","33967.000000000"
"Tradefair","20210421","Wall Street DFT","33931.371428571","6973114.910000000","205.9400","33872.532500000","34139.500000000","33758.800000000"
"Tradefair","20210421","Wall Street Jun 21 Spread","33961.250000000","49259.350000000","1.4500","33971.965517241","",""
"Tradefair","20210422","Aberforth Smaller Companies Trust DFT","","3050.000000000","2.0000","","",""
"Tradefair","20210422","Alamos Gold Inc DFT","","866.800000000","1.0000","","",""
"Tradefair","20210422","AUD/USD DFT",".775450000","16123.800000000","2.0800",".774662121",".776210000",".774610000"
"Tradefair","20210422","Barrick Gold Corp CAD DFT","","4504.000000000","1.6000","","",""
"Tradefair","20210422","Blackberry DFT","","351.400000000",".4000","","",""
"Tradefair","20210422","CAD/CHF DFT",".735660000","1324.188000000",".1800",".735660000","",""
"Tradefair","20210422","Contextlogic Inc DFT","1320.350000000","799.210000000",".6100","1289.518518518","1384.000000000","1260.000000000"
"Tradefair","20210422","DraftKings Inc DFT","5731.000000000","6361.410000000","1.1100","5755.000000000","5751.000000000","5719.000000000"
"Tradefair","20210422","Easyjet DFT","","999.000000000","1.0000","","",""
"Tradefair","20210422","ETFS Crude Oil DFT","550.350000000","825.025000000","1.5000","550.016666666","",""
"Tradefair","20210422","EUR/GBP DFT",".867842000","16070.768000000","1.8500",".869872421",".869770000",".866190000"
"Tradefair","20210422","EUR/USD DFT","1.203988000","292133.399000000","24.2900","1.200159559","1.205790000","1.200670000"
"Tradefair","20210422","GBP/AUD DFT","","17950.000000000","1.0000","","",""
"Tradefair","20210422","GBP/USD","1.387508571","507553.020000000","366000.0000","1.373727142","1.393630000","1.383730000"
"Tradefair","20210422","GBP/USD DFT","1.388695000","288370.711000000","20.7500","1.381616178","1.394430000","1.383250000"
"Tradefair","20210422","Germany 30 DFT","15270.006741573","7161934.726000000","469.1900","14982.078642714","15335.200000000","15231.400000000"
"Tradefair","20210422","Gold (per 0.1) CFD","1779.400000000","53382.000000000","3.0000","1775.200000000","1781.500000000","1778.300000000"
"Tradefair","20210422","Gold (per 0.1) DFT","","10756.200000000",".6000","","",""
"Tradefair","20210422","Gold (per 0.1) Jun 21 Spread","","8930.000000000",".5000","","",""
"Tradefair","20210422","Gold Mini DFT ","1786.488888888","17434.378000000","9.7600","1767.920967741","1790.900000000","1780.400000000"
"Tradefair","20210422","Hikma Pharmaceuticals plc DFT","","2464.600000000","1.0000","","",""
"Tradefair","20210422","HSBC Holdings (LSE) DFT","","207.250000000",".5000","","",""
"Tradefair","20210422","ITV DFT","","10771.460000000","94.0000","","",""
"Tradefair","20210422","Japan 225 DFT","29123.666666666","87371.000000000","3.0000","29403.000000000","29196.000000000","28984.000000000"
"Tradefair","20210422","JD Wetherspoon DFT","","6831.500000000","5.0000","","",""
"Tradefair","20210422","John Wood Group DFT","","130.700000000",".5000","","",""
"Tradefair","20210422","Netflix DFT","","7604.400000000",".1500","","",""
"Tradefair","20210422","Nio INC DFT","3939.766666666","19291.411000000","4.8900","3776.067213114","4040.600000000","3850.000000000"
"Tradefair","20210422","Nokia US DFT","418.300000000","1673.400000000","4.0000","418.350000000","418.900000000","417.500000000"
"Tradefair","20210422","NZD/JPY DFT","77.467666666","1626.821000000",".2100","77.713000000","77.646000000","77.345000000"
"Tradefair","20210422","Peloton Interactive Inc CFD","","5056.500000000","50.0000","","",""
"Tradefair","20210422","Penn National Gaming DFT","9107.833333333","40438.780000000","4.4400","9011.000000000","9295.000000000","8969.000000000"
"Tradefair","20210422","Proshares Ultrapro Short S&P 500 DFT","","1049.500000000",".5000","","",""
"Tradefair","20210422","Rolls Royce DFT","101.875000000","6222.900000000","61.0000","102.020000000","102.100000000","101.600000000"
"Tradefair","20210422","SIG DFT","","2400.000000000","50.0000","","",""
"Tradefair","20210422","Silver Mini (per 5) DFT","2632.666666666","7898.000000000","15.0000","2602.000000000","2648.000000000","2621.000000000"
"Tradefair","20210422","UK 100 CFD","6915.043750000","262762.300000000","38.0000","6908.116666666","6940.800000000","6901.800000000"
"Tradefair","20210422","UK 100 DFT","6913.965420560","5540056.695000000","801.8100","6596.307656395","6940.300000000","6890.300000000"
"Tradefair","20210422","US Crude Oil Mini (per 0.1) Jun 21 Spread","61.311666666","17779.000000000","29.0000","61.811111111","61.470000000","61.040000000"
"Tradefair","20210422","US Small Cap 2000 CFD","","9060.800000000","4.0000","","",""
"Tradefair","20210422","US SP 500 DFT","4158.759183673","936544.950000000","226.0000","4228.435714285","4179.200000000","4124.300000000"
"Tradefair","20210422","US SP 500 Jun 21 Spread","","4164.000000000","1.0000","","",""
"Tradefair","20210422","US Tech 100 DFT","13843.337500000","98208.642000000","7.0900","13944.713907284","13953.800000000","13749.600000000"
"Tradefair","20210422","USD/CAD DFT","","12530.000000000","1.0000","","",""
"Tradefair","20210422","USD/CHF DFT",".917484000","56845.210000000","6.2000",".918183500",".918570000",".916110000"
"Tradefair","20210422","Wall Street CFD","34041.327272727","374454.600000000","11.0000","33791.400000000","34122.300000000","33828.000000000"
"Tradefair","20210422","Wall Street DFT","33994.777215189","4311604.530000000","126.8400","33902.766071428","34132.000000000","33749.500000000"
"Tradefair","20210422","Wall Street Jun 21 Spread","","15174.810000000",".4500","","",""
"Tradefair","20210422","William Hill DFT","","408.000000000","1.5000","","",""
"Tradefair","20210423","Airbnb Inc DFT","","6649.240000000",".3800","","",""
"Tradefair","20210423","Alphabet Inc C DFT","229936.500000000","34442.200000000",".1500","229614.666666666","",""
"Tradefair","20210423","Anglo American DFT","","154320.000000000","50.0000","","",""
"Tradefair","20210423","Apple Inc DFT","","1328.100000000",".1000","","",""
"Tradefair","20210423","AUD/USD DFT",".773390000","12224.808000000","1.5800",".773946885","",""
"Tradefair","20210423","Boeing Co DFT","","948.200000000",".0400","","",""
"Tradefair","20210423","BP Jun 21 Spread","","2900.000000000","10.0000","","",""
"Tradefair","20210423","CAD/CHF DFT",".733330000","1539.996000000",".2100",".733331428","",""
"Tradefair","20210423","Cannabis Index DFT","","568.200000000","1.0000","","",""
"Tradefair","20210423","Carnival (LSE) DFT","","16232.000000000","10.0000","","",""
"Tradefair","20210423","Centamin (LSE)  DFT","","117.490000000","1.0000","","",""
"Tradefair","20210423","Charles Schwab CFD","","1891.641000000","29.0000","","",""
"Tradefair","20210423","Contextlogic Inc DFT","1335.000000000","106.800000000",".0800","1335.000000000","1350.000000000","1329.000000000"
"Tradefair","20210423","Crypto 10 Index DFT","","1456.600000000",".0800","","",""
"Tradefair","20210423","DraftKings Inc DFT","","2152.290000000",".3700","","",""
"Tradefair","20210423","Easyjet DFT","","974.800000000","1.0000","","",""
"Tradefair","20210423","EUR/AUD DFT","","38923.500000000","2.5000","","",""
"Tradefair","20210423","EUR/GBP DFT",".869245000","3391.039000000",".3900",".877072857","",""
"Tradefair","20210423","EUR/USD DFT","1.207248333","589138.578000000","48.8600","1.217642000","1.209930000","1.202640000"
"Tradefair","20210423","GBP/USD","1.386157500","762501.250000000","550000.0000","1.385602500","1.388210000","1.384000000"
"Tradefair","20210423","GBP/USD DFT","1.386965454","78169.444000000","5.6400","1.364060000","1.388860000","1.383640000"
"Tradefair","20210423","Germany 30 DFT","15229.955263157","4917148.764000000","322.9200","15889.906349206","15297.900000000","15149.600000000"
"Tradefair","20210423","Gold Mini DFT ","1782.714285714","12479.000000000","7.0000","1772.400000000","1790.500000000","1775.000000000"
"Tradefair","20210423","HSBC Holdings (LSE) DFT","","4181.000000000","10.0000","","",""
"Tradefair","20210423","IG Group Holdings DFT","","1857.800000000","2.0000","","",""
"Tradefair","20210423","Inovio Pharmaceuticals Inc CFD","","331.000000000","50.0000","","",""
"Tradefair","20210423","Intl Consolidated Air (LDN) CFD","","585.300000000","300.0000","","",""
"Tradefair","20210423","Intl Consolidated Air (LDN) DFT","","19490.000000000","100.0000","","",""
"Tradefair","20210423","Netherlands 25 (per 0.05) DFT","","14258.000000000","1.0000","","",""
"Tradefair","20210423","Nio INC DFT","4054.300000000","3123.902000000",".7700","4057.015584415","",""
"Tradefair","20210423","NZD/JPY DFT","","542.500000000",".0700","","",""
"Tradefair","20210423","Penn National Gaming DFT","8973.166666666","19920.430000000","2.2200","9074.500000000","9045.000000000","8894.000000000"
"Tradefair","20210423","Saga Ltd DFT","","9361.250000000","25.0000","","",""
"Tradefair","20210423","SIG DFT","49.100000000","7380.000000000","150.0000","49.200000000","",""
"Tradefair","20210423","Spotify Technology SA DFT","","6797.040000000",".2400","","",""
"Tradefair","20210423","SSE PLC DFT","","1496.500000000","1.0000","","",""
"Tradefair","20210423","Tesla Motors CFD","","7266.900000000","10.0000","","",""
"Tradefair","20210423","Tesla Motors DFT","","73264.000000000","1.0000","","",""
"Tradefair","20210423","UK 100 CFD","6914.883333333","103826.300000000","15.0000","6946.328571428","6940.300000000","6900.000000000"
"Tradefair","20210423","UK 100 DFT","6916.207065217","3943919.800000000","569.8000","6923.044140625","6944.800000000","6892.300000000"
"Tradefair","20210423","US SP 500 DFT","4169.414285714","206382.800000000","49.5000","4168.250704225","4194.000000000","4141.100000000"
"Tradefair","20210423","US SP 500 Jun 21 Spread","","4132.300000000","1.0000","","",""
"Tradefair","20210423","US Tech 100 DFT","13894.137500000","215005.947000000","15.4700","13800.193693693","13967.800000000","13764.500000000"
"Tradefair","20210423","USD/CAD DFT","1.248510000","12489.340000000","1.0000","1.248934000","",""
"Tradefair","20210423","USD/CHF DFT","","2745.030000000",".3000","","",""
"Tradefair","20210423","Wall Street DFT","33916.579452054","4174758.272000000","123.1800","34264.908502538","34133.500000000","33724.500000000"
"Tradefair","20210423","Wall Street Jun 21 Spread","33917.250000000","49214.250000000","1.4500","34081.363636363","",""
"Tradefair","20210423","Wizz Air Holdings CFD","","2325.000000000","50.0000","","",""
"Tradefair","20210426","Air France-KLM DFT","","472.800000000","1.0000","","",""
"Tradefair","20210426","Alphabet Inc A CFD","","2317.400000000","1.0000","","",""
"Tradefair","20210426","Alphabet Inc C DFT","","11624.100000000",".0500","","",""
"Tradefair","20210426","American Airlines Group CFD","","6561.000000000","300.0000","","",""
"Tradefair","20210426","AUD/USD DFT",".779095000","9970.708000000","1.2800",".768560000",".780310000",".774580000"
"Tradefair","20210426","Babcock International Group DFT","","2962.000000000","10.0000","","",""
"Tradefair","20210426","BP Sep 21 Spread","","4470.000000000","15.0000","","",""
"Tradefair","20210426","British Land DFT","523.900000000","1047.800000000","2.0000","523.900000000","",""
"Tradefair","20210426","China A50 DFT","","18825.400000000","1.1000","","",""
"Tradefair","20210426","Churchill Capital Corp DFT","2369.000000000","2842.800000000","1.2000","2287.000000000","2410.000000000","2338.000000000"
"Tradefair","20210426","Cineworld DFT","97.510000000","438.445000000","4.5000","97.432222222","",""
"Tradefair","20210426","Contextlogic Inc DFT","1403.300000000","98.261000000",".0700","1368.700000000","1430.000000000","1363.400000000"
"Tradefair","20210426","ETFS Crude Oil DFT","","555.390000000","1.0000","","",""
"Tradefair","20210426","Etsy Inc DFT","","8354.000000000",".4000","","",""
"Tradefair","20210426","EU Stocks 50 DFT","4011.014285714","22060.150000000","5.5000","4015.580000000","4015.800000000","4005.300000000"
"Tradefair","20210426","EUR/AUD DFT","","39076.750000000","2.5000","","",""
"Tradefair","20210426","EUR/GBP DFT","","2171.400000000",".2500","","",""
"Tradefair","20210426","EUR/JPY DFT","130.494200000","18255.580000000","1.4000","130.255500000","130.669000000","130.343000000"
"Tradefair","20210426","EUR/USD","","7256.280000000","6000.0000","","",""
"Tradefair","20210426","EUR/USD DFT","1.208389444","189150.707000000","15.6500","1.208422674","1.209370000","1.206380000"
"Tradefair","20210426","France 40 CFD","","25044.400000000","4.0000","","",""
"Tradefair","20210426","GBP/AUD DFT","1.784545000","107254.500000000","6.0000","1.787575000","",""
"Tradefair","20210426","GBP/USD DFT","1.389668125","313885.718000000","22.5900","1.383018961","1.392620000","1.386940000"
"Tradefair","20210426","Germany 30 DFT","15285.166666666","1180173.665000000","77.2100","15288.887125827","15313.900000000","15240.100000000"
"Tradefair","20210426","Gold (per 0.1) DFT","1778.200000000","98000.100000000","5.5100","1771.980392156","1779.500000000","1775.000000000"
"Tradefair","20210426","Gold Mini CFD","","1780.500000000","1.0000","","",""
"Tradefair","20210426","Gold Mini DFT ","1777.241666666","20899.604000000","11.7600","1820.816666666","1780.400000000","1770.300000000"
"Tradefair","20210426","Harley-Davidson DFT","","2410.000000000",".5000","","",""
"Tradefair","20210426","Hochschild Mining plc DFT","","966.500000000","5.0000","","",""
"Tradefair","20210426","HSBC Holdings (LSE) DFT","422.850000000","4446.100000000","10.5000","423.568421052","",""
"Tradefair","20210426","ITV DFT","","9543.420000000","81.0000","","",""
"Tradefair","20210426","JD Wetherspoon DFT","","7056.000000000","5.0000","","",""
"Tradefair","20210426","John Menzies DFT","","948.000000000","3.0000","","",""
"Tradefair","20210426","John Wood Group DFT","","135.750000000",".5000","","",""
"Tradefair","20210426","Lloyds Banking Group DFT","","63.705000000","1.5000","","",""
"Tradefair","20210426","Mitchells & Butlers DFT","","2576.800000000","8.0000","","",""
"Tradefair","20210426","Morgan Stanley DFT","","4102.000000000",".5000","","",""
"Tradefair","20210426","Natwest Group (LSE) DFT","","9892.500000000","50.0000","","",""
"Tradefair","20210426","Netherlands 25 (per 0.05) DFT","","14300.600000000","1.0000","","",""
"Tradefair","20210426","Nio INC DFT","4191.700000000","7123.350000000","1.7000","3581.500000000","4269.500000000","4144.000000000"
"Tradefair","20210426","Penn National Gaming DFT","9038.500000000","10032.735000000","1.1100","9131.500000000","9110.500000000","8992.000000000"
"Tradefair","20210426","Rolls Royce DFT","106.033333333","2694.260000000","25.6000","105.244531250","107.100000000","104.000000000"
"Tradefair","20210426","S+ P Global Inc DFT","","7756.200000000",".2000","","",""
"Tradefair","20210426","UK 100 CFD","6951.821428571","173766.500000000","25.0000","6943.500000000","6970.300000000","6932.300000000"
"Tradefair","20210426","UK 100 DFT","6939.330188679","5010748.503000000","720.9200","6951.137305389","6968.800000000","6917.500000000"
"Tradefair","20210426","US Crude Oil Mini (per 0.1) Jun 21 Spread","61.457500000","13212.850000000","21.5000","68.270000000","61.970000000","61.050000000"
"Tradefair","20210426","US SP 500 DFT","4185.283333333","265677.472000000","63.4600","4182.313475177","4193.000000000","4173.000000000"
"Tradefair","20210426","US Tech 100 DFT","13982.651515151","353346.979000000","25.2800","14012.587650602","14039.300000000","13890.200000000"
"Tradefair","20210426","USD/JPY DFT","108.017250000","4104.328000000",".3800","108.157111111","108.181000000","107.875000000"
"Tradefair","20210426","Vestas Wind Systems AS DFT","","13320.664000000",".1000","","",""
"Tradefair","20210426","Vodafone Group (LSE) DFT","","134.060000000","1.0000","","",""
"Tradefair","20210426","Wall Street CFD","34052.100000000","306468.900000000","9.0000","34105.300000000","34092.500000000","33972.000000000"
"Tradefair","20210426","Wall Street DFT","34063.348333333","3165796.850000000","92.9600","33955.940944881","34135.500000000","33950.000000000"
"Tradefair","20210426","Wall Street Jun 21 Spread","33914.150000000","50856.650000000","1.5000","33826.700000000","",""
"Tradefair","20210427","Alphabet Inc C DFT","","11562.650000000",".0500","","",""
"Tradefair","20210427","Amazon.com DFT","","6844.080000000",".0200","","",""
"Tradefair","20210427","Anglo American DFT","","158840.000000000","50.0000","","",""
"Tradefair","20210427","Apple Inc DFT","13467.000000000","40403.000000000","3.0000","13467.666666666","",""
"Tradefair","20210427","Apple Inc Jun 21 Spread","","40479.000000000","3.0000","","",""
"Tradefair","20210427","Apple Inc Sep 21 Spread","","1624.440000000",".1200","","",""
"Tradefair","20210427","AUD/USD DFT","","780.080000000",".1000","","",""
"Tradefair","20210427","Australia 200 DFT","7042.333333333","28175.000000000","4.0000","7057.500000000","7049.000000000","7030.000000000"
"Tradefair","20210427","Babcock International Group DFT","304.300000000","33581.000000000","110.0000","310.033333333","306.300000000","303.000000000"
"Tradefair","20210427","BAE Systems DFT","","4478.400000000","9.0000","","",""
"Tradefair","20210427","BP DFT","","1496.500000000","5.0000","","",""
"Tradefair","20210427","British Land DFT","530.300000000","530.300000000","1.0000","530.300000000","",""
"Tradefair","20210427","BT Group DFT","157.665000000","315.330000000","2.0000","157.665000000","",""
"Tradefair","20210427","China A50 DFT","","18965.100000000","1.1000","","",""
"Tradefair","20210427","Crypto 10 Index DFT","","1640.144000000",".0800","","",""
"Tradefair","20210427","ESG Index Environmental Social Governance DFT","","753.400000000",".5000","","",""
"Tradefair","20210427","Etsy Inc DFT","","8382.920000000",".4000","","",""
"Tradefair","20210427","EU Stocks 50 DFT","4014.550000000","4014.550000000","1.0000","4014.550000000","",""
"Tradefair","20210427","EUR/GBP DFT",".870085000","4176.401000000",".4800",".870083541","",""
"Tradefair","20210427","EUR/JPY DFT","131.035600000","37966.970000000","2.9000","130.701909090","131.439000000","130.638000000"
"Tradefair","20210427","EUR/USD DFT","1.206988571","31372.610000000","2.6000","1.206701500","1.208500000","1.205960000"
"Tradefair","20210427","France 40 CFD","6262.566666666","50092.200000000","8.0000","6257.650000000","6265.400000000","6258.400000000"
"Tradefair","20210427","GBP/AUD DFT","","17900.000000000","1.0000","","",""
"Tradefair","20210427","GBP/USD","1.390307500","437883.850000000","315000.0000","1.388994000","1.391990000","1.388090000"
"Tradefair","20210427","GBP/USD DFT","1.388903333","276919.470000000","19.9400","1.479830000","1.391500000","1.386070000"
"Tradefair","20210427","Germany 30 DFT","15250.966666666","1847680.508000000","121.0700","15289.166436614","15295.400000000","15196.600000000"
"Tradefair","20210427","Gold Mini DFT ","1778.733333333","5336.200000000","3.0000","1771.000000000","1782.600000000","1775.000000000"
"Tradefair","20210427","Harley-Davidson DFT","","2446.000000000",".5000","","",""
"Tradefair","20210427","HSBC Holdings (LSE) DFT","","8594.000000000","20.0000","","",""
"Tradefair","20210427","JD Wetherspoon DFT","","6874.000000000","5.0000","","",""
"Tradefair","20210427","John Wood Group DFT","269.250000000","269.250000000","1.0000","269.250000000","",""
"Tradefair","20210427","Lloyds Banking Group DFT","","1085.000000000","25.0000","","",""
"Tradefair","20210427","Metro Bank DFT","","1738.500000000","15.0000","","",""
"Tradefair","20210427","Microsoft Corp DFT","","2098.160000000",".0800","","",""
"Tradefair","20210427","Netherlands 25 (per 0.05) DFT","","14302.000000000","1.0000","","",""
"Tradefair","20210427","Nio INC DFT","","1689.240000000",".4000","","",""
"Tradefair","20210427","Rolls Royce DFT","104.950000000","1102.600000000","10.6000","104.018867924","",""
"Tradefair","20210427","Sartorius AG - Vorzug CFD","","14274.000000000","30.0000","","",""
"Tradefair","20210427","Silver Mini (per 5) DFT","","2631.200000000","5.0000","","",""
"Tradefair","20210427","Tesla Motors CFD","","14193.200000000","20.0000","","",""
"Tradefair","20210427","Tui AG (UK) DFT","","213.250000000",".5000","","",""
"Tradefair","20210427","UK 100 CFD","6959.510000000","201768.600000000","29.0000","6930.914285714","6975.300000000","6929.800000000"
"Tradefair","20210427","UK 100 DFT","6952.579166666","8399817.310000000","1209.1000","7133.177333333","6975.300000000","6930.800000000"
"Tradefair","20210427","Under Armour A DFT","","893.550000000",".3700","","",""
"Tradefair","20210427","Unilever PLC (EUR) DFT","","3673.960056000",".7800","","",""
"Tradefair","20210427","US Crude Oil Mini (per 0.1) Jun 21 Spread","62.540000000","6567.000000000","10.5000","63.800000000","",""
"Tradefair","20210427","US SP 500 DFT","4187.228571428","366219.150000000","87.5000","4195.390909090","4193.400000000","4179.500000000"
"Tradefair","20210427","US Tech 100 DFT","13984.609090909","321175.780000000","22.9700","13903.462207357","14050.700000000","13940.100000000"
"Tradefair","20210427","USD/CHF DFT","","2738.850000000",".3000","","",""
"Tradefair","20210427","USD/JPY DFT","108.446750000","6292.790000000",".5800","108.581666666","108.708000000","108.251000000"
"Tradefair","20210427","Vestas Wind Systems AS DFT","48372.940000000","45723.862000000","1.3000","-75587.960000000","133206.640000000","26641.330000000"
"Tradefair","20210427","Wall Street DFT","33959.335064935","2392139.370000000","70.4200","33944.500000000","34059.500000000","33875.500000000"
"Tradefair","20210427","Zoom Video Communications (A Class) DFT","","10084.800000000",".3000","","",""
"Tradefair","20210428","Advanced Micro Devices DFT","8552.666666666","68459.800000000","8.0000","8557.475000000","8581.900000000","8472.600000000"
"Tradefair","20210428","AFC Energy Plc DFT","","13614.000000000","200.0000","","",""
"Tradefair","20210428","Air France-KLM DFT","","474.900000000","1.0000","","",""
"Tradefair","20210428","Alphabet Inc A CFD","","2387.250000000","1.0000","","",""
"Tradefair","20210428","Alphabet Inc C DFT","240521.250000000","60158.400000000",".2500","240633.600000000","241083.000000000","240136.000000000"
"Tradefair","20210428","Anheuser-Busch InBev SA DFT","","10019.800000000","1.4000","","",""
"Tradefair","20210428","Apple Inc CFD","","1997.700000000","15.0000","","",""
"Tradefair","20210428","ASE Industrial Holding Co Ltd DFT","","13608.000000000","16.0000","","",""
"Tradefair","20210428","AUD/USD DFT",".775790000","2017.224000000",".2600",".777640000",".776640000",".774740000"
"Tradefair","20210428","Australia 200 DFT","","14148.000000000","2.0000","","",""
"Tradefair","20210428","BAE Systems DFT","","4481.100000000","9.0000","","",""
"Tradefair","20210428","British Land DFT","","267.650000000",".5000","","",""
"Tradefair","20210428","CAD/CHF DFT",".739770000","1775.448000000",".2400",".739770000","",""
"Tradefair","20210428","Centamin (LSE)  DFT","","110.680000000","1.0000","","",""
"Tradefair","20210428","Churchill Capital Corp DFT","","938.800000000",".4000","","",""
"Tradefair","20210428","Cineworld DFT","97.687500000","535.995000000","5.5000","97.547777777","98.280000000","97.030000000"
"Tradefair","20210428","Deliveroo Holding Plc DFT","","255.051000000","1.0200","","",""
"Tradefair","20210428","Direxion Daily Fin Bull 3x DFT","","3922.740000000",".3700","","",""
"Tradefair","20210428","ETFS Crude Oil DFT","","285.680000000",".5000","","",""
"Tradefair","20210428","EU Stocks 50 DFT","","2004.800000000",".5000","","",""
"Tradefair","20210428","EUR/JPY DFT","131.603933333","19740.590000000","1.5000","131.729666666","131.829000000","131.424000000"
"Tradefair","20210428","EUR/USD DFT","1.209702812","3867664.499000000","319.7900","1.252527335","1.212590000","1.205650000"
"Tradefair","20210428","Firstgroup DFT","81.150000000","81.150000000","1.0000","81.150000000","",""
"Tradefair","20210428","GBP/CAD DFT","1.718390000","5155.170000000",".3000","1.718710000","1.721200000","1.715420000"
"Tradefair","20210428","GBP/USD","1.392860833","341248.900000000","245000.0000","1.395035200","1.393590000","1.389840000"
"Tradefair","20210428","GBP/USD DFT","1.390692592","225809.737000000","16.2400","1.401426610","1.394910000","1.386770000"
"Tradefair","20210428","GBP/ZAR DFT","","3973.696000000",".0200","","",""
"Tradefair","20210428","Germany 30 DFT","15297.944594594","3546658.549000000","231.8400","15246.075630733","15326.900000000","15262.300000000"
