"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20210507","15:30:00","Anglogold Ashanti DFT","2292.000000000","2299.000000000","160.940000000","160.940000000","NA"
"Tradefair","20210507","15:30:00","Anglogold Ashanti Sep 21 Spread","2299.700000000","2310.700000000","160.940000000","160.940000000","NA"
"Tradefair","20210507","15:30:00","Anheuser Busch InBev CFD","61.170000000","61.180000000","854.000000000","854.000000000","NA"
"Tradefair","20210507","15:30:00","Anheuser Busch InBev DFT","6110.883000000","6124.118000000","8.540000000","8.540000000","NA"
"Tradefair","20210507","15:30:00","Anheuser Busch InBev Sep 21 Spread","6108.829000000","6146.595000000","8.540000000","8.540000000","NA"
"Tradefair","20210507","15:30:00","Anheuser-Busch InBev SA CFD","74.481000000","74.510000000","1270.000000000","1270.000000000","NA"
"Tradefair","20210507","15:30:00","Anheuser-Busch InBev SA DFT","7444.100000000","7455.000000000","12.700000000","12.700000000","NA"
"Tradefair","20210507","15:30:00","Anheuser-Busch InBev SA Sep 21 Spread","7473.600000000","7488.500000000","12.700000000","12.700000000","NA"
"Tradefair","20210507","15:30:00","Annaly Capital Management CFD","9.130000000","9.150000000","12135.000000000","12135.000000000","NA"
"Tradefair","20210507","15:30:00","Annaly Capital Management DFT","911.500000000","916.500000000","121.350000000","121.350000000","NA"
"Tradefair","20210507","15:30:00","Annaly Capital Management Sep 21 Spread","914.400000000","921.400000000","121.350000000","121.350000000","NA"
"Tradefair","20210507","15:30:00","ANSYS Inc CFD","338.900000000","339.297000000","1219.000000000","1219.000000000","NA"
"Tradefair","20210507","15:30:00","ANSYS Inc DFT","33886.000000000","33933.700000000","12.190000000","12.190000000","NA"
"Tradefair","20210507","15:30:00","Antero Resources Corp  CFD","10.331000000","10.340000000","7389.000000000","7389.000000000","NA"
"Tradefair","20210507","15:30:00","Antero Resources Corp  DFT","1030.100000000","1037.000000000","73.890000000","73.890000000","NA"
"Tradefair","20210507","15:30:00","Antero Resources Corp  Sep 21 Spread","1032.500000000","1043.400000000","73.890000000","73.890000000","NA"
"Tradefair","20210507","15:30:00","Anthem Inc CFD","394.650000000","394.890000000","817.000000000","817.000000000","NA"
"Tradefair","20210507","15:30:00","Anthem Inc DFT","39461.000000000","39493.000000000","8.170000000","8.170000000","NA"
"Tradefair","20210507","15:30:00","Anthem Inc Sep 21 Spread","39626.000000000","39662.000000000","8.170000000","8.170000000","NA"
"Tradefair","20210507","15:30:00","Antofagasta CFD","1891.000000000","1891.500000000","5000.000000000","5000.000000000","NA"
"Tradefair","20210507","15:30:00","Antofagasta DFT","1888.100000000","1893.400000000","120.450000000","120.450000000","NA"
"Tradefair","20210507","15:30:00","Antofagasta Sep 21 Spread","1901.800000000","1914.700000000","120.450000000","120.450000000","NA"
"Tradefair","20210507","15:30:00","AO World CFD","250.200000000","250.600000000","15000.000000000","15000.000000000","NA"
"Tradefair","20210507","15:30:00","AO World DFT","249.700000000","251.100000000","488.450000000","488.450000000","NA"
"Tradefair","20210507","15:30:00","AO World Sep 21 Spread","251.800000000","253.700000000","488.450000000","488.450000000","NA"
"Tradefair","20210507","15:30:00","Aon Plc Class A CFD","258.640000000","258.810000000","700.000000000","700.000000000","NA"
"Tradefair","20210507","15:30:00","Aon Plc Class A DFT","25860.000000000","25885.000000000","7.000000000","7.000000000","NA"
"Tradefair","20210507","15:30:00","Aon Plc Class A Sep 21 Spread","25967.500000000","25996.500000000","7.000000000","7.000000000","NA"
"Tradefair","20210507","15:30:00","AP Moeller B CFD","15895.000000000","15900.000000000","72.000000000","72.000000000","NA"
"Tradefair","20210507","15:30:00","AP Moeller B DFT","1587910.300000000","1591589.800000000",".720000000",".720000000","NA"
"Tradefair","20210507","15:30:00","AP Moeller-A CFD","15060.000000000","15080.000000000","76.000000000","76.000000000","NA"
"Tradefair","20210507","15:30:00","AP Moeller-A DFT","1504493.000000000","1509507.000000000",".760000000",".760000000","NA"
"Tradefair","20210507","15:30:00","APA Corp CFD","20.940000000","20.950000000","3484.000000000","3484.000000000","NA"
"Tradefair","20210507","15:30:00","APA Corp DFT","2091.000000000","2098.000000000","34.840000000","34.840000000","NA"
"Tradefair","20210507","15:30:00","APA Corp Sep 21 Spread","2097.900000000","2108.900000000","34.840000000","34.840000000","NA"
"Tradefair","20210507","15:30:00","Apartment Income REIT CFD","43.940000000","44.090000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","APAX Global Alpha Ltd CFD","205.500000000","206.500000000","12238.000000000","12238.000000000","NA"
"Tradefair","20210507","15:30:00","APAX Global Alpha Ltd DFT","205.100000000","206.900000000","122.380000000","122.380000000","NA"
"Tradefair","20210507","15:30:00","APAX Global Alpha Ltd Sep 21 Spread","206.800000000","209.000000000","122.380000000","122.380000000","NA"
"Tradefair","20210507","15:30:00","Apellis Pharm Inc CFD","47.150000000","47.270000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Apellis Pharm Inc DFT","4711.000000000","4730.700000000","15.000000000","15.000000000","NA"
"Tradefair","20210507","15:30:00","Apellis Pharm Inc Sep 21 Spread","4729.000000000","4752.700000000","15.000000000","15.000000000","NA"
"Tradefair","20210507","15:30:00","Aperam CFD","45.840000000","45.900000000","1895.000000000","1895.000000000","NA"
"Tradefair","20210507","15:30:00","Aperam DFT","4579.413000000","4594.587000000","18.950000000","18.950000000","NA"
"Tradefair","20210507","15:30:00","Aperam Sep 21 Spread","4577.873300000","4611.441240000","18.950000000","18.950000000","NA"
"Tradefair","20210507","15:30:00","Apogee Enterprises Inc CFD","36.140000000","36.186000000","3367.000000000","3367.000000000","NA"
"Tradefair","20210507","15:30:00","Apogee Enterprises Inc DFT","3610.000000000","3622.600000000","33.670000000","33.670000000","NA"
"Tradefair","20210507","15:30:00","Apogee Enterprises Inc Sep 21 Spread","3623.300000000","3639.900000000","33.670000000","33.670000000","NA"
"Tradefair","20210507","15:30:00","Apollo Commercial Real Est. Finance CFD","15.310000000","15.317000000","8205.000000000","8205.000000000","NA"
"Tradefair","20210507","15:30:00","Apollo Commercial Real Est. Finance DFT","1528.000000000","1534.700000000","82.050000000","82.050000000","NA"
"Tradefair","20210507","15:30:00","Apollo Commercial Real Est. Finance Sep 21 Spread","1532.500000000","1543.200000000","82.050000000","82.050000000","NA"
"Tradefair","20210507","15:30:00","Apollo Global Management Inc CFD","57.550000000","57.560000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210507","15:30:00","Apollo Global Management Inc DFT","5750.000000000","5760.000000000","20.000000000","20.000000000","NA"
"Tradefair","20210507","15:30:00","Apollo Investment Corp CFD","15.100000000","15.116000000","25125.000000000","25125.000000000","NA"
"Tradefair","20210507","15:30:00","Apollo Investment Corp DFT","1507.000000000","1514.600000000","251.250000000","251.250000000","NA"
"Tradefair","20210507","15:30:00","Apollo Investment Corp Sep 21 Spread","1511.400000000","1523.000000000","251.250000000","251.250000000","NA"
"Tradefair","20210507","15:30:00","Appfolio Inc A CFD","132.220000000","132.830000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Appfolio Inc A DFT","13218.000000000","13286.500000000",".000000000",".000000000","NA"
"Tradefair","20210507","15:30:00","Appian Corp CFD","94.770000000","94.900000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Appian Corp DFT","9472.500000000","9494.000000000","15.000000000","15.000000000","NA"
"Tradefair","20210507","15:30:00","Apple Inc CFD","131.070000000","131.076000000","6000.000000000","6000.000000000","NA"
"Tradefair","20210507","15:30:00","Apple Inc DFT","13103.000000000","13112.000000000","60.000000000","60.000000000","NA"
"Tradefair","20210507","15:30:00","Apple Inc Sep 21 Spread","13157.000000000","13170.000000000","60.000000000","60.000000000","NA"
"Tradefair","20210507","15:30:00","Applied Industrial Tech CFD","102.780000000","102.990000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210507","15:30:00","Applied Industrial Tech DFT","10274.000000000","10303.000000000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","Applied Industrial Tech Sep 21 Spread","10315.500000000","10348.500000000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","Applied Materials CFD","133.170000000","133.187000000","5371.000000000","5371.000000000","NA"
"Tradefair","20210507","15:30:00","Applied Materials DFT","13313.000000000","13322.700000000","31.720000000","31.720000000","NA"
"Tradefair","20210507","15:30:00","Applied Materials Sep 21 Spread","13367.300000000","13381.200000000","31.720000000","31.720000000","NA"
"Tradefair","20210507","15:30:00","Applied Optoelectrns CFD","7.500000000","7.530000000","2345.000000000","2345.000000000","NA"
"Tradefair","20210507","15:30:00","Applied Optoelectrns DFT","748.500000000","754.200000000","23.450000000","23.450000000","NA"
"Tradefair","20210507","15:30:00","Applied Optoelectrns Sep 21 Spread","750.700000000","758.400000000","7.000000000","7.000000000","NA"
"Tradefair","20210507","15:30:00","Applus Services CFD","9.050000000","9.065000000","10942.000000000","10942.000000000","NA"
"Tradefair","20210507","15:30:00","Applus Services DFT","904.094300000","907.405800000","109.420000000","109.420000000","NA"
"Tradefair","20210507","15:30:00","Applus Services Sep 21 Spread","903.790200000","910.733800000","77.500000000","77.500000000","NA"
"Tradefair","20210507","15:30:00","Aptargroup CFD","157.470000000","157.730000000","1741.000000000","1741.000000000","NA"
"Tradefair","20210507","15:30:00","Aptargroup Sep 21 Spread","15807.700000000","15845.700000000","17.410000000","17.410000000","NA"
"Tradefair","20210507","15:30:00","Aptitude Software CFD","662.000000000","686.000000000","3862.000000000","3862.000000000","NA"
"Tradefair","20210507","15:30:00","Aptitude Software Sep 21 Spread","666.000000000","694.000000000","38.620000000","38.620000000","NA"
"Tradefair","20210507","15:30:00","Aptiv Plc CFD","145.881000000","146.000000000","1482.000000000","1482.000000000","NA"
"Tradefair","20210507","15:30:00","Aptiv Plc DFT","14584.100000000","14604.000000000","14.820000000","14.820000000","NA"
"Tradefair","20210507","15:30:00","Aptiv Plc Sep 21 Spread","14643.800000000","14667.700000000","14.820000000","14.820000000","NA"
"Tradefair","20210507","15:30:00","Aptose Biosciences Inc Sep 21 Spread","596.500000000","599.200000000","7.000000000","7.000000000","NA"
"Tradefair","20210507","15:30:00","Aquestive Therapeutics INC CFD","3.560000000","3.570000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Aquestive Therapeutics INC DFT","354.500000000","358.400000000",".000000000",".000000000","NA"
"Tradefair","20210507","15:30:00","Aramark CFD","38.521000000","38.560000000","3710.000000000","3710.000000000","NA"
"Tradefair","20210507","15:30:00","Aramark DFT","3848.100000000","3860.000000000","37.100000000","37.100000000","NA"
"Tradefair","20210507","15:30:00","Aramark Sep 21 Spread","3862.400000000","3878.300000000","37.100000000","37.100000000","NA"
"Tradefair","20210507","15:30:00","Arbuthnot Banking DFT","1068.000000000","1132.000000000","14.210000000","14.210000000","NA"
"Tradefair","20210507","15:30:00","Arbuthnot Banking Group CFD","1070.000000000","1130.000000000","1421.000000000","1421.000000000","NA"
"Tradefair","20210507","15:30:00","Arbuthnot Banking Sep 21 Spread","1077.000000000","1144.000000000","14.210000000","14.210000000","NA"
"Tradefair","20210507","15:30:00","Arcadis NV CFD","36.600000000","36.620000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210507","15:30:00","Arcadis NV DFT","3656.340000000","3665.660000000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","Arcadis NV Sep 21 Spread","3655.110130000","3679.112800000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","Arcbest Corporation CFD","88.700000000","88.856000000","5042.000000000","5042.000000000","NA"
"Tradefair","20210507","15:30:00","Arcbest Corporation DFT","8866.000000000","8889.600000000","50.420000000","50.420000000","NA"
"Tradefair","20210507","15:30:00","Arcbest Corporation Sep 21 Spread","8901.600000000","8929.200000000","50.420000000","50.420000000","NA"
"Tradefair","20210507","15:30:00","ArcelorMittal (EUR) CFD","26.860000000","26.870000000","3773.000000000","3773.000000000","NA"
"Tradefair","20210507","15:30:00","ArcelorMittal (EUR) DFT","2683.320000000","2689.690000000","37.730000000","37.730000000","NA"
"Tradefair","20210507","15:30:00","ArcelorMittal (EUR) Sep 21 Spread","2682.410000000","2699.560000000","37.730000000","37.730000000","NA"
"Tradefair","20210507","15:30:00","ArcelorMittal (USD) CFD","32.820000000","32.840000000","5586.000000000","5586.000000000","NA"
"Tradefair","20210507","15:30:00","ArcelorMittal (USD) DFT","3278.000000000","3288.000000000","55.860000000","55.860000000","NA"
"Tradefair","20210507","15:30:00","ArcelorMittal (USD) Sep 21 Spread","3289.900000000","3303.900000000","55.860000000","55.860000000","NA"
"Tradefair","20210507","15:30:00","Archer Daniels Midland CFD","66.730000000","66.750000000","3463.000000000","3463.000000000","NA"
"Tradefair","20210507","15:30:00","Archer Daniels Midland DFT","6669.000000000","6679.000000000","34.630000000","34.630000000","NA"
"Tradefair","20210507","15:30:00","Archer Daniels Midland Sep 21 Spread","6695.200000000","6709.200000000","34.630000000","34.630000000","NA"
"Tradefair","20210507","15:30:00","Archrock CFD","9.440000000","9.449000000","12500.000000000","12500.000000000","NA"
"Tradefair","20210507","15:30:00","Archrock DFT","942.500000000","946.400000000","125.000000000","125.000000000","NA"
"Tradefair","20210507","15:30:00","Archrock Sep 21 Spread","945.500000000","951.400000000","125.000000000","125.000000000","NA"
"Tradefair","20210507","15:30:00","Arconic CFD","35.800000000","35.860000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Arcos Dorados Holdings Inc CFD","6.115000000","6.125000000","15723.000000000","15723.000000000","NA"
"Tradefair","20210507","15:30:00","Arcos Dorados Holdings Inc DFT","610.500000000","614.300000000","157.230000000","157.230000000","NA"
"Tradefair","20210507","15:30:00","Arcos Dorados Holdings Inc Sep 21 Spread","612.100000000","617.900000000","157.230000000","157.230000000","NA"
"Tradefair","20210507","15:30:00","Arcosa Inc CFD","65.150000000","65.360000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Arcturus Therapeutics Holdings CFD","31.030000000","31.180000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Arcturus Therapeutics Holdings DFT","3103.000000000","3121.800000000",".000000000",".000000000","NA"
"Tradefair","20210507","15:30:00","Ardagh Group SA CFD","27.090000000","27.260000000","500.000000000","500.000000000","NA"
"Tradefair","20210507","15:30:00","Ardagh Group SA DFT","2702.000000000","2730.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210507","15:30:00","Arena Pharmaceuticals CFD","64.010000000","64.095000000","6016.000000000","6016.000000000","NA"
"Tradefair","20210507","15:30:00","Arena Pharmaceuticals DFT","6397.000000000","6413.500000000","60.160000000","60.160000000","NA"
"Tradefair","20210507","15:30:00","Arena Pharmaceuticals Sep 21 Spread","6422.100000000","6442.600000000","60.160000000","60.160000000","NA"
"Tradefair","20210507","15:30:00","Ares Capital Corp CFD","19.160000000","19.166000000","9469.000000000","9469.000000000","NA"
"Tradefair","20210507","15:30:00","Argenx SE CFD","217.000000000","217.400000000","300.000000000","300.000000000","NA"
"Tradefair","20210507","15:30:00","Argenx SE DFT","21678.280000000","21761.720000000","3.000000000","3.000000000","NA"
"Tradefair","20210507","15:30:00","Argo Group International Holdings Ltd CFD","56.780000000","57.060000000","2475.000000000","2475.000000000","NA"
"Tradefair","20210507","15:30:00","Argo Group International Holdings Ltd DFT","5674.000000000","5710.000000000","24.750000000","24.750000000","NA"
"Tradefair","20210507","15:30:00","Arista Networks Inc  CFD","327.872000000","328.320000000","795.000000000","795.000000000","NA"
"Tradefair","20210507","15:30:00","Arista Networks Inc  DFT","32783.200000000","32836.000000000","7.950000000","7.950000000","NA"
"Tradefair","20210507","15:30:00","Arista Networks Inc  Sep 21 Spread","32920.000000000","32976.800000000","7.950000000","7.950000000","NA"
"Tradefair","20210507","15:30:00","ARK Web x.0 ETF CFD","139.113000000","139.160000000","1000.000000000","1000.000000000","NA"
"Tradefair","20210507","15:30:00","ARK Web x.0 ETF DFT","13907.300000000","13920.000000000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","ARK Web x.0 ETF Sep 21 Spread","13964.600000000","13981.300000000","7.000000000","7.000000000","NA"
"Tradefair","20210507","15:30:00","Arkema CFD","108.100000000","108.200000000","833.000000000","833.000000000","NA"
"Tradefair","20210507","15:30:00","Arkema DFT","10799.185000000","10830.815000000","8.330000000","8.330000000","NA"
"Tradefair","20210507","15:30:00","Arkema Sep 21 Spread","10795.555000000","10870.553000000","8.330000000","8.330000000","NA"
"Tradefair","20210507","15:30:00","ARKK - ARK Innovation ETF CFD","111.711000000","111.740000000","250.000000000","250.000000000","NA"
"Tradefair","20210507","15:30:00","ARKK - ARK Innovation ETF DFT","11169.000000000","11178.800000000","5.000000000","5.000000000","NA"
"Tradefair","20210507","15:30:00","Armour Residential REIT CFD","12.260000000","12.268000000","5725.000000000","5725.000000000","NA"
"Tradefair","20210507","15:30:00","Armour Residential REIT DFT","1223.000000000","1229.800000000","57.250000000","57.250000000","NA"
"Tradefair","20210507","15:30:00","Armour Residential REIT Sep 21 Spread","1226.200000000","1237.000000000","57.250000000","57.250000000","NA"
"Tradefair","20210507","15:30:00","Aroundtown SA CFD","6.572000000","6.574000000","600.000000000","600.000000000","NA"
"Tradefair","20210507","15:30:00","Aroundtown SA DFT","656.550000000","658.060000000","100.000000000","100.000000000","NA"
"Tradefair","20210507","15:30:00","Arrival Group CFD","18.270000000","18.300000000","500.000000000","500.000000000","NA"
"Tradefair","20210507","15:30:00","Arrival Group DFT","1825.000000000","1835.800000000","5.000000000","5.000000000","NA"
"Tradefair","20210507","15:30:00","Arrow Electronics Inc CFD","117.070000000","117.230000000","1888.000000000","1888.000000000","NA"
"Tradefair","20210507","15:30:00","Arrow Electronics Inc DFT","11703.000000000","11727.000000000","18.880000000","18.880000000","NA"
"Tradefair","20210507","15:30:00","Arrow Electronics Inc Sep 21 Spread","11750.600000000","11778.600000000","18.880000000","18.880000000","NA"
"Tradefair","20210507","15:30:00","Arrow Global Group PLC CFD","304.000000000","305.000000000","4428.000000000","4428.000000000","NA"
"Tradefair","20210507","15:30:00","Arrow Global Group PLC DFT","303.400000000","305.600000000","44.280000000","44.280000000","NA"
"Tradefair","20210507","15:30:00","Arrow Global Group PLC Sep 21 Spread","305.900000000","308.700000000","44.280000000","44.280000000","NA"
"Tradefair","20210507","15:30:00","Arrowhead Pharmaceuticals CFD","66.350000000","66.560000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Arrowhead Pharmaceuticals DFT","6631.300000000","6661.000000000","5.000000000","5.000000000","NA"
"Tradefair","20210507","15:30:00","Arthur J Gallagher & Co CFD","150.010000000","150.178000000","2472.000000000","2472.000000000","NA"
"Tradefair","20210507","15:30:00","Arthur J Gallagher & Co DFT","14997.000000000","15021.800000000","24.720000000","24.720000000","NA"
"Tradefair","20210507","15:30:00","Arthur J Gallagher & Co Sep 21 Spread","15058.500000000","15087.300000000","24.720000000","24.720000000","NA"
"Tradefair","20210507","15:30:00","Arvinas Inc CFD","64.120000000","64.300000000","1001.000000000","1001.000000000","NA"
"Tradefair","20210507","15:30:00","Arvinas Inc DFT","6408.000000000","6433.500000000","2.500000000","2.500000000","NA"
"Tradefair","20210507","15:30:00","Aryzta AG CFD","1.020000000","1.030000000",".000000000",".000000000","NA"
"Tradefair","20210507","15:30:00","Aryzta AG DFT","102.800000000","103.110000000",".000000000",".000000000","NA"
"Tradefair","20210507","15:30:00","Asbury Automotive Group CFD","207.010000000","207.950000000","2553.000000000","2553.000000000","NA"
"Tradefair","20210507","15:30:00","Asbury Automotive Group DFT","20697.000000000","20799.000000000","25.530000000","25.530000000","NA"
"Tradefair","20210507","15:30:00","Asbury Automotive Group Sep 21 Spread","20782.800000000","20888.800000000","25.530000000","25.530000000","NA"
"Tradefair","20210507","15:30:00","ASCENTIAL PLC CFD","357.600000000","358.400000000","15745.000000000","15745.000000000","NA"
"Tradefair","20210507","15:30:00","ASCENTIAL PLC DFT","356.900000000","359.100000000","157.450000000","157.450000000","NA"
"Tradefair","20210507","15:30:00","ASE Industrial Holding Co Ltd CFD","8.213000000","8.220000000","24390.000000000","24390.000000000","NA"
"Tradefair","20210507","15:30:00","ASE Industrial Holding Co Ltd DFT","819.800000000","823.500000000","243.900000000","243.900000000","NA"
"Tradefair","20210507","15:30:00","Ashland CFD","87.990000000","88.180000000","2343.000000000","2343.000000000","NA"
"Tradefair","20210507","15:30:00","Ashland DFT","8795.000000000","8822.000000000","23.000000000","23.000000000","NA"
"Tradefair","20210507","15:30:00","Ashland Sep 21 Spread","8830.300000000","8861.300000000","23.430000000","23.430000000","NA"
"Tradefair","20210507","15:30:00","Ashmore Group plc CFD","405.600000000","405.800000000","16097.000000000","16097.000000000","NA"
"Tradefair","20210507","15:30:00","Ashmore Group plc DFT","404.600000000","406.600000000","160.970000000","160.970000000","NA"
"Tradefair","20210507","15:30:00","Ashmore Group plc Sep 21 Spread","407.900000000","410.800000000","160.970000000","160.970000000","NA"
"Tradefair","20210507","15:30:00","Ashtead Group CFD","4782.000000000","4783.000000000","6267.000000000","6267.000000000","NA"
"Tradefair","20210507","15:30:00","Ashtead Group DFT","4779.000000000","4786.000000000","15.670000000","15.670000000","NA"
"Tradefair","20210507","15:30:00","Ashtead Group Sep 21 Spread","4819.300000000","4834.300000000","62.670000000","62.670000000","NA"
"Tradefair","20210507","15:30:00","Asia Dragon Trust CFD","528.000000000","530.000000000","5310.000000000","5310.000000000","NA"
"Tradefair","20210507","15:30:00","Asia Dragon Trust Sep 21 Spread","531.000000000","536.000000000","53.100000000","53.100000000","NA"
"Tradefair","20210507","15:30:00","ASM International (EUR) CFD","259.900000000","260.100000000","300.000000000","300.000000000","NA"
"Tradefair","20210507","15:30:00","ASM International (EUR) DFT","25963.990000000","26036.010000000","16.180000000","16.180000000","NA"
"Tradefair","20210507","15:30:00","ASM International (EUR) Sep 21 Spread","25955.262690000","26131.543110000","16.180000000","16.180000000","NA"
"Tradefair","20210507","15:30:00","ASML Holding CFD","538.100000000","538.200000000","100.000000000","100.000000000","NA"
"Tradefair","20210507","15:30:00","ASML Holding DFT","53756.185000000","53873.815000000","6.030000000","6.030000000","NA"
"Tradefair","20210507","15:30:00","ASML Holding NV NY Reg Shs CFD","660.130000000","660.270000000","300.000000000","300.000000000","NA"
"Tradefair","20210507","15:30:00","ASML Holding NV NY Reg Shs DFT","66009.000000000","66030.700000000","3.000000000","3.000000000","NA"
"Tradefair","20210507","15:30:00","ASML Holding Sep 21 Spread","53738.121000000","54071.550000000","6.030000000","6.030000000","NA"
"Tradefair","20210507","15:30:00","Asos CFD","4906.000000000","4911.000000000","325.000000000","325.000000000","NA"
"Tradefair","20210507","15:30:00","Asos DFT","4900.000000000","4917.000000000","30.000000000","30.000000000","NA"
"Tradefair","20210507","15:30:00","Asos Sep 21 Spread","4941.500000000","4966.500000000","3.250000000","3.250000000","NA"
"Tradefair","20210507","15:30:00","Aspen Technology Inc CFD","129.971000000","130.080000000","2330.000000000","2330.000000000","NA"
"Tradefair","20210507","15:30:00","Aspen Technology Inc DFT","12993.100000000","13012.000000000","23.300000000","23.300000000","NA"
"Tradefair","20210507","15:30:00","Aspen Technology Inc Sep 21 Spread","13046.100000000","13069.000000000","23.300000000","23.300000000","NA"
"Tradefair","20210507","15:30:00","Assa Abloy B CFD","256.400000000","256.500000000","5006.000000000","5006.000000000","NA"
"Tradefair","20210507","15:30:00","Assa Abloy B DFT","25614.360000000","25675.650000000","47.580000000","47.580000000","NA"
"Tradefair","20210507","15:30:00","Assa Abloy B Sep 21 Spread","25653.900000000","25818.320000000","44.490000000","44.490000000","NA"
"Tradefair","20210507","15:30:00","Assicurazioni Generali CFD","17.305000000","17.315000000","5120.000000000","5120.000000000","NA"
"Tradefair","20210507","15:30:00","Assicurazioni Generali DFT","1729.900000000","1731.100000000","68.550000000","68.550000000","NA"
"Tradefair","20210507","15:30:00","Associated British Foods CFD","2336.000000000","2337.000000000","3488.000000000","3488.000000000","NA"
"Tradefair","20210507","15:30:00","Associated British Foods DFT","2333.700000000","2340.400000000","35.000000000","35.000000000","NA"
"Tradefair","20210507","15:30:00","Associated British Foods Sep 21 Spread","2350.700000000","2366.700000000","34.880000000","34.880000000","NA"
"Tradefair","20210507","15:30:00","Assura PLC DFT","73.400000000","73.700000000","299.750000000","299.750000000","NA"
"Tradefair","20210507","15:30:00","Assurant  CFD","160.582000000","160.750000000","2057.000000000","2057.000000000","NA"
"Tradefair","20210507","15:30:00","Assurant  DFT","16054.200000000","16079.000000000","16.080000000","16.080000000","NA"
"Tradefair","20210507","15:30:00","Assurant Sep 21 Spread","16120.200000000","16149.000000000","16.080000000","16.080000000","NA"
"Tradefair","20210507","15:30:00","Assured Guaranty Ltd CFD","49.250000000","49.400000000","3549.000000000","3549.000000000","NA"
"Tradefair","20210507","15:30:00","Assured Guaranty Ltd Sep 21 Spread","4939.900000000","4966.900000000","35.490000000","35.490000000","NA"
"Tradefair","20210507","15:30:00","Astec Industries CFD","67.950000000","68.220000000","2845.000000000","2845.000000000","NA"
"Tradefair","20210507","15:30:00","Astec Industries DFT","6790.300000000","6826.000000000","28.450000000","28.450000000","NA"
"Tradefair","20210507","15:30:00","Aston Martin Lagonda Global CFD","1847.500000000","1850.500000000","2000.000000000","2000.000000000","NA"
"Tradefair","20210507","15:30:00","Aston Martin Lagonda Global DFT","1843.800000000","1854.200000000","21.000000000","21.000000000","NA"
"Tradefair","20210507","15:30:00","Aston Martin Lagonda Global Sep 21 Spread","1859.030000000","1873.230000000","21.000000000","21.000000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (LSE) CFD","7696.000000000","7699.000000000","2312.000000000","2312.000000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (LSE) DFT","7691.000000000","7704.000000000","23.120000000","23.120000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (LSE) Sep 21 Spread","7760.300000000","7777.300000000","23.120000000","23.120000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (SEK) CFD","897.600000000","897.800000000","1679.000000000","1679.000000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (SEK) Sep 21 Spread","89818.670000000","90379.260000000","15.270000000","15.270000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (USD) CFD","53.970000000","53.980000000","4555.000000000","4555.000000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (USD) DFT","5393.000000000","5402.000000000","45.550000000","45.550000000","NA"
"Tradefair","20210507","15:30:00","Astrazeneca Plc (USD) Sep 21 Spread","5413.800000000","5426.800000000","45.550000000","45.550000000","NA"
"Tradefair","20210507","15:30:00","Asure Software CFD","8.150000000","8.160000000","1500.000000000","1500.000000000","NA"
"Tradefair","20210507","15:30:00","Asure Software DFT","810.500000000","817.400000000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","Asure Software Sep 21 Spread","812.900000000","821.800000000","10.000000000","10.000000000","NA"
"Tradefair","20210507","15:30:00","AT&T CFD","32.174000000","32.180000000","6404.000000000","6404.000000000","NA"
"Tradefair","20210507","15:30:00","AT&T DFT","3213.400000000","3222.000000000","39.020000000","39.020000000","NA"
"Tradefair","20210507","15:30:00","AT&T Sep 21 Spread","3225.000000000","3237.600000000","39.020000000","39.020000000","NA"
"Tradefair","20210507","15:30:00","Atalaya Mining PLC CFD","330.000000000","335.000000000","11442.000000000","11442.000000000","NA"
"Tradefair","20210507","15:30:00","Atalaya Mining PLC DFT","329.400000000","335.700000000","114.420000000","114.420000000","NA"
