"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20191015","Tradefair","Silver Mini (per 5) DFT","27.5215","27.5215","NA","NA"
"20191015","Tradefair","Soybean Oil CFD","20.0145","20.0145","NA","NA"
"20191015","Tradefair","Steinhoff International Holdings N.V. DFT","36.0279","36.0279","NA","NA"
"20191015","Tradefair","Taylor Wimpey DFT","18.5160","18.5160","NA","NA"
"20191015","Tradefair","Ted Baker DFT","47.0855","47.0855","NA","NA"
"20191015","Tradefair","Trainline Plc DFT","23.0171","23.0171","NA","NA"
"20191015","Tradefair","UK 100 CFD","24.5128","24.5127","NA","NA"
"20191015","Tradefair","UK 100 Dec 19 Spread","19.0136","19.0149","NA","NA"
"20191015","Tradefair","UK 100 DFT","21.0942","18.0107","NA","NA"
"20191015","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","29.7028","30.1231","NA","NA"
"20191015","Tradefair","US SP 500 Dec 19 Spread","19.0150","19.0150","NA","NA"
"20191015","Tradefair","US SP 500 DFT","22.3619","23.0072","NA","NA"
"20191015","Tradefair","US Tech 100 DFT","36.7607","30.0183","NA","NA"
"20191015","Tradefair","USD/CAD","38.5048","24.5066","NA","NA"
"20191015","Tradefair","USD/CHF DFT","28.0239","28.0239","NA","NA"
"20191015","Tradefair","USD/JPY","24.3889","22.5175","NA","NA"
"20191015","Tradefair","USD/JPY DFT","25.0197","25.0197","NA","NA"
"20191015","Tradefair","VanEck Vectors Junior Gold Miners DFT","31.0248","31.0248","NA","NA"
"20191015","Tradefair","Wall Street CFD","24.1408","23.5118","NA","NA"
"20191015","Tradefair","Wall Street DFT","24.6460","22.0065","NA","NA"
"20191015","Tradefair","Whitbread DFT","26.0204","26.0204","NA","NA"
"20191016","Tradefair","Anglo American DFT","39.0123","39.0123","NA","NA"
"20191016","Tradefair","Asos DFT","41.5245","41.5245","NA","NA"
"20191016","Tradefair","Associated British Foods DFT","30.0236","30.0236","NA","NA"
"20191016","Tradefair","AUD/CAD DFT","33.0260","33.0259","NA","NA"
"20191016","Tradefair","AUD/NZD DFT","30.0174","30.0174","NA","NA"
"20191016","Tradefair","AUD/USD","24.9491","21.5114","NA","NA"
"20191016","Tradefair","AUD/USD DFT","18.0149","15.0132","NA","NA"
"20191016","Tradefair","Aurora Cannabis (US) DFT","25.0197","25.0196","NA","NA"
"20191016","Tradefair","Barclays (UK) DFT","18.0136","18.0136","NA","NA"
"20191016","Tradefair","British Land DFT","30.5099","32.5096","NA","NA"
"20191016","Tradefair","BT Group DFT","25.0197","25.0197","NA","NA"
"20191016","Tradefair","Copper (per 0.05) Dec 19 Spread","34.6907","28.0220","NA","NA"
"20191016","Tradefair","Cronos Group Inc Dec 19 Spread","27.6836","29.5360","NA","NA"
"20191016","Tradefair","Easyjet DFT","23.0196","23.0196","NA","NA"
"20191016","Tradefair","EUR/GBP DFT","29.4867","22.5187","NA","NA"
"20191016","Tradefair","EUR/JPY","34.6883","25.0201","NA","NA"
"20191016","Tradefair","EUR/NZD DFT","45.0366","45.0366","NA","NA"
"20191016","Tradefair","EUR/USD DFT","25.1596","23.5191","NA","NA"
"20191016","Tradefair","Ferrexpo DFT","25.0201","25.0201","NA","NA"
"20191016","Tradefair","France 40 DFT","22.7621","18.5158","NA","NA"
"20191016","Tradefair","Frasers Group DFT","50.0394","50.0394","NA","NA"
"20191016","Tradefair","Fresnillo Dec 19 Spread","20.0063","20.0063","NA","NA"
"20191016","Tradefair","GBP/JPY","21.0970","20.0001","NA","NA"
"20191016","Tradefair","GBP/JPY DFT","24.5208","24.5207","NA","NA"
"20191016","Tradefair","GBP/NZD DFT","50.0143","50.0143","NA","NA"
"20191016","Tradefair","GBP/USD","25.1325","23.0060","NA","NA"
"20191016","Tradefair","GBP/USD DFT","23.6853","21.0166","NA","NA"
"20191016","Tradefair","Germany 30 Dec 19 Spread","40.0119","40.0119","NA","NA"
"20191016","Tradefair","Germany 30 DFT","18.2368","16.0033","NA","NA"
"20191016","Tradefair","Glaxosmithkline DFT","17.0140","17.0140","NA","NA"
"20191016","Tradefair","Gulf Marine Mar 20 Spread","43.0131","43.0131","NA","NA"
"20191016","Tradefair","ITV DFT","29.0224","29.0224","NA","NA"
"20191016","Tradefair","KBC Groep NV DFT","30.3851","30.3851","NA","NA"
"20191016","Tradefair","Lloyds Banking Group DFT","22.0173","22.0173","NA","NA"
"20191016","Tradefair","Marks and Spencer DFT","43.6802","39.0112","NA","NA"
"20191016","Tradefair","OneSavings Bank DFT","35.0162","35.0161","NA","NA"
"20191016","Tradefair","Royal Mail DFT","30.0228","31.0365","NA","NA"
"20191016","Tradefair","Sainsbury DFT","28.0120","28.0120","NA","NA"
"20191016","Tradefair","Silver Mini (per 5) Dec 19 Spread","24.0144","25.0066","NA","NA"
"20191016","Tradefair","Silver Mini (per 5) DFT","24.0193","24.0193","NA","NA"
"20191016","Tradefair","Sirius Minerals Plc DFT","36.0094","33.0071","NA","NA"
"20191016","Tradefair","Sugar No. 11 CFD","273.1271","273.1271","NA","NA"
"20191016","Tradefair","Taylor Wimpey DFT","27.0075","27.0075","NA","NA"
"20191016","Tradefair","Tullow Oil DFT","38.0299","38.0299","NA","NA"
"20191016","Tradefair","UK 100 CFD","28.2165","25.0196","NA","NA"
"20191016","Tradefair","UK 100 DFT","24.8305","20.0376","NA","NA"
"20191016","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","30.4134","31.0082","NA","NA"
"20191016","Tradefair","US SP 500 DFT","24.2964","21.0053","NA","NA"
"20191016","Tradefair","USD/CAD","24.4233","25.0073","NA","NA"
"20191016","Tradefair","USD/CAD DFT","22.0070","23.0068","NA","NA"
"20191016","Tradefair","USD/JPY","30.5471","27.0212","NA","NA"
"20191016","Tradefair","USD/JPY (per 0.01) Dec 19 Spread","23.0301","23.0300","NA","NA"
"20191016","Tradefair","USD/JPY DFT","28.0081","28.0081","NA","NA"
"20191016","Tradefair","USD/TRY DFT","28.0081","28.0081","NA","NA"
"20191016","Tradefair","Wall Street CFD","21.0121","13.0050","NA","NA"
"20191016","Tradefair","Wall Street DFT","19.6988","18.0103","NA","NA"
"20191016","Tradefair","Wirecard AG CFD","42.0330","42.0330","NA","NA"
"20191017","Tradefair","Asos DFT","35.8522","30.0108","NA","NA"
"20191017","Tradefair","Associated British Foods DFT","23.2627","23.5069","NA","NA"
"20191017","Tradefair","AUD/USD","34.1889","28.0228","NA","NA"
"20191017","Tradefair","Aurora Cannabis (US) DFT","29.0371","29.0371","NA","NA"
"20191017","Tradefair","BAE Systems DFT","26.0217","26.0217","NA","NA"
"20191017","Tradefair","British Land DFT","30.0253","30.0253","NA","NA"
"20191017","Tradefair","BT Group DFT","28.0220","28.0220","NA","NA"
"20191017","Tradefair","De La Rue DFT","31.0254","31.0254","NA","NA"
"20191017","Tradefair","Easyjet DFT","36.5422","36.5422","NA","NA"
"20191017","Tradefair","EUR/CAD","25.3480","29.0229","NA","NA"
"20191017","Tradefair","EUR/GBP DFT","25.4474","22.0185","NA","NA"
"20191017","Tradefair","EUR/NOK","47.0389","47.0389","NA","NA"
"20191017","Tradefair","EUR/USD DFT","30.5257","29.5145","NA","NA"
"20191017","Tradefair","Ferrexpo DFT","36.0283","36.0283","NA","NA"
"20191017","Tradefair","France 40 DFT","25.7977","26.0213","NA","NA"
"20191017","Tradefair","GBP/EUR (per 0.0001) Dec 19 Spread","33.7066","37.0307","NA","NA"
"20191017","Tradefair","GBP/JPY","37.7411","24.0059","NA","NA"
"20191017","Tradefair","GBP/JPY DFT","47.0302","30.0091","NA","NA"
"20191017","Tradefair","GBP/NZD DFT","91.5673","45.5266","NA","NA"
"20191017","Tradefair","GBP/USD","21.2568","20.0110","NA","NA"
"20191017","Tradefair","GBP/USD DFT","26.3610","21.0170","NA","NA"
"20191017","Tradefair","Germany 30 CFD","29.0353","29.0353","NA","NA"
"20191017","Tradefair","Germany 30 DFT","23.0399","20.0162","NA","NA"
"20191017","Tradefair","Gold Mini DFT ","13.0107","13.0107","NA","NA"
"20191017","Tradefair","Hays plc DFT","35.0312","35.0312","NA","NA"
"20191017","Tradefair","iShares FTSE 250 UCITS ETF DFT","20.9989","20.9989","NA","NA"
"20191017","Tradefair","ITV DFT","31.0127","31.0127","NA","NA"
"20191017","Tradefair","Japan 225 DFT","24.0196","24.0196","NA","NA"
"20191017","Tradefair","John Menzies DFT","36.0096","36.0096","NA","NA"
"20191017","Tradefair","Lloyds Banking Group DFT","41.5347","41.5346","NA","NA"
"20191017","Tradefair","Marks and Spencer DFT","40.0253","40.0252","NA","NA"
"20191017","Tradefair","Metro Bank DFT","27.5133","27.5133","NA","NA"
"20191017","Tradefair","Nanoco Group Dec 19 Spread","22.5304","22.5304","NA","NA"
"20191017","Tradefair","Nanoco Group DFT","31.0090","31.0090","NA","NA"
"20191017","Tradefair","Nanoco Group Mar 20 Spread","67.0186","67.0186","NA","NA"
"20191017","Tradefair","OneSavings Bank DFT","30.5109","30.5108","NA","NA"
"20191017","Tradefair","Petra Diamonds Dec 19 Spread","26.0213","26.0213","NA","NA"
"20191017","Tradefair","Petra Diamonds DFT","35.0282","35.0282","NA","NA"
"20191017","Tradefair","Petra Diamonds Mar 20 Spread","57.0448","57.0448","NA","NA"
"20191017","Tradefair","Royal Mail DFT","23.5339","23.5339","NA","NA"
"20191017","Tradefair","Sainsbury DFT","28.0221","28.0221","NA","NA"
"20191017","Tradefair","SIG DFT","26.5219","26.5219","NA","NA"
"20191017","Tradefair","Silver (per 0.5) DFT","20.5226","20.5226","NA","NA"
"20191017","Tradefair","Silver Mini (per 5) Dec 19 Spread","24.4452","23.0186","NA","NA"
"20191017","Tradefair","Silver Mini (per 5) DFT","30.6911","32.0262","NA","NA"
"20191017","Tradefair","Sirius Minerals Plc DFT","28.5166","28.5166","NA","NA"
"20191017","Tradefair","Taylor Wimpey DFT","27.2148","27.0011","NA","NA"
"20191017","Tradefair","Tullow Oil DFT","27.0228","27.0228","NA","NA"
"20191017","Tradefair","UK 100 CFD","23.8860","23.0121","NA","NA"
"20191017","Tradefair","UK 100 DFT","40.1634","22.0173","NA","NA"
"20191017","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","33.5366","37.0184","NA","NA"
"20191017","Tradefair","US SP 500 Dec 19 Spread","29.0088","29.0088","NA","NA"
"20191017","Tradefair","US SP 500 DFT","21.5782","21.0115","NA","NA"
"20191017","Tradefair","USD/CAD","20.0157","20.0157","NA","NA"
"20191017","Tradefair","USD/CAD DFT","30.4245","28.0221","NA","NA"
"20191017","Tradefair","USD/CHF DFT","24.5136","24.5136","NA","NA"
"20191017","Tradefair","USD/HUF","25.5385","25.5385","NA","NA"
"20191017","Tradefair","USD/JPY","22.2363","23.0071","NA","NA"
"20191017","Tradefair","USD/JPY DFT","30.0228","30.0228","NA","NA"
"20191017","Tradefair","Wall Street CFD","28.5942","22.5063","NA","NA"
"20191017","Tradefair","Wall Street Dec 19 Spread","32.0266","32.0266","NA","NA"
"20191017","Tradefair","Wall Street DFT","23.4243","19.0099","NA","NA"
"20191018","Tradefair","Anglo American DFT","54.0442","54.0442","NA","NA"
"20191018","Tradefair","AUD/USD","22.5136","22.5136","NA","NA"
"20191018","Tradefair","Aurora Cannabis (US) DFT","28.0229","28.0229","NA","NA"
"20191018","Tradefair","Boeing Co DFT","23.5431","22.0179","NA","NA"
"20191018","Tradefair","BT Group DFT","35.0286","35.0286","NA","NA"
"20191018","Tradefair","BTP Italian Bonds (per 0.01) Dec 19 Spread","36.0283","36.0283","NA","NA"
"20191018","Tradefair","Cineworld Mar 20 Spread","67.0540","67.0540","NA","NA"
"20191018","Tradefair","Coffee C (per 0.1) Dec 19 Spread","22.0178","19.0146","NA","NA"
"20191018","Tradefair","Cronos Group Inc Dec 19 Spread","45.5368","45.5367","NA","NA"
"20191018","Tradefair","De La Rue DFT","35.0093","35.0093","NA","NA"
"20191018","Tradefair","EU Stocks 50 DFT","32.7749","22.5184","NA","NA"
"20191018","Tradefair","EUR/CAD","23.0183","24.0196","NA","NA"
"20191018","Tradefair","EUR/GBP DFT","25.1165","23.0064","NA","NA"
"20191018","Tradefair","EUR/USD","22.3474","24.0074","NA","NA"
"20191018","Tradefair","EUR/USD DFT","25.8998","25.0196","NA","NA"
"20191018","Tradefair","France 40 DFT","24.4467","23.5181","NA","NA"
"20191018","Tradefair","GBP/CHF DFT","19.0156","19.0156","NA","NA"
"20191018","Tradefair","GBP/JPY","26.7372","23.0052","NA","NA"
"20191018","Tradefair","GBP/NZD DFT","33.2777","22.0181","NA","NA"
"20191018","Tradefair","GBP/USD","22.2294","20.0157","NA","NA"
"20191018","Tradefair","GBP/USD (per 0.0001) Dec 19 Spread","36.0303","36.0303","NA","NA"
"20191018","Tradefair","GBP/USD DFT","22.7132","18.0225","NA","NA"
"20191018","Tradefair","Germany 30 CFD","30.0246","30.0246","NA","NA"
"20191018","Tradefair","Germany 30 DFT","22.5798","21.0165","NA","NA"
"20191018","Tradefair","Gold Mini CFD","24.5122","24.5122","NA","NA"
"20191018","Tradefair","Gold Mini DFT ","18.0110","18.0132","NA","NA"
"20191018","Tradefair","IG Group Holdings DFT","28.0134","28.0133","NA","NA"
"20191018","Tradefair","Japan 225 DFT","23.0155","20.0234","NA","NA"
"20191018","Tradefair","Kier Group DFT","28.0085","28.0085","NA","NA"
"20191018","Tradefair","Lloyds Banking Group DFT","93.0783","93.0783","NA","NA"
"20191018","Tradefair","Nanoco Group Dec 19 Spread","20.0158","20.0158","NA","NA"
"20191018","Tradefair","Nanoco Group DFT","31.0242","31.0242","NA","NA"
"20191018","Tradefair","Nanoco Group Mar 20 Spread","35.0282","27.0232","NA","NA"
"20191018","Tradefair","Petra Diamonds Dec 19 Spread","54.0420","54.0420","NA","NA"
"20191018","Tradefair","Petra Diamonds DFT","35.5099","35.5099","NA","NA"
"20191018","Tradefair","Platinum (per 0.1) Jan 20 Spread","52.0425","52.0425","NA","NA"
"20191018","Tradefair","Royal Mail DFT","26.0204","26.0204","NA","NA"
"20191018","Tradefair","Sainsbury DFT","28.0074","28.0074","NA","NA"
"20191018","Tradefair","SIG DFT","49.5289","49.5289","NA","NA"
"20191018","Tradefair","Silver Mini (per 5) Dec 19 Spread","25.0206","25.0206","NA","NA"
"20191018","Tradefair","Steinhoff International Holdings N.V. DFT","31.0355","31.0355","NA","NA"
"20191018","Tradefair","Sugar No. 11 CFD","25.0226","25.0226","NA","NA"
"20191018","Tradefair","Taylor Wimpey DFT","30.3580","23.0192","NA","NA"
"20191018","Tradefair","Tilray Inc DFT","54.0425","54.0425","NA","NA"
"20191018","Tradefair","Uber Inc Dec 19 Spread","21.5174","21.5174","NA","NA"
"20191018","Tradefair","Uber Inc DFT","23.0067","23.0067","NA","NA"
"20191018","Tradefair","UK 100 CFD","39.3551","32.0269","NA","NA"
"20191018","Tradefair","UK 100 DFT","21.4837","19.0164","NA","NA"
"20191018","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","26.0179","27.0208","NA","NA"
"20191018","Tradefair","US SP 500 DFT","19.1971","21.0070","NA","NA"
"20191018","Tradefair","US Tech 100 DFT","21.0181","21.0181","NA","NA"
"20191018","Tradefair","USD/CAD DFT","18.0158","18.0158","NA","NA"
"20191018","Tradefair","USD/CHF DFT","22.0121","22.0120","NA","NA"
"20191018","Tradefair","USD/HUF DFT","45.0581","45.0581","NA","NA"
"20191018","Tradefair","USD/JPY DFT","36.0104","36.0104","NA","NA"
"20191018","Tradefair","Wall Street DFT","21.3636","17.0247","NA","NA"
"20191021","Tradefair","Apple Inc CFD","26.0072","26.0072","NA","NA"
"20191021","Tradefair","Associated British Foods DFT","20.0276","20.0275","NA","NA"
"20191021","Tradefair","AUD/USD","24.0137","23.0064","NA","NA"
"20191021","Tradefair","Aurora Cannabis (US) DFT","38.0320","38.0320","NA","NA"
"20191021","Tradefair","Aviva DFT","24.5154","24.5153","NA","NA"
"20191021","Tradefair","Boeing Co DFT","29.5177","29.5177","NA","NA"
"20191021","Tradefair","BT Group DFT","54.0437","54.0437","NA","NA"
"20191021","Tradefair","Easyjet DFT","39.0329","39.0329","NA","NA"
"20191021","Tradefair","EUR/CAD","27.6139","25.0134","NA","NA"
"20191021","Tradefair","EUR/GBP DFT","26.5690","26.0204","NA","NA"
"20191021","Tradefair","EUR/USD DFT","26.7019","27.0209","NA","NA"
"20191021","Tradefair","France 40 DFT","25.2174","26.0076","NA","NA"
"20191021","Tradefair","Fresnillo Dec 19 Spread","23.0180","23.0180","NA","NA"
"20191021","Tradefair","GBP/CHF DFT","28.0229","28.0228","NA","NA"
"20191021","Tradefair","GBP/JPY","23.3359","20.0063","NA","NA"
"20191021","Tradefair","GBP/JPY DFT","29.8542","27.0217","NA","NA"
"20191021","Tradefair","GBP/NZD DFT","153.6256","153.6256","NA","NA"
"20191021","Tradefair","GBP/USD","21.0409","18.5148","NA","NA"
"20191021","Tradefair","GBP/USD (per 0.0001) Dec 19 Spread","32.0377","32.0376","NA","NA"
"20191021","Tradefair","GBP/USD DFT","25.8039","24.0069","NA","NA"
"20191021","Tradefair","Germany 30 DFT","23.6257","21.5112","NA","NA"
"20191021","Tradefair","Gold Mini CFD","26.0145","26.0145","NA","NA"
"20191021","Tradefair","Gold Mini DFT ","32.6921","35.0275","NA","NA"
"20191021","Tradefair","Japan 225 DFT","15.0131","15.0131","NA","NA"
"20191021","Tradefair","KBC Groep NV DFT","32.0532","32.0532","NA","NA"
"20191021","Tradefair","Lumber (per 0.1) Nov 19 CFD","33.0259","33.0259","NA","NA"
"20191021","Tradefair","Marks and Spencer DFT","29.0245","29.0245","NA","NA"
"20191021","Tradefair","Petra Diamonds DFT","28.0220","28.0220","NA","NA"
"20191021","Tradefair","Platinum (per 0.1) Jan 20 Spread","36.0096","36.0096","NA","NA"
"20191021","Tradefair","Royal Mail DFT","28.5220","28.5220","NA","NA"
"20191021","Tradefair","Silver Mini (per 5) Dec 19 Spread","24.6789","17.0147","NA","NA"
"20191021","Tradefair","Silver Mini (per 5) DFT","26.0037","26.0037","NA","NA"
"20191021","Tradefair","Sirius Minerals Plc DFT","36.0183","36.0183","NA","NA"
"20191021","Tradefair","Snap Inc DFT","20.0164","20.0164","NA","NA"
"20191021","Tradefair","Taylor Wimpey DFT","28.0070","28.0070","NA","NA"
"20191021","Tradefair","Telit Communications Plc CFD","88.5341","88.5340","NA","NA"
"20191021","Tradefair","Tilray Inc DFT","75.0876","75.0876","NA","NA"
"20191021","Tradefair","UK 100 CFD","23.0150","22.5179","NA","NA"
"20191021","Tradefair","UK 100 DFT","29.2787","28.0078","NA","NA"
"20191021","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","25.5083","25.5083","NA","NA"
"20191021","Tradefair","US Crude Oil (per 0.01) Nov 19 Spread","21.4824","22.0181","NA","NA"
"20191021","Tradefair","US Crude Oil Mini (per 0.1) Nov 19 Spread","24.3540","25.0397","NA","NA"
"20191021","Tradefair","US SP 500 DFT","20.7655","20.0163","NA","NA"
"20191021","Tradefair","US Tech 100 DFT","36.0290","36.0290","NA","NA"
"20191021","Tradefair","USD/CAD","33.4536","25.0332","NA","NA"
"20191021","Tradefair","USD/CHF DFT","29.7702","29.5165","NA","NA"
"20191021","Tradefair","USD/HUF DFT","47.0138","47.0138","NA","NA"
"20191021","Tradefair","USD/JPY","24.3508","22.0117","NA","NA"
"20191021","Tradefair","Wall Street CFD","35.2725","28.5279","NA","NA"
"20191021","Tradefair","Wall Street DFT","23.7302","19.0159","NA","NA"
"20191021","Tradefair","Wirecard AG CFD","46.0073","46.0073","NA","NA"
"20191022","Tradefair","Apple Inc CFD","25.0074","25.0074","NA","NA"
"20191022","Tradefair","Asos DFT","23.0141","23.0141","NA","NA"
"20191022","Tradefair","Associated British Foods DFT","18.0147","18.0147","NA","NA"
"20191022","Tradefair","AUD/NZD DFT","30.0166","30.0166","NA","NA"
"20191022","Tradefair","AUD/USD","27.8330","28.0074","NA","NA"
"20191022","Tradefair","Barclays (UK) DFT","39.0314","39.0314","NA","NA"
"20191022","Tradefair","Boeing Co DFT","24.5897","27.0221","NA","NA"
"20191022","Tradefair","BP DFT","43.0124","43.0124","NA","NA"
"20191022","Tradefair","Easyjet DFT","113.0889","113.0889","NA","NA"
"20191022","Tradefair","EU Stocks 50 DFT","20.0230","20.0230","NA","NA"
"20191022","Tradefair","EUR/CAD","21.0141","23.0181","NA","NA"
"20191022","Tradefair","EUR/GBP","24.7658","25.0196","NA","NA"
"20191022","Tradefair","EUR/GBP DFT","32.9506","27.0145","NA","NA"
"20191022","Tradefair","EUR/USD DFT","27.4455","27.0217","NA","NA"
"20191022","Tradefair","Facebook DFT","18.0154","18.0154","NA","NA"
"20191022","Tradefair","France 40 DFT","22.0173","22.0173","NA","NA"
"20191022","Tradefair","Fresnillo Dec 19 Spread","38.0110","38.0110","NA","NA"
"20191022","Tradefair","GBP/CHF DFT","36.6959","36.0283","NA","NA"
"20191022","Tradefair","GBP/EUR (per 0.0001) Dec 19 Spread","19.0156","19.0156","NA","NA"
"20191022","Tradefair","GBP/JPY","24.2477","23.0198","NA","NA"
"20191022","Tradefair","GBP/NZD DFT","19.6894","22.0057","NA","NA"
"20191022","Tradefair","GBP/USD","22.1584","20.0060","NA","NA"
"20191022","Tradefair","GBP/USD DFT","23.7669","20.0168","NA","NA"
"20191022","Tradefair","Germany 30 CFD","27.0213","27.0213","NA","NA"
"20191022","Tradefair","Germany 30 DFT","22.4261","21.0168","NA","NA"
"20191022","Tradefair","Gold (per 0.1) DFT","24.0171","21.5178","NA","NA"
"20191022","Tradefair","IWG PLC DFT","67.0527","67.0527","NA","NA"
"20191022","Tradefair","Japan 225 DFT","25.6174","27.0212","NA","NA"
"20191022","Tradefair","Lumber (per 0.1) Nov 19 CFD","29.0092","29.0092","NA","NA"
"20191022","Tradefair","Nanoco Group Dec 19 Spread","34.0098","34.0098","NA","NA"
"20191022","Tradefair","Nanoco Group DFT","39.0306","39.0306","NA","NA"
"20191022","Tradefair","Nanoco Group Mar 20 Spread","30.3703","31.0266","NA","NA"
"20191022","Tradefair","Petra Diamonds Dec 19 Spread","24.0189","24.0189","NA","NA"
"20191022","Tradefair","Petra Diamonds DFT","29.0246","29.0246","NA","NA"
"20191022","Tradefair","Petra Diamonds Mar 20 Spread","35.5219","26.5204","NA","NA"
"20191022","Tradefair","Pivotal Software DFT","51.0142","51.0142","NA","NA"
"20191022","Tradefair","Sainsbury DFT","37.0312","37.0312","NA","NA"
"20191022","Tradefair","Silver Mini (per 5) Dec 19 Spread","22.5189","21.0180","NA","NA"
"20191022","Tradefair","Sugar No. 11 CFD","267.2469","267.2469","NA","NA"
"20191022","Tradefair","Uber Inc DFT","20.0132","20.0132","NA","NA"
"20191022","Tradefair","UK 100 CFD","20.5972","19.0155","NA","NA"
"20191022","Tradefair","UK 100 DFT","29.7684","20.5215","NA","NA"
"20191022","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","17.5129","16.0027","NA","NA"
"20191022","Tradefair","US Crude Oil Mini (per 0.1) Dec 19 Spread","19.0160","19.0160","NA","NA"
"20191022","Tradefair","US SP 500 DFT","39.7318","19.0159","NA","NA"
"20191022","Tradefair","US Tech 100 DFT","31.2735","30.0238","NA","NA"
"20191022","Tradefair","USD/CHF DFT","32.0270","32.0270","NA","NA"
"20191022","Tradefair","USD/HUF DFT","43.5287","44.0223","NA","NA"
"20191022","Tradefair","USD/JPY","18.0142","18.0142","NA","NA"
"20191022","Tradefair","Wall Street CFD","16.4555","15.5218","NA","NA"
"20191022","Tradefair","Wall Street DFT","27.4251","18.0151","NA","NA"
"20191022","Tradefair","Wirecard AG CFD","47.0396","47.0396","NA","NA"
"20191023","Tradefair","Apple Inc CFD","17.5148","17.5148","NA","NA"
"20191023","Tradefair","AUD/USD","29.3022","33.0103","NA","NA"
"20191023","Tradefair","AUD/USD DFT","20.5174","20.5174","NA","NA"
"20191023","Tradefair","Aurora Cannabis (US) DFT","95.0942","95.0941","NA","NA"
"20191023","Tradefair","Bank Of Ireland (LSE) CFD","33.0255","33.0255","NA","NA"
"20191023","Tradefair","Barclays (UK) DFT","39.5281","34.0168","NA","NA"
"20191023","Tradefair","Boeing Co DFT","25.5163","26.0211","NA","NA"
"20191023","Tradefair","CAD/CHF DFT","147.0983","147.0983","NA","NA"
"20191023","Tradefair","Coffee C (per 0.1) Dec 19 Spread","29.0237","29.0237","NA","NA"
"20191023","Tradefair","Compass Group DFT","32.0089","32.0089","NA","NA"
"20191023","Tradefair","Copper (per 0.05) Dec 19 Spread","33.0266","33.0266","NA","NA"
"20191023","Tradefair","De La Rue DFT","110.1421","110.1420","NA","NA"
"20191023","Tradefair","Dominos Pizza UK & IRL DFT","32.0093","32.0093","NA","NA"
"20191023","Tradefair","EU Stocks 50 DFT","26.0216","26.0215","NA","NA"
"20191023","Tradefair","EUR/GBP DFT","34.3887","37.0300","NA","NA"
"20191023","Tradefair","EUR/NOK","36.0308","36.0308","NA","NA"
"20191023","Tradefair","EUR/USD DFT","24.7647","23.5063","NA","NA"
"20191023","Tradefair","Facebook DFT","21.9988","21.9988","NA","NA"
"20191023","Tradefair","GBP/AUD","21.5167","21.0169","NA","NA"
"20191023","Tradefair","GBP/CHF DFT","25.0205","25.0205","NA","NA"
"20191023","Tradefair","GBP/JPY DFT","29.0231","29.0230","NA","NA"
"20191023","Tradefair","GBP/USD","19.7346","18.5100","NA","NA"
"20191023","Tradefair","GBP/USD DFT","24.3379","22.0185","NA","NA"
"20191023","Tradefair","Germany 30 CFD","27.0213","27.0213","NA","NA"
"20191023","Tradefair","Germany 30 Dec 19 Spread","20.5172","20.5172","NA","NA"
"20191023","Tradefair","Germany 30 DFT","20.3328","17.0144","NA","NA"
"20191023","Tradefair","Gold (per 0.1) DFT","19.8440","18.5148","NA","NA"
"20191023","Tradefair","Hikma Pharmaceuticals plc DFT","81.0662","81.0662","NA","NA"
"20191023","Tradefair","Lloyds Banking Group DFT","60.5174","60.5174","NA","NA"
"20191023","Tradefair","Marks and Spencer DFT","35.0193","35.0193","NA","NA"
"20191023","Tradefair","Nanoco Group Dec 19 Spread","54.3580","32.0262","NA","NA"
"20191023","Tradefair","Nanoco Group DFT","25.3492","24.0202","NA","NA"
"20191023","Tradefair","Nanoco Group Mar 20 Spread","67.0186","67.0186","NA","NA"
"20191023","Tradefair","NZD/USD DFT","35.0098","35.0098","NA","NA"
"20191023","Tradefair","Petra Diamonds Dec 19 Spread","40.0182","40.0182","NA","NA"
"20191023","Tradefair","Petra Diamonds DFT","29.8198","31.0249","NA","NA"
"20191023","Tradefair","Petra Diamonds Mar 20 Spread","26.6276","22.0189","NA","NA"
"20191023","Tradefair","Royal Mail DFT","21.0165","21.0165","NA","NA"
"20191023","Tradefair","Silver Mini (per 5) Dec 19 Spread","27.3462","26.0146","NA","NA"
"20191023","Tradefair","Silver Mini (per 5) DFT","22.5190","22.5190","NA","NA"
"20191023","Tradefair","Sirius Minerals Plc DFT","31.0473","31.0473","NA","NA"
"20191023","Tradefair","Sugar No. 11 CFD","21.0177","21.0176","NA","NA"
"20191023","Tradefair","Taylor Wimpey DFT","42.0330","42.0330","NA","NA"
"20191023","Tradefair","UK 100 CFD","19.0118","18.0214","NA","NA"
"20191023","Tradefair","UK 100 DFT","21.0282","19.0150","NA","NA"
"20191023","Tradefair","US Crude Oil (per 0.01) Dec 19 Spread","28.3481","27.9979","NA","NA"
