"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20201012","Rolls Royce Dec 20 Spread","","4050.000000000","18.0000","","",""
"Tradefair","20201012","Rolls Royce DFT","212.250000000","6087.775000000","27.7500","222.806493506","232.100000000","193.000000000"
"Tradefair","20201012","Saga Ltd DFT","","320.400000000","30.0000","","",""
"Tradefair","20201012","Shopify Inc DFT","","12184.480000000",".1100","","",""
"Tradefair","20201012","Tesla Motors Dec 20 Spread","44339.923076923","7525.424000000",".1700","44834.440000000","44493.500000000","43996.100000000"
"Tradefair","20201012","Trump 30 Index DFT","","4405.000000000","5.0000","","",""
"Tradefair","20201012","Tui AG (UK) DFT","298.062500000","1494.450000000","5.0000","298.890000000","302.200000000","293.800000000"
"Tradefair","20201012","Tullow Oil DFT","17.676000000","230.460000000","13.0000","17.749090909","17.900000000","17.400000000"
"Tradefair","20201012","UK 100 CFD","6007.025000000","42045.100000000","7.0000","6006.900000000","6011.100000000","6004.000000000"
"Tradefair","20201012","UK 100 DFT","6012.313559322","2589692.550000000","430.5000","6249.735294117","6037.300000000","6000.000000000"
"Tradefair","20201012","US Crude Oil (per 0.01) Nov 20 Spread","","15740.000000000","4.0000","","",""
"Tradefair","20201012","US SP 500 CFD","","7092.200000000","2.0000","","",""
"Tradefair","20201012","US SP 500 DFT","3507.442307692","564505.660000000","160.9000","3508.472398190","3545.500000000","3475.000000000"
"Tradefair","20201012","US Tech 100 DFT","11984.666666666","191318.306000000","15.9800","12120.262913907","12120.700000000","11730.100000000"
"Tradefair","20201012","USD/CAD","","1312.780000000","1000.0000","","",""
"Tradefair","20201012","USD/CAD DFT","1.313175000","77501.550000000","5.9000","1.313585593","",""
"Tradefair","20201012","USD/CHF DFT","","909.350000000",".1000","","",""
"Tradefair","20201012","USD/JPY DFT","105.508400000","17526.146000000","1.6600","105.428520000","105.801000000","105.270000000"
"Tradefair","20201012","Wall Street Dec 20 Spread","","13800.480000000",".4800","","",""
"Tradefair","20201012","Wall Street DFT","28764.835570469","4887630.190000000","169.9700","28860.695050722","28928.500000000","28561.000000000"
"Tradefair","20201013","Anglo American DFT","1948.533333333","5845.600000000","3.0000","1948.533333333","1957.200000000","1938.600000000"
"Tradefair","20201013","Apple Inc Dec 20 Spread","","24560.000000000","2.0000","","",""
"Tradefair","20201013","Apple Inc DFT","12145.000000000","26466.880000000","2.1600","12253.185185185","",""
"Tradefair","20201013","Apple Inc Mar 21 Spread","","6162.000000000",".5000","","",""
"Tradefair","20201013","AUD/NZD DFT","","649.362000000",".0600","","",""
"Tradefair","20201013","Aviva DFT","","429.900000000","1.5000","","",""
"Tradefair","20201013","BAE Systems DFT","484.650000000","606.050000000","1.2500","484.840000000","",""
"Tradefair","20201013","Balfour Beatty DFT","","112.550000000",".5000","","",""
"Tradefair","20201013","Banco de Sabadell SA DFT","","143.550000000","5.0000","","",""
"Tradefair","20201013","Bank Of Ireland (IRE) CFD","1.877200000","22527.800000000","12000.0000","1.877316666","",""
"Tradefair","20201013","Barclays (UK) DFT","103.527727272","2279.621500000","22.0500","103.384195011","105.840000000","101.880000000"
"Tradefair","20201013","BP DFT","216.381818181","1404.100000000","6.5000","216.015384615","218.900000000","213.700000000"
"Tradefair","20201013","British Land DFT","363.700000000","727.400000000","2.0000","363.700000000","",""
"Tradefair","20201013","Burford Capital Ltd DFT","777.955000000","1555.910000000","2.0000","777.955000000","",""
"Tradefair","20201013","DocuSign DFT","23750.807692307","120416.595000000","5.0700","23685.700000000","23938.900000000","23542.500000000"
"Tradefair","20201013","DraftKings Inc DFT","","1945.710000000",".3900","","",""
"Tradefair","20201013","DS Smith DFT","","152.000000000",".5000","","",""
"Tradefair","20201013","Easyjet DFT","486.775000000","2019.865000000","4.1500","486.714457831","496.400000000","481.000000000"
"Tradefair","20201013","EU Stocks 50 DFT","","3298.800000000","1.0000","","",""
"Tradefair","20201013","EUR/AUD","","1638.000000000","1000.0000","","",""
"Tradefair","20201013","EUR/GBP DFT",".904872000","33892.643000000","3.7400",".906646233",".906630000",".903440000"
"Tradefair","20201013","EUR/USD DFT","1.176861400","450069.685000000","38.2300","1.176803521","1.179920000","1.173070000"
"Tradefair","20201013","Facebook DFT","","4690.980000000",".1700","","",""
"Tradefair","20201013","Fastly Inc DFT","13340.344444444","46824.609000000","3.5100","13743.100000000","13617.000000000","13117.000000000"
"Tradefair","20201013","First Solar DFT","","3194.660000000",".3800","","",""
"Tradefair","20201013","France 40 DFT","4953.800000000","39630.400000000","8.0000","4946.900000000","4970.100000000","4935.700000000"
"Tradefair","20201013","GBP/USD","1.299768644","4554405.125000000","3500500.0000","1.296162201","1.305110000","1.293490000"
"Tradefair","20201013","GBP/USD DFT","1.298287333","4500857.333000000","346.8700","1.297264473","1.306060000","1.292710000"
"Tradefair","20201013","GBP/ZAR DFT","21.436910000","12862.146000000",".0600","21.436910000","21.532720000","21.368460000"
"Tradefair","20201013","Germany 30 DFT","13064.854761904","1937820.240000000","148.6000","12953.706060606","13159.300000000","12958.900000000"
"Tradefair","20201013","Glencore PLC DFT","","169.770000000","1.0000","","",""
"Tradefair","20201013","Gold (per 0.1) CFD","1898.922222222","170903.000000000","9.0000","1889.300000000","1920.400000000","1889.000000000"
"Tradefair","20201013","Gold (per 0.1) DFT","1914.433333333","306302.000000000","16.0000","1898.520000000","1921.600000000","1905.800000000"
"Tradefair","20201013","Gold Mini CFD","","56943.000000000","30.0000","","",""
"Tradefair","20201013","Gold Mini DFT ","1899.470833333","46219.730000000","24.3000","1856.794117647","1922.200000000","1888.000000000"
"Tradefair","20201013","Halfords Group DFT","","124.250000000",".5000","","",""
"Tradefair","20201013","Informa plc DFT","","414.200000000","1.0000","","",""
"Tradefair","20201013","Intl Consolidated Air (LDN) DFT","98.869230769","1211.900000000","12.2500","98.930612244","100.500000000","97.800000000"
"Tradefair","20201013","ITV DFT","","147.700000000","2.0000","","",""
"Tradefair","20201013","J.P. Morgan Chase DFT","10203.500000000","13157.190000000","1.2900","10199.372093023","",""
"Tradefair","20201013","Japan 225 DFT","","12031.410000000",".5100","","",""
"Tradefair","20201013","Johnson and Johnson DFT","","29868.000000000","2.0000","","",""
"Tradefair","20201013","Kier Group DFT","","144.900000000","3.0000","","",""
"Tradefair","20201013","Kingfisher DFT","","917.700000000","3.0000","","",""
"Tradefair","20201013","Legal And General DFT","195.950000000","2076.950000000","10.5000","197.804761904","",""
"Tradefair","20201013","Legal And General Mar 21 Spread","","19600.000000000","100.0000","","",""
"Tradefair","20201013","Lloyds Banking Group DFT","27.225000000","1361.250000000","50.0000","27.225000000","",""
"Tradefair","20201013","Marks and Spencer DFT","","379.200000000","4.0000","","",""
"Tradefair","20201013","Metro Bank DFT","","6390.000000000","100.0000","","",""
"Tradefair","20201013","Moderna CFD","","3923.500000000","50.0000","","",""
"Tradefair","20201013","Natural Gas (per 0.001) Nov 20 Spread","","2858.000000000","1.0000","","",""
"Tradefair","20201013","NZD/JPY","","70227.000000000","1000.0000","","",""
"Tradefair","20201013","NZD/JPY DFT","","3506.250000000",".5000","","",""
"Tradefair","20201013","Penn National Gaming DFT","","2644.000000000",".4000","","",""
"Tradefair","20201013","Roku Inc DFT","22910.060000000","33219.587000000","1.4500","22912.300000000","22986.000000000","22806.300000000"
"Tradefair","20201013","Rolls Royce DFT","185.100000000","737.800000000","4.0000","184.450000000","186.700000000","180.900000000"
"Tradefair","20201013","Saga Ltd DFT","420.080000000","107.645500000","1.0700","-2.823118279","",""
"Tradefair","20201013","Sainsbury DFT","","203.000000000","1.0000","","",""
"Tradefair","20201013","SIG DFT","","5200.000000000","200.0000","","",""
"Tradefair","20201013","Silver Mini (per 5) CFD","2460.100000000","27154.760000000","56.0000","2422.820833333","2497.300000000","2417.900000000"
"Tradefair","20201013","Spotify Technology SA DFT","","7163.910000000",".2700","","",""
"Tradefair","20201013","Square Inc DFT","18983.642857142","37207.940000000","1.9600","18924.500000000","19051.000000000","18828.000000000"
"Tradefair","20201013","Switzerland 20 DFT","","10396.000000000","1.0000","","",""
"Tradefair","20201013","Tesco DFT","222.600000000","2449.400000000","11.0000","222.672727272","223.000000000","222.000000000"
"Tradefair","20201013","Tesla Motors Dec 20 Spread","44528.833333333","4007.762000000",".0900","45044.520000000","44865.800000000","43888.400000000"
"Tradefair","20201013","Tui AG (UK) DFT","284.250000000","852.750000000","3.0000","284.250000000","285.800000000","283.100000000"
"Tradefair","20201013","UK 100 CFD","5980.866666666","149537.300000000","25.0000","5956.300000000","5999.300000000","5957.800000000"
"Tradefair","20201013","UK 100 DFT","5979.461627906","5274560.572000000","881.6400","5967.519763152","6020.000000000","5952.300000000"
"Tradefair","20201013","US Crude Oil (per 0.01) Nov 20 Spread","40.140000000","34118.000000000","8.5000","40.138823529","",""
"Tradefair","20201013","US Crude Oil CFD","","4037.300000000","1.0000","","",""
"Tradefair","20201013","US SP 500 Dec 20 CFD","3503.866666666","10511.600000000","3.0000","3500.000000000","3505.800000000","3501.400000000"
"Tradefair","20201013","US SP 500 Dec 20 Spread","3518.413333333","154821.750000000","44.0000","3519.850000000","3529.200000000","3503.700000000"
"Tradefair","20201013","US SP 500 DFT","3519.388333333","399804.950000000","113.5000","3531.538095238","3539.200000000","3502.700000000"
"Tradefair","20201013","US Tech 100 DFT","12138.842857142","1087875.576000000","89.5600","12191.045405405","12176.200000000","12046.500000000"
"Tradefair","20201013","USD/CHF DFT","","909.580000000",".1000","","",""
"Tradefair","20201013","USD/ZAR DFT","16.542905000","6618.739000000",".0400","16.546847500","",""
"Tradefair","20201013","Wall Street Dec 20 Spread","28665.300000000","41278.032000000","1.4400","28638.300000000","28678.800000000","28640.800000000"
"Tradefair","20201013","Wall Street DFT","28733.548872180","11363267.225000000","395.5000","28740.374691358","28820.800000000","28606.000000000"
"Tradefair","20201014","Amazon.com DFT","","6726.220000000",".0200","","",""
"Tradefair","20201014","Anglo American DFT","1960.500000000","5881.700000000","3.0000","1960.566666666","",""
"Tradefair","20201014","Apple Inc CFD","","601.115000000","5.0000","","",""
"Tradefair","20201014","Apple Inc Dec 20 Spread","","24486.000000000","2.0000","","",""
"Tradefair","20201014","Apple Inc DFT","","24442.000000000","2.0000","","",""
"Tradefair","20201014","Apple Inc Mar 21 Spread","","6140.500000000",".5000","","",""
"Tradefair","20201014","AUD/NZD","","1075.720000000","1000.0000","","",""
"Tradefair","20201014","Australia 200 DFT","6186.333333333","85372.500000000","13.8000","6205.937500000","6193.000000000","6176.000000000"
"Tradefair","20201014","Babcock International Group DFT","","128.850000000",".5000","","",""
"Tradefair","20201014","BAE Systems DFT","482.266666666","1446.800000000","3.0000","482.266666666","484.700000000","481.400000000"
"Tradefair","20201014","Barclays (UK) DFT","102.098571428","15584.321000000","152.7000","101.506478679","103.030000000","101.080000000"
"Tradefair","20201014","Bed Bath and Beyond CFD","23.832166666","2287.888000000","96.0000","24.148500000","24.050000000","23.648000000"
"Tradefair","20201014","Boohoo.com DFT","","320.700000000","1.0000","","",""
"Tradefair","20201014","BP DFT","212.560000000","1529.260000000","7.2000","212.397222222","214.900000000","210.400000000"
"Tradefair","20201014","British Land DFT","354.200000000","528.350000000","1.5000","336.500000000","",""
"Tradefair","20201014","BT Group DFT","","53.350000000",".5000","","",""
"Tradefair","20201014","Burford Capital Ltd DFT","742.080000000","1484.160000000","2.0000","742.080000000","",""
"Tradefair","20201014","DraftKings Inc DFT","4792.966666666","11263.284000000","2.3500","4831.433766233","4823.600000000","4774.000000000"
"Tradefair","20201014","Easyjet DFT","472.933333333","1180.400000000","2.5000","472.160000000","477.700000000","470.100000000"
"Tradefair","20201014","EUR/AUD","","1635.000000000","1000.0000","","",""
"Tradefair","20201014","EUR/GBP",".907570000","45378.500000000","50000.0000",".908390000",".911320000",".906060000"
"Tradefair","20201014","EUR/GBP DFT",".904950000","33732.576000000","3.7400",".901911771",".910870000",".901620000"
"Tradefair","20201014","EUR/USD DFT","1.174357446","502471.998000000","42.7700","1.175978136","1.176700000","1.171940000"
"Tradefair","20201014","France 40 DFT","4952.660000000","74281.700000000","15.0000","4936.100000000","4965.100000000","4937.400000000"
"Tradefair","20201014","GBP/AUD","","1817.090000000","1000.0000","","",""
"Tradefair","20201014","GBP/AUD DFT","1.810045000","12660.800000000",".7000","1.822600000","1.819560000","1.798250000"
"Tradefair","20201014","GBP/USD","1.295107500","731809.300000000","567500.0000","1.289632811","1.301900000","1.287340000"
"Tradefair","20201014","GBP/USD DFT","1.293508630","4431841.554000000","342.8400","1.291627241","1.306070000","1.287800000"
"Tradefair","20201014","GBP/ZAR DFT","21.457882500","8583.153000000",".0400","21.625895000","21.559110000","21.289870000"
"Tradefair","20201014","Germany 30 DFT","13023.711504424","1719817.460000000","132.1000","13049.237037037","13067.400000000","12958.800000000"
"Tradefair","20201014","Gold Mini CFD","1904.050000000","123747.000000000","65.0000","1861.800000000","",""
"Tradefair","20201014","Gold Mini DFT ","","1516.080000000",".8000","","",""
"Tradefair","20201014","Hikma Pharmaceuticals plc Mar 21 Spread","","5417.800000000","2.0000","","",""
"Tradefair","20201014","HSBC Holdings (LSE) DFT","299.266666666","748.100000000","2.5000","299.240000000","299.900000000","298.700000000"
"Tradefair","20201014","IG Group Holdings DFT","","1542.200000000","2.0000","","",""
"Tradefair","20201014","Informa plc DFT","402.900000000","402.900000000","1.0000","402.900000000","",""
"Tradefair","20201014","Ingenico Group DFT","","56578.200000000","4.2000","","",""
"Tradefair","20201014","Intl Consolidated Air (LDN) DFT","95.675000000","856.450000000","9.0000","95.161111111","97.800000000","93.800000000"
"Tradefair","20201014","Lloyds Banking Group DFT","27.123333333","27422.330000000","1006.0000","27.258777335","27.260000000","27.000000000"
"Tradefair","20201014","Micro Focus International DFT","","514.780000000","2.0000","","",""
"Tradefair","20201014","MSCI Inc DFT","","10806.600000000",".3000","","",""
"Tradefair","20201014","Qualcomm CFD","","652.250000000","5.0000","","",""
"Tradefair","20201014","Rolls Royce DFT","177.566666666","266.350000000","1.5000","177.566666666","179.400000000","175.600000000"
"Tradefair","20201014","Silver Mini (per 5) DFT","","485.220000000","1.0000","","",""
"Tradefair","20201014","Splunk CFD","","3076.800000000","15.0000","","",""
"Tradefair","20201014","Spotify Technology SA DFT","","6997.860000000",".2700","","",""
"Tradefair","20201014","Switzerland 20 DFT","","10292.500000000","1.0000","","",""
"Tradefair","20201014","Taylor Wimpey DFT","","117.970000000","1.0000","","",""
"Tradefair","20201014","Tesla Motors Dec 20 Spread","46242.280000000","3230.234000000",".0700","46146.200000000","46402.500000000","45906.000000000"
"Tradefair","20201014","Trainline Plc DFT","","343.890000000","1.0000","","",""
"Tradefair","20201014","Tui AG (UK) DFT","280.840000000","702.100000000","2.5000","280.840000000","282.600000000","278.000000000"
"Tradefair","20201014","Twilio Inc DFT","","12532.270000000",".3700","","",""
"Tradefair","20201014","UK 100 CFD","5958.675000000","274189.200000000","46.0000","5903.520000000","6006.500000000","5913.300000000"
"Tradefair","20201014","UK 100 DFT","5959.958333333","2399021.800000000","401.0000","5971.103883495","6011.000000000","5909.400000000"
"Tradefair","20201014","US SP 500 Dec 20 CFD","3485.220000000","17426.100000000","5.0000","3504.900000000","3502.800000000","3479.900000000"
"Tradefair","20201014","US SP 500 Dec 20 Spread","3493.947368421","192059.600000000","55.0000","3532.840000000","3518.800000000","3475.900000000"
"Tradefair","20201014","US SP 500 DFT","3504.019736842","875486.500000000","250.2000","3491.349411764","3527.700000000","3482.400000000"
"Tradefair","20201014","US Tech 100 Dec 20 Spread","","15058.750000000","1.2500","","",""
"Tradefair","20201014","US Tech 100 DFT","12010.466666666","176963.976000000","14.6600","12107.846881720","12156.300000000","11939.800000000"
"Tradefair","20201014","USD/ZAR DFT","16.548215000","3309.643000000",".0200","16.548215000","",""
"Tradefair","20201014","Vodafone Group (LSE) DFT","110.343333333","280.768600000","2.5400","110.538818897","110.850000000","109.990000000"
"Tradefair","20201014","Wall Street CFD","28676.757142857","200737.300000000","7.0000","28803.700000000","28777.500000000","28508.500000000"
"Tradefair","20201014","Wall Street DFT","28583.986387434","5450684.300000000","190.5000","28920.252173913","28836.300000000","28454.500000000"
"Tradefair","20201015","Alphabet Inc A DFT","","3100.680000000",".0200","","",""
"Tradefair","20201015","Amazon.com DFT","","6608.520000000",".0200","","",""
"Tradefair","20201015","Anglo American DFT","","1931.900000000","1.0000","","",""
"Tradefair","20201015","Aviva DFT","279.150000000","293.145000000","1.0500","294.900000000","",""
"Tradefair","20201015","Babcock International Group DFT","","120.600000000",".5000","","",""
"Tradefair","20201015","BAE Systems DFT","471.750000000","1887.000000000","4.0000","471.750000000","472.600000000","470.400000000"
"Tradefair","20201015","Barclays (UK) DFT","99.313846153","20893.791000000","210.3000","95.999126213","100.180000000","98.440000000"
"Tradefair","20201015","BP DFT","206.020000000","1723.637000000","8.3600","206.430237154","208.300000000","204.500000000"
"Tradefair","20201015","BT Group DFT","","103.610000000","1.0000","","",""
"Tradefair","20201015","Cineworld CFD","","12.765000000","50.0000","","",""
"Tradefair","20201015","Cineworld DFT","25.540833333","608.460000000","24.0000","24.948000000","25.700000000","24.990000000"
"Tradefair","20201015","CMC Markets Mar 21 Spread","","3285.000000000","10.0000","","",""
"Tradefair","20201015","Easyjet DFT","471.266666666","2822.800000000","6.0000","470.466666666","476.900000000","462.400000000"
"Tradefair","20201015","EU Stocks 50 DFT","3200.775000000","14422.250000000","4.5000","3221.833333333","3238.300000000","3186.600000000"
"Tradefair","20201015","EUR/GBP","","11341.875000000","12500.0000","","",""
"Tradefair","20201015","EUR/GBP DFT",".904105714","117302.788000000","12.9700",".906163093",".907570000",".902330000"
"Tradefair","20201015","EUR/USD DFT","1.171390416","800909.452000000","68.3900","1.171884249","1.175470000","1.168820000"
"Tradefair","20201015","Facebook DFT","","4503.997000000",".1700","","",""
"Tradefair","20201015","Fevertree Drk DFT","","4166.000000000","2.0000","","",""
"Tradefair","20201015","France 40 DFT","4863.300000000","9726.600000000","2.0000","4863.300000000","",""
"Tradefair","20201015","GBP/AUD DFT","1.825105000","10936.290000000",".6000","1.822715000","",""
"Tradefair","20201015","GBP/JPY DFT","136.283500000","136283.500000000","10.0000","136.283500000","",""
"Tradefair","20201015","GBP/USD","1.294236153","88005.180000000","68000.0000","1.291664285","1.301030000","1.290010000"
"Tradefair","20201015","GBP/USD DFT","1.292575185","7223619.029000000","558.5900","1.257422895","1.300620000","1.289590000"
"Tradefair","20201015","GBP/ZAR DFT","21.614743333","8647.055000000",".0400","21.617637500","21.628260000","21.589650000"
"Tradefair","20201015","Germany 30 DFT","12717.140217391","3336501.514000000","262.5600","12743.122078376","12996.100000000","12605.900000000"
"Tradefair","20201015","Glaxosmithkline DFT","","14054.000000000","10.0000","","",""
"Tradefair","20201015","Glencore PLC DFT","163.055000000","490.380000000","3.0000","163.460000000","",""
"Tradefair","20201015","Gold (per 0.1) CFD","1897.650000000","227718.000000000","12.0000","1910.500000000","1903.800000000","1892.800000000"
"Tradefair","20201015","Gold (per 0.1) DFT","1900.033333333","58813.550000000","3.1000","1893.807500000","1903.400000000","1894.000000000"
"Tradefair","20201015","Gold Mini CFD","1904.250000000","76141.500000000","40.0000","1903.537500000","",""
"Tradefair","20201015","HSBC Holdings (LSE) DFT","296.290909090","15105.450000000","50.7500","314.309090909","299.100000000","293.700000000"
"Tradefair","20201015","Informa plc DFT","394.533333333","591.800000000","1.5000","384.000000000","399.800000000","390.700000000"
"Tradefair","20201015","Intl Consolidated Air (LDN) DFT","94.212500000","376.850000000","4.0000","94.425000000","96.100000000","93.500000000"
"Tradefair","20201015","Japan 225 DFT","","116955.000000000","5.0000","","",""
"Tradefair","20201015","Legal And General DFT","","93.350000000",".5000","","",""
"Tradefair","20201015","Lloyds Banking Group DFT","26.341666666","5929.212500000","224.6000","13.504807692","26.550000000","26.180000000"
"Tradefair","20201015","Marks and Spencer DFT","","186.600000000","2.0000","","",""
"Tradefair","20201015","Micro Focus International DFT","","498.600000000","2.0000","","",""
"Tradefair","20201015","Moderna DFT","","2875.840000000",".3800","","",""
"Tradefair","20201015","NZD/JPY DFT","","3474.800000000",".5000","","",""
"Tradefair","20201015","Renewables DFT","","1334.000000000","10.0000","","",""
"Tradefair","20201015","Rolls Royce DFT","193.400000000","386.800000000","2.0000","193.400000000","",""
"Tradefair","20201015","Royal Mail DFT","","235.300000000","1.0000","","",""
"Tradefair","20201015","Silver Mini (per 5) CFD","","955.200000000","2.0000","","",""
"Tradefair","20201015","Sugar No. 11 (per 0.01) Mar 21 Spread","","14230.000000000","10.0000","","",""
"Tradefair","20201015","Tesla Motors Dec 20 Spread","45133.362500000","6311.394000000",".1400","45081.385714285","45498.200000000","44698.800000000"
"Tradefair","20201015","Trainline Plc DFT","342.103333333","2087.149000000","6.1000","357.823333333","347.090000000","333.930000000"
"Tradefair","20201015","Tui AG (UK) DFT","267.966666666","401.950000000","1.5000","267.966666666","271.200000000","266.300000000"
"Tradefair","20201015","UK 100 CFD","5823.947252747","914026.200000000","157.0000","5725.577777777","5931.500000000","5787.800000000"
"Tradefair","20201015","UK 100 DFT","5828.617791411","2992741.850000000","513.0000","5821.534337349","5915.300000000","5790.000000000"
"Tradefair","20201015","US Crude Oil CFD","4070.133333333","12210.400000000","3.0000","4111.600000000","4106.000000000","4049.400000000"
"Tradefair","20201015","US SP 500 Dec 20 Spread","3440.700000000","6881.300000000","2.0000","3440.650000000","3440.800000000","3440.500000000"
"Tradefair","20201015","US SP 500 DFT","3464.804000000","245820.320000000","71.1000","3371.018181818","3490.400000000","3443.400000000"
"Tradefair","20201015","US Tech 100 Dec 20 Spread","","14948.000000000","1.2500","","",""
"Tradefair","20201015","US Tech 100 DFT","11877.875000000","62997.820000000","5.3000","11861.853846153","11930.000000000","11786.300000000"
"Tradefair","20201015","USD/CAD DFT","","5280.040000000",".4000","","",""
"Tradefair","20201015","USD/ZAR DFT","16.613296000","8306.648000000",".0500","16.613296000","16.640860000","16.580040000"
"Tradefair","20201015","Vodafone Group (LSE) DFT","107.847142857","545.878200000","5.0600","107.881067193","108.390000000","107.190000000"
"Tradefair","20201015","Wall Street DFT","28342.507670454","13018435.472000000","459.5800","28203.100645161","28541.500000000","28164.300000000"
"Tradefair","20201015","Zoom Video Communications (A Class) DFT","52570.000000000","41076.320000000",".7800","52661.948717948","",""
"Tradefair","20201015","Zynga Inc Dec 20 Spread","","699.300000000",".7500","","",""
"Tradefair","20201016","Anglo American DFT","","1951.100000000","1.0000","","",""
"Tradefair","20201016","Bank Of Ireland (IRE) CFD","","17289.050000000","9500.0000","","",""
"Tradefair","20201016","Barclays (UK) DFT","101.230000000","22380.060000000","220.5000","102.520000000","102.040000000","100.120000000"
"Tradefair","20201016","Boohoo.com DFT","","160.250000000",".5000","","",""
"Tradefair","20201016","BP DFT","208.433333333","312.650000000","1.5000","206.500000000","209.400000000","207.000000000"
"Tradefair","20201016","British Land DFT","","182.500000000",".5000","","",""
"Tradefair","20201016","BT Group DFT","","199.760000000","2.0000","","",""
"Tradefair","20201016","Burford Capital Ltd DFT","728.655000000","1457.310000000","2.0000","728.655000000","",""
"Tradefair","20201016","Cineworld CFD","","474.200000000","2000.0000","","",""
"Tradefair","20201016","CMC Markets DFT","","341.200000000","1.0000","","",""
"Tradefair","20201016","DraftKings Inc DFT","4500.216666666","45793.341000000","10.2300","4532.932525951","4574.200000000","4431.000000000"
"Tradefair","20201016","DS Smith DFT","","156.050000000",".5000","","",""
"Tradefair","20201016","Easyjet DFT","471.700000000","943.300000000","2.0000","471.650000000","472.900000000","470.700000000"
"Tradefair","20201016","EU Stocks 50 DFT","3231.987500000","12927.950000000","4.0000","3235.450000000","3251.300000000","3206.300000000"
"Tradefair","20201016","EUR/GBP DFT","","2275.675000000",".2500","","",""
"Tradefair","20201016","EUR/JPY","","247168.000000000","2000.0000","","",""
"Tradefair","20201016","EUR/USD DFT","1.171441875","379791.880000000","32.3900","1.174843317","1.173510000","1.169610000"
"Tradefair","20201016","Fiserv DFT","","10268.000000000","1.0000","","",""
"Tradefair","20201016","France 40 DFT","4943.542857142","49455.100000000","10.0000","4963.050000000","4950.100000000","4939.700000000"
"Tradefair","20201016","GBP/USD","1.291100000","2582.200000000","2000.0000","1.291100000","",""
"Tradefair","20201016","GBP/USD DFT","1.290920789","2759965.866000000","213.7800","1.305786813","1.294580000","1.287090000"
"Tradefair","20201016","General Electric Co DFT","","1399.000000000","2.0000","","",""
"Tradefair","20201016","Germany 30 DFT","12834.061881188","3803451.167000000","296.6100","12792.799917122","12957.700000000","12711.800000000"
"Tradefair","20201016","Glencore PLC DFT","","165.040000000","1.0000","","",""
"Tradefair","20201016","Gold (per 0.1) DFT","","38188.000000000","2.0000","","",""
"Tradefair","20201016","Gold Mini CFD","1900.200000000","161559.000000000","85.0000","1876.600000000","1902.200000000","1899.000000000"
"Tradefair","20201016","Gym Group Plc DFT","","129.200000000","1.0000","","",""
"Tradefair","20201016","IG Group Holdings DFT","","3910.500000000","5.0000","","",""
"Tradefair","20201016","Informa plc DFT","","204.800000000",".5000","","",""
"Tradefair","20201016","Ingenico Group DFT","","57346.800000000","4.2000","","",""
"Tradefair","20201016","Intl Consolidated Air (LDN) DFT","93.600000000","140.400000000","1.5000","94.000000000","93.700000000","93.400000000"
"Tradefair","20201016","Lloyds Banking Group DFT","26.926666666","19469.580000000","722.0000","27.039960000","27.000000000","26.800000000"
"Tradefair","20201016","Marstons DFT","","854.400000000","20.0000","","",""
"Tradefair","20201016","Purplebricks Group PLC DFT","","1880.400000000","30.0000","","",""
"Tradefair","20201016","Rolls Royce DFT","214.850000000","667.150000000","3.1000","215.209677419","217.300000000","209.500000000"
"Tradefair","20201016","Royal Mail DFT","","242.000000000","1.0000","","",""
"Tradefair","20201016","Sainsbury DFT","203.050000000","406.100000000","2.0000","203.050000000","",""
"Tradefair","20201016","SIG DFT","","5260.000000000","200.0000","","",""
"Tradefair","20201016","Silver Mini (per 5) CFD","","23367.360000000","48.0000","","",""
"Tradefair","20201016","Tesla Motors DFT","","453.630000000",".0100","","",""
"Tradefair","20201016","UK 100 CFD","5893.416666666","141459.400000000","24.0000","5979.900000000","5922.500000000","5867.000000000"
"Tradefair","20201016","UK 100 DFT","5899.741304347","1053189.000000000","178.5000","5937.906976744","5930.300000000","5864.800000000"
"Tradefair","20201016","US SP 500 Dec 20 CFD","3471.633333333","10414.900000000","3.0000","3467.700000000","3473.600000000","3468.900000000"
"Tradefair","20201016","US SP 500 DFT","3496.185074626","751624.500000000","215.0000","3492.068253968","3515.200000000","3473.400000000"
"Tradefair","20201016","US Tech 100 DFT","11982.875000000","54598.220000000","4.5500","11959.632432432","12027.000000000","11893.300000000"
"Tradefair","20201016","USD/CAD","","1319.810000000","1000.0000","","",""
"Tradefair","20201016","USD/JPY DFT","105.310666666","152630.050000000","14.5000","104.677000000","105.419000000","105.230000000"
"Tradefair","20201016","Wall Street CFD","28577.960000000","142889.800000000","5.0000","28906.200000000","28800.000000000","28493.300000000"
"Tradefair","20201016","Wall Street DFT","28689.713934426","3684525.500000000","128.5000","28322.120000000","28838.000000000","28449.800000000"
"Tradefair","20201019","1&1 Drillisch AG CFD","","991.250000000","50.0000","","",""
"Tradefair","20201019","Abacus Property Group CFD","","2890.000000000","1000.0000","","",""
"Tradefair","20201019","Amazon.com CFD","","9931.620000000","3.0000","","",""
"Tradefair","20201019","Apple Inc DFT","","5933.500000000",".5000","","",""
"Tradefair","20201019","AUD/NZD","1.070390000","81263.800000000","76000.0000","1.069260526","",""
"Tradefair","20201019","Babcock International Group DFT","257.000000000","334.100000000","1.3000","257.000000000","",""
