"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20201016","Tradefair","France 40 CFD","19.5104","19.5104","NA","NA"
"20201016","Tradefair","France 40 DFT","23.1323","20.5526","NA","NA"
"20201016","Tradefair","GBP/USD","20.5167","20.5166","NA","NA"
"20201016","Tradefair","GBP/USD DFT","32.6561","24.0194","NA","NA"
"20201016","Tradefair","General Electric Co DFT","34.7172","34.7172","NA","NA"
"20201016","Tradefair","Germany 30 CFD","17.7645","17.0137","NA","NA"
"20201016","Tradefair","Germany 30 DFT","23.3637","19.2934","NA","NA"
"20201016","Tradefair","Glencore PLC DFT","57.4743","57.4743","NA","NA"
"20201016","Tradefair","Gold (per 0.1) DFT","21.0062","21.0062","NA","NA"
"20201016","Tradefair","Gold Mini CFD","21.3512","20.0164","NA","NA"
"20201016","Tradefair","Gold Mini DFT ","26.1484","27.0283","NA","NA"
"20201016","Tradefair","Gym Group Plc DFT","41.0342","41.0342","NA","NA"
"20201016","Tradefair","Hikma Pharmaceuticals plc DFT","23.5189","23.5189","NA","NA"
"20201016","Tradefair","IG Group Holdings DFT","33.0431","33.0431","NA","NA"
"20201016","Tradefair","Informa plc DFT","22.0182","22.0182","NA","NA"
"20201016","Tradefair","Ingenico Group DFT","60.0475","60.0475","NA","NA"
"20201016","Tradefair","Intl Consolidated Air (LDN) DFT","66.7131","75.0615","NA","NA"
"20201016","Tradefair","JD Wetherspoon DFT","19.7636","20.0101","NA","NA"
"20201016","Tradefair","Lloyds Banking Group DFT","30.5528","31.0254","NA","NA"
"20201016","Tradefair","Marstons DFT","32.0275","32.0275","NA","NA"
"20201016","Tradefair","Natwest Group (LSE) DFT","34.5252","24.0129","NA","NA"
"20201016","Tradefair","Purplebricks Group PLC DFT","23.0195","23.0195","NA","NA"
"20201016","Tradefair","Rolls Royce DFT","31.5263","33.5279","NA","NA"
"20201016","Tradefair","Royal Mail DFT","36.0295","36.0295","NA","NA"
"20201016","Tradefair","Sainsbury DFT","31.5258","31.5258","NA","NA"
"20201016","Tradefair","SIG DFT","98.0783","98.0783","NA","NA"
"20201016","Tradefair","Silver Mini (per 5) CFD","28.0234","28.0234","NA","NA"
"20201016","Tradefair","Silver Mini (per 5) DFT","25.4512","25.4511","NA","NA"
"20201016","Tradefair","Tesla Motors Dec 20 Spread","32.6761","33.0096","NA","NA"
"20201016","Tradefair","Tesla Motors DFT","37.0107","37.0107","NA","NA"
"20201016","Tradefair","Tullow Oil DFT","24.9235","26.0213","NA","NA"
"20201016","Tradefair","UK 100 CFD","23.5156","24.5139","NA","NA"
"20201016","Tradefair","UK 100 DFT","25.4145","22.0179","NA","NA"
"20201016","Tradefair","US SP 500 Dec 20 CFD","22.0146","20.0155","NA","NA"
"20201016","Tradefair","US SP 500 DFT","26.9201","20.0055","NA","NA"
"20201016","Tradefair","US Tech 100 DFT","33.0278","31.0258","NA","NA"
"20201016","Tradefair","USD/CAD","36.0104","36.0104","NA","NA"
"20201016","Tradefair","USD/JPY DFT","39.1200","41.0336","NA","NA"
"20201016","Tradefair","Wall Street CFD","62.9949","29.0089","NA","NA"
"20201016","Tradefair","Wall Street DFT","24.1299","22.5120","NA","NA"
"20201019","Tradefair","1&1 Drillisch AG CFD","56.0156","56.0156","NA","NA"
"20201019","Tradefair","A2 Milk Co Ltd CFD","28.0138","28.0138","NA","NA"
"20201019","Tradefair","Abacus Property Group CFD","38.0106","38.0106","NA","NA"
"20201019","Tradefair","AbbVie Inc CFD","23.5128","23.5128","NA","NA"
"20201019","Tradefair","Amazon.com CFD","42.0360","42.0360","NA","NA"
"20201019","Tradefair","Apple Inc DFT","26.0199","26.0199","NA","NA"
"20201019","Tradefair","AUD/NZD","32.0155","32.0155","NA","NA"
"20201019","Tradefair","AUD/USD DFT","23.5151","23.5150","NA","NA"
"20201019","Tradefair","Babcock International Group DFT","21.0113","21.0112","NA","NA"
"20201019","Tradefair","BAE Systems DFT","25.0158","27.0079","NA","NA"
"20201019","Tradefair","Bank Of Ireland (IRE) CFD","29.0242","29.0242","NA","NA"
"20201019","Tradefair","Barclays (UK) DFT","30.2730","31.0175","NA","NA"
"20201019","Tradefair","Boohoo.com CFD","41.0119","41.0119","NA","NA"
"20201019","Tradefair","Boohoo.com DFT","29.2512","24.5069","NA","NA"
"20201019","Tradefair","BP DFT","42.1787","53.0419","NA","NA"
"20201019","Tradefair","China A50 DFT","43.0364","43.0364","NA","NA"
"20201019","Tradefair","Cineworld DFT","39.0320","39.0320","NA","NA"
"20201019","Tradefair","Cineworld Mar 21 Spread","35.5207","35.5207","NA","NA"
"20201019","Tradefair","DraftKings Inc DFT","39.0344","38.0484","NA","NA"
"20201019","Tradefair","DS Smith DFT","29.0241","29.0241","NA","NA"
"20201019","Tradefair","Easyjet DFT","47.0372","47.0372","NA","NA"
"20201019","Tradefair","EU Stocks 50 DFT","33.8683","33.0275","NA","NA"
"20201019","Tradefair","EUR/GBP","22.8518","19.5160","NA","NA"
"20201019","Tradefair","EUR/GBP DFT","26.4179","27.0217","NA","NA"
"20201019","Tradefair","EUR/JPY","52.0419","52.0419","NA","NA"
"20201019","Tradefair","EUR/USD","29.5149","29.5149","NA","NA"
"20201019","Tradefair","EUR/USD (per 0.0001) Dec 20 Spread","54.0457","54.0457","NA","NA"
"20201019","Tradefair","EUR/USD DFT","38.9283","24.0197","NA","NA"
"20201019","Tradefair","Fiserv DFT","31.6879","31.6879","NA","NA"
"20201019","Tradefair","France 40 DFT","25.8338","18.8674","NA","NA"
"20201019","Tradefair","GBP/CAD","28.6288","28.6288","NA","NA"
"20201019","Tradefair","GBP/JPY DFT","35.0287","35.0287","NA","NA"
"20201019","Tradefair","GBP/USD","22.8891","22.5126","NA","NA"
"20201019","Tradefair","GBP/USD DFT","32.6643","24.0075","NA","NA"
"20201019","Tradefair","Germany 30 CFD","23.5117","23.5117","NA","NA"
"20201019","Tradefair","Germany 30 DFT","22.1617","21.0058","NA","NA"
"20201019","Tradefair","Gold (per 0.1) CFD","19.4586","19.0061","NA","NA"
"20201019","Tradefair","Gold (per 0.1) DFT","23.3421","24.0063","NA","NA"
"20201019","Tradefair","Gold Mini CFD","30.0245","30.0245","NA","NA"
"20201019","Tradefair","Gold Mini DFT ","23.4480","22.5188","NA","NA"
"20201019","Tradefair","HSBC Holdings (LSE) DFT","31.5088","31.5087","NA","NA"
"20201019","Tradefair","IG Group Holdings DFT","34.0279","34.0279","NA","NA"
"20201019","Tradefair","Informa plc DFT","29.0232","29.0232","NA","NA"
"20201019","Tradefair","Intl Consolidated Air (LDN) DFT","60.0492","60.0492","NA","NA"
"20201019","Tradefair","ITV DFT","26.0076","26.0076","NA","NA"
"20201019","Tradefair","Japan 225 DFT","26.0220","26.0220","NA","NA"
"20201019","Tradefair","Lloyds Banking Group DFT","29.0077","29.0077","NA","NA"
"20201019","Tradefair","Meggitt DFT","31.0248","31.0248","NA","NA"
"20201019","Tradefair","Palo Alto Networks Dec 20 Spread","34.9726","34.9726","NA","NA"
"20201019","Tradefair","Palo Alto Networks Mar 21 Spread","97.6633","97.6633","NA","NA"
"20201019","Tradefair","Penn National Gaming DFT","47.4711","50.5412","NA","NA"
"20201019","Tradefair","Rolls Royce DFT","23.5638","21.0062","NA","NA"
"20201019","Tradefair","SIG DFT","35.1629","35.7974","NA","NA"
"20201019","Tradefair","Silver Mini (per 5) CFD","28.0229","28.0229","NA","NA"
"20201019","Tradefair","Steel Dynamics Dec 20 Spread","25.5290","25.5290","NA","NA"
"20201019","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","65.0545","65.0545","NA","NA"
"20201019","Tradefair","Tesla Motors Dec 20 Spread","31.0769","30.1812","NA","NA"
"20201019","Tradefair","Tesla Motors DFT","20.5130","20.5130","NA","NA"
"20201019","Tradefair","Trainline Plc DFT","38.0325","38.0325","NA","NA"
"20201019","Tradefair","Trump 30 Index DFT","44.0123","44.0123","NA","NA"
"20201019","Tradefair","TT Electronics DFT","33.0092","33.0092","NA","NA"
"20201019","Tradefair","Tui AG (UK) DFT","24.0198","24.0198","NA","NA"
"20201019","Tradefair","Tullow Oil DFT","24.2552","22.0193","NA","NA"
"20201019","Tradefair","UK 100 CFD","27.1253","25.0202","NA","NA"
"20201019","Tradefair","UK 100 Dec 20 Spread","35.0276","35.0276","NA","NA"
"20201019","Tradefair","UK 100 DFT","26.6642","22.5185","NA","NA"
"20201019","Tradefair","UK Crude Oil CFD","19.0161","19.0161","NA","NA"
"20201019","Tradefair","US SP 500 Dec 20 CFD","21.0351","21.0059","NA","NA"
"20201019","Tradefair","US SP 500 Dec 20 Spread","21.1606","19.0152","NA","NA"
"20201019","Tradefair","US SP 500 DFT","30.2536","26.0144","NA","NA"
"20201019","Tradefair","US Tech 100 DFT","22.6256","22.6256","NA","NA"
"20201019","Tradefair","USD/JPY DFT","39.2993","31.0787","NA","NA"
"20201019","Tradefair","USD/ZAR DFT","32.8652","35.0280","NA","NA"
"20201019","Tradefair","Vodafone Group (LSE) DFT","50.8410","50.8410","NA","NA"
"20201019","Tradefair","Wall Street CFD","24.9368","25.5141","NA","NA"
"20201019","Tradefair","Wall Street DFT","34.4053","22.0175","NA","NA"
"20201019","Tradefair","Western Digital Corp DFT","94.0179","94.0179","NA","NA"
"20201020","Tradefair","American Airlines Group CFD","34.0103","34.0103","NA","NA"
"20201020","Tradefair","AUD/NZD","27.0223","27.0223","NA","NA"
"20201020","Tradefair","AUD/USD","20.8985","18.0140","NA","NA"
"20201020","Tradefair","Aviva DFT","54.0427","54.0427","NA","NA"
"20201020","Tradefair","Babcock International Group DFT","60.0175","60.0175","NA","NA"
"20201020","Tradefair","BAE Systems DFT","104.0835","104.0835","NA","NA"
"20201020","Tradefair","Balfour Beatty DFT","34.0271","34.0271","NA","NA"
"20201020","Tradefair","Barclays (UK) DFT","38.6423","34.0191","NA","NA"
"20201020","Tradefair","Boohoo.com DFT","29.5244","29.5244","NA","NA"
"20201020","Tradefair","Boohoo.com Mar 21 Spread","32.0266","32.0266","NA","NA"
"20201020","Tradefair","BP DFT","40.9042","43.5363","NA","NA"
"20201020","Tradefair","British Land DFT","33.2290","33.2290","NA","NA"
"20201020","Tradefair","Burford Capital Ltd DFT","23.5195","23.5195","NA","NA"
"20201020","Tradefair","CAD/JPY DFT","51.0695","51.0695","NA","NA"
"20201020","Tradefair","Carnival (LSE) DFT","31.0094","31.0094","NA","NA"
"20201020","Tradefair","Core Laboratories Dec 20 Spread","29.0232","29.0232","NA","NA"
"20201020","Tradefair","Core Laboratories DFT","23.5188","23.5188","NA","NA"
"20201020","Tradefair","Core Laboratories Mar 21 Spread","36.0304","36.0304","NA","NA"
"20201020","Tradefair","DraftKings Inc DFT","40.5328","40.5328","NA","NA"
"20201020","Tradefair","Easyjet DFT","33.6739","27.0145","NA","NA"
"20201020","Tradefair","EU Stocks 50 DFT","21.3808","19.0161","NA","NA"
"20201020","Tradefair","EUR/GBP","19.0156","19.0156","NA","NA"
"20201020","Tradefair","EUR/GBP DFT","32.6608","39.0319","NA","NA"
"20201020","Tradefair","EUR/USD DFT","29.8255","25.0073","NA","NA"
"20201020","Tradefair","France 40 CFD","18.5154","18.5154","NA","NA"
"20201020","Tradefair","France 40 DFT","24.1388","22.1705","NA","NA"
"20201020","Tradefair","GBP/NZD DFT","26.5136","26.5136","NA","NA"
"20201020","Tradefair","GBP/USD","28.1900","31.5258","NA","NA"
"20201020","Tradefair","GBP/USD DFT","26.4850","20.5886","NA","NA"
"20201020","Tradefair","GBP/ZAR DFT","46.8735","46.8735","NA","NA"
"20201020","Tradefair","Germany 30 DFT","22.5453","19.1828","NA","NA"
"20201020","Tradefair","Glencore PLC DFT","49.8659","49.8659","NA","NA"
"20201020","Tradefair","Gold (per 0.1) CFD","22.8135","22.0123","NA","NA"
"20201020","Tradefair","Gold (per 0.1) DFT","21.5313","19.0152","NA","NA"
"20201020","Tradefair","Gold Mini DFT ","27.1669","28.9505","NA","NA"
"20201020","Tradefair","HSBC Holdings (LSE) DFT","34.4831","32.0093","NA","NA"
"20201020","Tradefair","Intl Consolidated Air (LDN) DFT","181.5545","181.5545","NA","NA"
"20201020","Tradefair","ITV DFT","26.6888","32.0262","NA","NA"
"20201020","Tradefair","Japan 225 DFT","92.1766","92.1765","NA","NA"
"20201020","Tradefair","KeyCorp (US) DFT","38.0185","38.0185","NA","NA"
"20201020","Tradefair","Kingfisher DFT","33.0088","33.0088","NA","NA"
"20201020","Tradefair","Meggitt DFT","24.0203","24.0203","NA","NA"
"20201020","Tradefair","Natwest Group (LSE) DFT","28.8628","25.2530","NA","NA"
"20201020","Tradefair","Netflix DFT","34.5194","34.5194","NA","NA"
"20201020","Tradefair","Next DFT","25.8392","25.0151","NA","NA"
"20201020","Tradefair","Penn National Gaming DFT","30.2709","29.5160","NA","NA"
"20201020","Tradefair","Rolls Royce DFT","29.7519","26.0207","NA","NA"
"20201020","Tradefair","SIG DFT","41.9354","41.9353","NA","NA"
"20201020","Tradefair","SL Green Reality Dec 20 Spread","29.0250","29.0250","NA","NA"
"20201020","Tradefair","SunPower Corporation  DFT","30.0245","30.0245","NA","NA"
"20201020","Tradefair","Taylor Wimpey DFT","52.0439","52.0439","NA","NA"
"20201020","Tradefair","Tesco DFT","31.0254","31.0254","NA","NA"
"20201020","Tradefair","Tesla Motors Dec 20 Spread","62.0079","53.0435","NA","NA"
"20201020","Tradefair","Trainline Plc DFT","32.2297","31.5088","NA","NA"
"20201020","Tradefair","Trump 30 Index DFT","30.0249","30.0249","NA","NA"
"20201020","Tradefair","Tui AG (UK) DFT","36.7750","37.0198","NA","NA"
"20201020","Tradefair","Tullow Oil DFT","25.4140","21.0173","NA","NA"
"20201020","Tradefair","UK 100 CFD","24.0780","23.0183","NA","NA"
"20201020","Tradefair","UK 100 DFT","28.3063","24.0192","NA","NA"
"20201020","Tradefair","UK Crude Oil CFD","27.0303","27.0303","NA","NA"
"20201020","Tradefair","UK Crude Oil Dec 20 Spread","24.8832","24.8832","NA","NA"
"20201020","Tradefair","US Crude Oil (per 0.01) Dec 20 Spread","30.0076","30.0076","NA","NA"
"20201020","Tradefair","US SP 500 CFD","24.3883","24.3883","NA","NA"
"20201020","Tradefair","US SP 500 Dec 20 CFD","26.8511","25.0136","NA","NA"
"20201020","Tradefair","US SP 500 Dec 20 Spread","28.1597","20.5163","NA","NA"
"20201020","Tradefair","US SP 500 DFT","26.5333","22.5188","NA","NA"
"20201020","Tradefair","US Tech 100 DFT","39.9579","26.0073","NA","NA"
"20201020","Tradefair","USD/CAD DFT","28.5146","21.0058","NA","NA"
"20201020","Tradefair","USD/CHF DFT","20.4145","20.0162","NA","NA"
"20201020","Tradefair","USD/CNH","20.5164","20.5164","NA","NA"
"20201020","Tradefair","USD/JPY DFT","25.5139","25.5138","NA","NA"
"20201020","Tradefair","USD/ZAR DFT","28.4763","28.4763","NA","NA"
"20201020","Tradefair","Vodafone Group (LSE) DFT","65.0519","65.0519","NA","NA"
"20201020","Tradefair","Wall Street CFD","24.9061","22.5183","NA","NA"
"20201020","Tradefair","Wall Street Dec 20 Spread","28.0223","28.0223","NA","NA"
"20201020","Tradefair","Wall Street DFT","23.8299","20.0173","NA","NA"
"20201021","Tradefair","Amazon.com DFT","36.4281","37.0204","NA","NA"
"20201021","Tradefair","AO World Dec 20 Spread","27.0219","27.0219","NA","NA"
"20201021","Tradefair","Apache Corp DFT","87.0735","87.0735","NA","NA"
"20201021","Tradefair","Asos DFT","35.8668","35.8667","NA","NA"
"20201021","Tradefair","AUD/NZD","24.0201","24.0201","NA","NA"
"20201021","Tradefair","AUD/USD","17.9097","17.0140","NA","NA"
"20201021","Tradefair","Australia 200 DFT","32.7714","33.5172","NA","NA"
"20201021","Tradefair","Bank Of Ireland (IRE) CFD","30.0239","30.0239","NA","NA"
"20201021","Tradefair","Barclays (UK) DFT","33.2263","33.0271","NA","NA"
"20201021","Tradefair","Bed Bath and Beyond CFD","23.0188","23.0188","NA","NA"
"20201021","Tradefair","Boohoo.com CFD","30.0246","30.0246","NA","NA"
"20201021","Tradefair","Boohoo.com DFT","20.0215","20.0215","NA","NA"
"20201021","Tradefair","BP DFT","40.6952","37.0303","NA","NA"
"20201021","Tradefair","Burford Capital Ltd DFT","21.0172","21.0172","NA","NA"
"20201021","Tradefair","Centamin (LSE)  Dec 20 Spread","26.0208","26.0208","NA","NA"
"20201021","Tradefair","Centamin (LSE)  DFT","40.0328","40.0328","NA","NA"
"20201021","Tradefair","China A50 DFT","123.4143","123.4143","NA","NA"
"20201021","Tradefair","Cineworld DFT","28.0230","28.0230","NA","NA"
"20201021","Tradefair","CMC Markets Mar 21 Spread","40.0328","40.0328","NA","NA"
"20201021","Tradefair","DraftKings Inc DFT","27.0275","27.0275","NA","NA"
"20201021","Tradefair","Easyjet DFT","32.5144","32.5144","NA","NA"
"20201021","Tradefair","EU Stocks 50 DFT","20.0164","20.0164","NA","NA"
"20201021","Tradefair","EUR/GBP","27.0146","27.0146","NA","NA"
"20201021","Tradefair","EUR/GBP DFT","34.0283","34.0283","NA","NA"
"20201021","Tradefair","EUR/NZD DFT","25.0207","25.0207","NA","NA"
"20201021","Tradefair","EUR/USD DFT","44.9639","24.0197","NA","NA"
"20201021","Tradefair","Fastly Inc DFT","35.0286","35.0286","NA","NA"
"20201021","Tradefair","France 40 CFD","19.0156","19.0156","NA","NA"
"20201021","Tradefair","France 40 DFT","28.7914","24.1021","NA","NA"
"20201021","Tradefair","GBP/AUD DFT","78.8721","48.0379","NA","NA"
"20201021","Tradefair","GBP/CHF DFT","34.0278","34.0278","NA","NA"
"20201021","Tradefair","GBP/USD","24.0196","24.0197","NA","NA"
"20201021","Tradefair","GBP/USD DFT","31.1213","19.0159","NA","NA"
"20201021","Tradefair","GBP/ZAR DFT","36.0367","36.0367","NA","NA"
"20201021","Tradefair","Germany 30 CFD","25.0209","25.0209","NA","NA"
"20201021","Tradefair","Germany 30 DFT","21.7556","19.0156","NA","NA"
"20201021","Tradefair","Glaxosmithkline DFT","19.0161","19.0161","NA","NA"
"20201021","Tradefair","Glencore PLC DFT","55.5460","55.5460","NA","NA"
"20201021","Tradefair","Gold (per 0.1) CFD","20.6420","19.0156","NA","NA"
"20201021","Tradefair","Gold (per 0.1) DFT","22.0185","24.0202","NA","NA"
"20201021","Tradefair","Gold Mini DFT ","27.0819","21.0055","NA","NA"
"20201021","Tradefair","Gym Group Plc DFT","31.0254","31.0254","NA","NA"
"20201021","Tradefair","Hochschild Mining plc DFT","28.0233","28.0233","NA","NA"
"20201021","Tradefair","HSBC Holdings (LSE) DFT","29.0300","27.0224","NA","NA"
"20201021","Tradefair","iShares S&P 500 Index DFT","22.5187","22.5187","NA","NA"
"20201021","Tradefair","Italy 40 DFT","24.0199","24.0199","NA","NA"
"20201021","Tradefair","ITV DFT","31.0090","31.0090","NA","NA"
"20201021","Tradefair","Japan 225 DFT","29.0341","28.5215","NA","NA"
"20201021","Tradefair","Kingfisher DFT","25.5069","25.5069","NA","NA"
"20201021","Tradefair","Lloyds Banking Group DFT","61.0322","61.0322","NA","NA"
"20201021","Tradefair","Natwest Group (LSE) DFT","20.9298","19.7541","NA","NA"
"20201021","Tradefair","Netflix CFD","38.0311","38.0311","NA","NA"
"20201021","Tradefair","Netflix DFT","35.0286","35.0286","NA","NA"
"20201021","Tradefair","Netgear Inc DFT","21.0181","21.0181","NA","NA"
"20201021","Tradefair","Next DFT","26.5221","26.5221","NA","NA"
"20201021","Tradefair","Patterson-UTI Energy DFT","26.0216","26.0216","NA","NA"
"20201021","Tradefair","Peloton Interactive Inc DFT","24.0197","24.0196","NA","NA"
"20201021","Tradefair","Qualcomm CFD","23.0194","23.0194","NA","NA"
"20201021","Tradefair","Royal Mail DFT","29.0237","29.0237","NA","NA"
"20201021","Tradefair","Sainsbury DFT","35.0292","35.0292","NA","NA"
"20201021","Tradefair","Splunk CFD","29.0237","29.0237","NA","NA"
"20201021","Tradefair","Taylor Wimpey DFT","55.0451","55.0451","NA","NA"
"20201021","Tradefair","Tesla Motors DFT","18.0152","18.0152","NA","NA"
"20201021","Tradefair","Tullow Oil DFT","21.6847","22.0186","NA","NA"
"20201021","Tradefair","UK 100 CFD","24.9727","23.0203","NA","NA"
"20201021","Tradefair","UK 100 DFT","31.4328","23.0189","NA","NA"
"20201021","Tradefair","US Crude Oil (per 0.01) Dec 20 Spread","36.0292","36.0292","NA","NA"
"20201021","Tradefair","US Crude Oil CFD","27.0224","27.0224","NA","NA"
"20201021","Tradefair","US SP 500 Dec 20 CFD","21.7680","23.0190","NA","NA"
"20201021","Tradefair","US SP 500 Dec 20 Spread","18.8491","18.0148","NA","NA"
"20201021","Tradefair","US SP 500 DFT","27.4328","22.0181","NA","NA"
"20201021","Tradefair","US Tech 100 DFT","22.8857","22.0178","NA","NA"
"20201021","Tradefair","USD/CAD DFT","22.8520","19.0156","NA","NA"
"20201021","Tradefair","USD/CHF DFT","31.3815","31.3815","NA","NA"
"20201021","Tradefair","USD/JPY DFT","88.8055","30.0246","NA","NA"
"20201021","Tradefair","USD/ZAR DFT","22.1005","22.1005","NA","NA"
"20201021","Tradefair","Vodafone Group (LSE) DFT","61.0499","61.0499","NA","NA"
"20201021","Tradefair","Wall Street CFD","28.1445","27.5175","NA","NA"
"20201021","Tradefair","Wall Street DFT","22.4389","19.0155","NA","NA"
"20201021","Tradefair","Wheat (per 0.25) Dec 20 Spread","54.0453","54.0453","NA","NA"
"20201021","Tradefair","Zoom Video Communications (A Class) DFT","29.3577","32.0262","NA","NA"
"20201022","Tradefair","1&1 Drillisch AG CFD","22.0181","22.0181","NA","NA"
"20201022","Tradefair","4D Pharma PLC DFT","21.0176","21.0175","NA","NA"
"20201022","Tradefair","Amazon.com CFD","24.0203","24.0203","NA","NA"
"20201022","Tradefair","Amazon.com DFT","27.0226","27.0226","NA","NA"
"20201022","Tradefair","American Airlines Group DFT","20.5171","20.5171","NA","NA"
"20201022","Tradefair","AO World Dec 20 Spread","24.0202","24.0202","NA","NA"
"20201022","Tradefair","Apache Corp DFT","43.3205","43.3205","NA","NA"
"20201022","Tradefair","Apple Inc DFT","19.0155","19.0155","NA","NA"
"20201022","Tradefair","AUD/NZD","20.0199","17.0144","NA","NA"
"20201022","Tradefair","Australia 200 DFT","22.0299","23.0423","NA","NA"
"20201022","Tradefair","Aviva DFT","47.0398","47.0397","NA","NA"
"20201022","Tradefair","Babcock International Group DFT","38.0311","38.0311","NA","NA"
"20201022","Tradefair","BAE Systems DFT","59.4489","49.0414","NA","NA"
"20201022","Tradefair","Barclays (UK) CFD","52.0439","52.0439","NA","NA"
"20201022","Tradefair","Barclays (UK) DFT","35.9492","31.0262","NA","NA"
"20201022","Tradefair","BP DFT","48.4149","49.0406","NA","NA"
"20201022","Tradefair","British Land DFT","45.3904","45.3903","NA","NA"
"20201022","Tradefair","BT Group CFD","29.0224","29.0224","NA","NA"
"20201022","Tradefair","Burberry Group DFT","64.0541","64.0541","NA","NA"
"20201022","Tradefair","Burford Capital Ltd DFT","20.0164","20.0164","NA","NA"
"20201022","Tradefair","Cineworld DFT","26.0220","26.0220","NA","NA"
"20201022","Tradefair","CMC Markets DFT","22.0182","22.0182","NA","NA"
"20201022","Tradefair","Compass Group DFT","40.0343","40.0343","NA","NA"
"20201022","Tradefair","Core Laboratories Dec 20 Spread","17.0139","17.0139","NA","NA"
"20201022","Tradefair","Core Laboratories DFT","28.0237","28.0237","NA","NA"
"20201022","Tradefair","Core Laboratories Mar 21 Spread","33.0279","33.0279","NA","NA"
"20201022","Tradefair","Daimler AG Dec 20 Spread","29.0246","29.0246","NA","NA"
"20201022","Tradefair","Daimler AG DFT","32.0270","32.0270","NA","NA"
"20201022","Tradefair","DraftKings Inc DFT","104.6405","30.0250","NA","NA"
"20201022","Tradefair","DS Smith DFT","54.0463","52.0456","NA","NA"
"20201022","Tradefair","Easyjet DFT","30.4262","28.0402","NA","NA"
"20201022","Tradefair","EU Stocks 50 DFT","20.0773","22.0180","NA","NA"
"20201022","Tradefair","EUR/GBP DFT","25.6881","25.0211","NA","NA"
"20201022","Tradefair","EUR/NZD DFT","16.6348","16.6348","NA","NA"
"20201022","Tradefair","EUR/USD (per 0.0001) Dec 20 Spread","26.0216","26.0216","NA","NA"
"20201022","Tradefair","EUR/USD DFT","21.8954","21.3143","NA","NA"
"20201022","Tradefair","France 40 DFT","24.5602","20.8951","NA","NA"
"20201022","Tradefair","GBP/AUD DFT","33.0671","33.0671","NA","NA"
"20201022","Tradefair","GBP/USD","24.6609","23.0191","NA","NA"
"20201022","Tradefair","GBP/USD DFT","30.3587","23.7185","NA","NA"
"20201022","Tradefair","GBP/ZAR DFT","37.9838","37.9838","NA","NA"
"20201022","Tradefair","Germany 30 CFD","19.5160","19.5160","NA","NA"
"20201022","Tradefair","Germany 30 Dec 20 Spread","24.3535","22.0186","NA","NA"
"20201022","Tradefair","Germany 30 DFT","24.6584","18.0150","NA","NA"
"20201022","Tradefair","Glencore PLC DFT","46.0388","46.0388","NA","NA"
"20201022","Tradefair","Gold (per 0.1) CFD","24.4213","22.0180","NA","NA"
"20201022","Tradefair","Gold Mini CFD","32.0262","32.0262","NA","NA"
"20201022","Tradefair","Gold Mini DFT ","31.4556","23.0188","NA","NA"
"20201022","Tradefair","Hochschild Mining plc DFT","21.0174","21.0174","NA","NA"
"20201022","Tradefair","HSBC Holdings (LSE) DFT","40.0332","33.0275","NA","NA"
"20201022","Tradefair","IG Group Holdings DFT","30.0289","30.0289","NA","NA"
"20201022","Tradefair","InterContinental Hotels DFT","50.0403","47.0398","NA","NA"
"20201022","Tradefair","Intl Consolidated Air (LDN) DFT","57.2978","57.5482","NA","NA"
"20201022","Tradefair","Italy 40 DFT","58.0490","58.0490","NA","NA"
"20201022","Tradefair","ITV DFT","34.0287","34.0287","NA","NA"
"20201022","Tradefair","Japan 225 DFT","31.3427","32.0262","NA","NA"
"20201022","Tradefair","Kingfisher DFT","47.0385","47.0385","NA","NA"
"20201022","Tradefair","Lloyds Banking Group DFT","35.5293","35.5292","NA","NA"
"20201022","Tradefair","Marks and Spencer DFT","42.0355","42.0355","NA","NA"
"20201022","Tradefair","Melrose Industries Plc DFT","43.0352","43.0352","NA","NA"
"20201022","Tradefair","Natwest Group (LSE) DFT","24.3536","26.0220","NA","NA"
"20201022","Tradefair","Netflix DFT","41.0339","24.0200","NA","NA"
"20201022","Tradefair","Netgear Inc DFT","17.0144","17.0144","NA","NA"
"20201022","Tradefair","Patterson-UTI Energy DFT","17.0144","17.0144","NA","NA"
"20201022","Tradefair","Penn National Gaming DFT","44.3713","40.0336","NA","NA"
"20201022","Tradefair","Reach PLC DFT","29.0240","29.0240","NA","NA"
"20201022","Tradefair","Rolls Royce DFT","26.0216","27.0222","NA","NA"
"20201022","Tradefair","Silver Mini (per 5) CFD","20.0165","20.0164","NA","NA"
"20201022","Tradefair","SL Green Reality Dec 20 Spread","70.0574","70.0574","NA","NA"
"20201022","Tradefair","Sugar No. 11 (per 0.01) Mar 21 Spread","32.0270","32.0270","NA","NA"
"20201022","Tradefair","Taylor Wimpey DFT","19.3427","19.3427","NA","NA"
"20201022","Tradefair","Tesla Motors CFD","37.0313","37.0313","NA","NA"
"20201022","Tradefair","Tesla Motors Dec 20 Spread","27.0223","27.0223","NA","NA"
"20201022","Tradefair","Tesla Motors DFT","35.6707","35.6707","NA","NA"
"20201022","Tradefair","Trainline Plc DFT","33.0274","33.0274","NA","NA"
