"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20190715","HSBC Holdings (LSE) DFT","1.700000000","305.100000000","1.418181810","NA","NA","NA","NA","28.023900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3.000000000","NA"
"Tradefair","20190715","Thomas Cook Group DFT",".050000000","700.000000000",".080000000","NA","NA","NA","NA","37.031600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190715","US SP 500 DFT",".463636363","1000.000000000",".600000000","NA","NA","NA","NA","20.016600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","BT Group DFT",".440000000","1040.000000000",".440000000","NA","NA","NA","NA","103.086800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","Dominos Pizza UK & IRL Dec 19 Spread","2.000000000","378.800000000","1.750000000","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","EUR/GBP DFT",".000130000","1002.000000000",".000127500","NA","NA","NA","NA","19.516100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","GBP/JPY",".034000000","9080001.760000000",".034972463","NA","NA","NA","NA","27.022850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","Greggs DFT","14.000000000","93.080000000","11.500000000","NA","NA","NA","NA","30.024100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","NZD/CHF DFT",".000540000","802.000000000",".000540000","NA","NA","NA","NA","35.010100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","Taylor Wimpey DFT",".426666666","400.000000000",".525000000","NA","NA","NA","NA","31.025800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","UK 100 CFD","1.000000000","45.428571420","3.050000000","NA","NA","NA","NA","20.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","US SP 500 Sep 19 Spread",".666666666","2666.666666660",".683333333","NA","NA","NA","NA","20.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","US Tech 100 DFT","1.000000000","2000.000000000","2.388888887","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190712","USD/TRY DFT",".018930000","602.000000000",".017155000","NA","NA","NA","NA","18.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","EUR/GBP",".000120000","10535716.000000000",".000203523","NA","NA","NA","NA","15.512050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","14.000000000","70.000000000","NA"
"Tradefair","20190716","EUR/GBP DFT",".000137096","1002.000000000",".000142495","NA","NA","NA","NA","21.017600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Gold (per 0.1) DFT",".400000000","1000.000000000",".513333333","NA","NA","NA","NA","28.023450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Robert Walters DFT","10.000000000","70.000000000","6.000000000","NA","NA","NA","NA","40.033700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","US SP 500 DFT",".500000000","1000.000000000",".600000000","NA","NA","NA","NA","14.011700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","AUD/USD",".000103333","10666668.484848480",".000205841","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","267.000000000","NA"
"Tradefair","20190716","AUD/USD DFT",".000080000","1002.000000000",".000163330","NA","NA","NA","NA","11.008600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Germany 30 CFD","1.500000000","45.714285710","1.057142857","NA","NA","NA","NA","24.017700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Gold Mini DFT ",".400000000","700.000000000",".420000000","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Rio Tinto (LSE) CFD","2.000000000","10000.000000000","2.500000000","NA","NA","NA","NA","26.021300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","6.000000000","NA"
"Tradefair","20190716","Royal Mail DFT",".900000000","100.000000000",".575000000","NA","NA","NA","NA","40.033200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","70.000000000","NA"
"Tradefair","20190716","US Crude Oil (per 0.01) Aug 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","21.017200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","US SP 500 CFD",".400000000","3022.222222220",".561904761","NA","NA","NA","NA","21.017900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","British Land DFT","1.300000000","371.440000000","1.357142850","NA","NA","NA","NA","28.523350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190717","Cineworld Dec 19 Spread","1.650000000","173.240000000","1.842857140","NA","NA","NA","NA","21.517350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","30.000000000","NA"
"Tradefair","20190717","EUR/AUD DFT",".000520000","802.000000000",".000532500","NA","NA","NA","NA","24.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","EUR/USD DFT",".000077428","1002.000000000",".000154165","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190717","GBP/USD DFT",".000162985","1002.000000000",".000213500","NA","NA","NA","NA","17.014400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","4.000000000","NA"
"Tradefair","20190717","Gold (per 0.1) CFD",".400000000","1000.000000000",".344444443","NA","NA","NA","NA","19.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","UK 100 DFT","1.446153846","37.500000000","3.750000000","NA","NA","NA","NA","17.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Wall Street DFT","2.374193548","100.000000000","5.183333333","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Wall Street Sep 19 Spread","6.000000000","150.000000000","7.000000000","NA","NA","NA","NA","38.033900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","AUD/USD DFT",".000080000","1002.000000000",".000151455","NA","NA","NA","NA","33.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","EUR/JPY",".024000000","10733335.133333330",".029039425","NA","NA","NA","NA","33.026600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","16.000000000","NA"
"Tradefair","20190717","EUR/JPY DFT",".022333333","100002.000000000",".043348210","NA","NA","NA","NA","28.029600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","13.000000000","NA"
"Tradefair","20190717","GBP/USD",".000163846","10800001.800000000",".000244926","NA","NA","NA","NA","15.016500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","15.000000000","159.000000000","NA"
"Tradefair","20190715","AUD/USD",".000070000","10666668.484848480",".000203526","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","113.000000000","NA"
"Tradefair","20190715","BT Group DFT",".440000000","1040.000000000",".460000000","NA","NA","NA","NA","28.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190715","Gold (per 0.1) DFT",".433333333","1000.000000000",".500000000","NA","NA","NA","NA","15.013000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190715","Gold Mini DFT ",".400000000","700.000000000",".400000000","NA","NA","NA","NA","26.021700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190715","NZD/USD DFT",".000590000","1002.000000000",".000380000","NA","NA","NA","NA","33.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","11.000000000","NA"
"Tradefair","20190715","Petra Diamonds Dec 19 Spread",".320000000","1630.580000000",".375625000","NA","NA","NA","NA","58.048900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190715","Rio Tinto (LSE) CFD","1.000000000","10000.000000000",".583333330","NA","NA","NA","NA","28.022500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190715","US Crude Oil Mini (per 0.1) Aug 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","19.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190715","Vodafone Group (LSE) DFT",".320000000","4400.000000000",".370000000","NA","NA","NA","NA","94.076900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","5.000000000","NA"
"Tradefair","20190716","EUR/JPY",".021333333","10733335.133333330",".021204761","NA","NA","NA","NA","26.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","3.000000000","NA"
"Tradefair","20190716","GBP/JPY DFT",".044500000","80002.000000000",".039000000","NA","NA","NA","NA","55.524000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Germany 30 DFT","1.098039215","24.000000000","1.625000000","NA","NA","NA","NA","15.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Hong Kong 50 DFT","10.000000000","300.000000000","23.333333333","NA","NA","NA","NA","75.061350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","US Tech 100 DFT","1.000000000","2000.000000000","2.333333333","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Metro Bank DFT","3.440000000","40.200000000","3.300000000","NA","NA","NA","NA","16.013100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190717","Nektar Therapeutics DFT","10.800000000","140.240000000","22.200000000","NA","NA","NA","NA","31.026100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Uber Inc DFT","9.000000000","100.000000000","9.257142850","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","UK 100 CFD","1.000000000","45.428571420","3.147619047","NA","NA","NA","NA","15.012400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","US Crude Oil Mini (per 0.1) Aug 19 Spread",".053333333","700.000000000",".053076920","NA","NA","NA","NA","17.230300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","USD/TRY DFT",".016800000","602.000000000",".016705000","NA","NA","NA","NA","21.017200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","17.000000000","NA"
"Tradefair","20190717","Apple Inc DFT","9.000000000","39.610000000","20.666666665","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","AUD/USD",".000080526","10666668.484848480",".000194460","NA","NA","NA","NA","19.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","429.000000000","NA"
"Tradefair","20190717","Germany 30 CFD","1.000000000","45.714285710","5.052380951","NA","NA","NA","NA","18.015250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Germany 30 DFT","1.750000000","24.000000000","6.016666665","NA","NA","NA","NA","18.014950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Gulf Marine Dec 19 Spread",".800000000","840.000000000",".300000000","NA","NA","NA","NA","30.025300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Intu Properties PLC DFT",".500000000","963.320000000",".433333330","NA","NA","NA","NA","33.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190717","Kier Group DFT","1.000000000","150.000000000","1.000000000","NA","NA","NA","NA","16.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190717","US Dollar Index (per 0.01) Sep 19 CFD",".080000000","176.000000000",".080000000","NA","NA","NA","NA","17.514550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","USD/JPY",".009500000","10774195.354838700",".021112066","NA","NA","NA","NA","23.019400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","39.000000000","48.000000000","NA"
"Tradefair","20190717","Vodafone Group (LSE) DFT",".310000000","4400.000000000",".292500000","NA","NA","NA","NA","39.032800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190717","BP DFT","1.200000000","480.240000000","1.200000000","NA","NA","NA","NA","28.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190717","Dolphin Capital Investors Sep 19 Spread",".330000000","5395.620000000",".330000000","NA","NA","NA","NA","55.046300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3.000000000","1824.000000000","NA"
"Tradefair","20190717","EUR/GBP DFT",".000129354","1002.000000000",".000120000","NA","NA","NA","NA","20.016800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","2.000000000","NA"
"Tradefair","20190717","Games Workshop DFT","18.000000000","20.620000000","12.800000000","NA","NA","NA","NA","20.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","31.000000000","NA"
"Tradefair","20190717","Saga Ltd Dec 19 Spread",".470000000","566.000000000",".465000000","NA","NA","NA","NA","32.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","5.000000000","NA"
"Tradefair","20190717","US Crude Oil Mini (per 0.1) Sep 19 Spread",".070000000","700.000000000",".070000000","NA","NA","NA","NA","24.020700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","US SP 500 Sep 19 Spread",".600000000","2666.666666660",".666666667","NA","NA","NA","NA","80.075100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","USD/CHF DFT",".000209166","1002.000000000",".000352500","NA","NA","NA","NA","13.511250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190718","Centrica DFT",".220000000","1187.140000000",".206666660","NA","NA","NA","NA","31.026100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190718","EUR/USD",".000075000","10774195.354838700",".000177436","NA","NA","NA","NA","14.511850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","21.000000000","12.000000000","NA"
"Tradefair","20190718","EUR/USD DFT",".000091320","1002.000000000",".000128685","NA","NA","NA","NA","21.017200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","Games Workshop DFT","16.000000000","20.620000000","24.800000000","NA","NA","NA","NA","21.517850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","36.000000000","NA"
"Tradefair","20190718","Hong Kong 50 DFT","10.000000000","300.000000000","23.333333333","NA","NA","NA","NA","27.523200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190718","Royal Dutch Shell B DFT","5.600000000","100.060000000","5.683333330","NA","NA","NA","NA","19.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","15.000000000","NA"
"Tradefair","20190718","US Tech 100 Sep 19 Spread","4.000000000","2000.000000000","4.000000000","NA","NA","NA","NA","29.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","USD/TRY DFT",".019110000","602.000000000",".017440000","NA","NA","NA","NA","36.030300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","Airbus Group SE DFT","30.532000000","21.760000000","33.554000000","NA","NA","NA","NA","33.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","BAE Systems DFT","1.200000000","355.940000000","1.200000000","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","ITV DFT",".295000000","1400.000000000",".296666660","NA","NA","NA","NA","29.525050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","26.000000000","NA"
"Tradefair","20190718","Metro Bank DFT","9.100000000","40.200000000","3.644444440","NA","NA","NA","NA","29.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","20.000000000","NA"
"Tradefair","20190718","Nanoco Group DFT",".200000000","1232.000000000",".220000000","NA","NA","NA","NA","15.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","Thomas Cook Group DFT",".110000000","700.000000000",".062000000","NA","NA","NA","NA","34.027800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","14.000000000","NA"
"Tradefair","20190718","US Crude Oil (per 0.01) Aug 19 Spread",".052307692","700.000000000",".050000000","NA","NA","NA","NA","21.017300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","US SP 500 CFD",".500000000","3022.222222220",".571428571","NA","NA","NA","NA","17.514500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","Wall Street DFT","2.168421052","100.000000000","4.266666667","NA","NA","NA","NA","17.015950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Daejan Holdings DFT","66.000000000","18.560000000","46.000000000","NA","NA","NA","NA","22.627900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Easyjet DFT","5.433333333","183.260000000","5.220000000","NA","NA","NA","NA","23.499300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","9.000000000","NA"
"Tradefair","20190716","EUR/USD",".000070000","10774195.354838700",".000170565","NA","NA","NA","NA","29.023300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4.000000000","27.000000000","NA"
"Tradefair","20190716","GBP/USD",".000142500","10800001.800000000",".000235629","NA","NA","NA","NA","21.017450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","18.000000000","64.000000000","NA"
"Tradefair","20190716","GBP/USD DFT",".000163176","1002.000000000",".000209280","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","1.000000000","NA"
"Tradefair","20190716","Gulf Marine Dec 19 Spread",".700000000","840.000000000",".350000000","NA","NA","NA","NA","25.520900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Gulf Marine Sep 19 Spread",".300000000","840.000000000",".311111110","NA","NA","NA","NA","36.029400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","Nanoco Group Dec 19 Spread",".180000000","1232.000000000",".700000000","NA","NA","NA","NA","18.515150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","US Crude Oil Mini (per 0.1) Aug 19 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","23.019400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","US Tech 100 CFD","1.000000000","1714.285714280","1.900000000","NA","NA","NA","NA","17.902050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190716","USD/JPY",".008800000","10774195.354838700",".019181033","NA","NA","NA","NA","15.012600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","38.000000000","40.000000000","NA"
"Tradefair","20190717","Gold Mini DFT ",".400000000","700.000000000",".425000000","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Hong Kong 50 DFT","10.000000000","300.000000000","23.333333333","NA","NA","NA","NA","23.519800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Nanoco Group Dec 19 Spread",".320000000","1232.000000000",".798571420","NA","NA","NA","NA","21.517850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","Silver Mini (per 5) DFT","2.500000000","200.000000000","2.500000000","NA","NA","NA","NA","24.020200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","US Crude Oil (per 0.01) Aug 19 Spread",".050222222","700.000000000",".053076920","NA","NA","NA","NA","18.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190717","US Tech 100 DFT","1.000000000","2000.000000000","3.000000000","NA","NA","NA","NA","19.020050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","BP DFT","1.100000000","480.240000000","1.414285710","NA","NA","NA","NA","28.023300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20190718","Easyjet Dec 19 Spread","8.000000000","183.260000000","9.250000000","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190718","Easyjet DFT","6.800000000","183.260000000","7.000000000","NA","NA","NA","NA","24.936200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20190718","GBP/USD DFT",".000165384","1002.000000000",".000247500","NA","NA","NA","NA","17.013700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","21.000000000","NA"
"Tradefair","20190718","Germany 30 DFT","1.111111111","24.000000000","1.625000000","NA","NA","NA","NA","15.012300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","Gulf Marine Sep 19 Spread","1.000000000","840.000000000",".400000000","NA","NA","NA","NA","31.025700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","Pennon Group DFT","12.700000000","141.780000000","3.420000000","NA","NA","NA","NA","25.021100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","UK 100 CFD","1.000000000","45.428571420","2.385714286","NA","NA","NA","NA","26.521900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","UK Crude Oil CFD","2.500000000","481.250000000","2.375000000","NA","NA","NA","NA","18.524300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","284.000000000","NA"
"Tradefair","20190718","US SP 500 DFT",".475675675","1000.000000000",".600000000","NA","NA","NA","NA","17.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","Burford Capital Ltd DFT","8.500000000","33.100000000","7.250000000","NA","NA","NA","NA","28.523750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","Crowdstrike Holdings Inc (Class A) DFT","21.900000000","30.000000000","14.300000000","NA","NA","NA","NA","16.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","Daejan Holdings DFT","36.000000000","18.560000000","24.333333330","NA","NA","NA","NA","18.515600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","EUR/JPY DFT",".021868852","100002.000000000",".035500000","NA","NA","NA","NA","16.013500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","GBP/USD",".000141666","10800001.800000000",".000233151","NA","NA","NA","NA","14.012150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","GBP/USD DFT",".000155000","1002.000000000",".000203330","NA","NA","NA","NA","20.517250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","US SP 500 DFT",".453333333","1000.000000000",".600000000","NA","NA","NA","NA","17.014150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190719","Wall Street DFT","1.801869158","100.000000000","3.644444443","NA","NA","NA","NA","14.985600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20190718","AUD/NZD DFT",".001070000","802.000000000",".000487770","NA","NA","NA","NA","155.126800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","2.000000000","NA"
"Tradefair","20190718","AUD/USD DFT",".000120000","1002.000000000",".000153665","NA","NA","NA","NA","29.002100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
