"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20200714","Apple Inc DFT","","1906.100000000",".0500","","",""
"Tradefair","20200714","AUD/USD DFT",".695310000","2087.880000000",".3000",".695960000","",""
"Tradefair","20200714","Avis Budget Group DFT","2713.500000000","2713.500000000","1.0000","2713.500000000","",""
"Tradefair","20200714","Aviva DFT","","2862.000000000","10.0000","","",""
"Tradefair","20200714","Bed Bath And Beyond DFT","","3306.000000000","4.0000","","",""
"Tradefair","20200714","Beyond Meat DFT","12689.500000000","9897.810000000",".7800","12689.500000000","",""
"Tradefair","20200714","Boohoo.com DFT","","220.100000000","1.0000","","",""
"Tradefair","20200714","British Land DFT","","187.100000000",".5000","","",""
"Tradefair","20200714","BT Group DFT","114.316666666","794.430000000","7.0000","111.423333333","116.040000000","112.870000000"
"Tradefair","20200714","Burberry Group DFT","","773.000000000",".5000","","",""
"Tradefair","20200714","Card Factory DFT","","49.900000000","1.0000","","",""
"Tradefair","20200714","Centamin (LSE)  DFT","","188.030000000","1.0000","","",""
"Tradefair","20200714","Cineworld DFT","53.860000000","161.580000000","3.0000","51.960000000","55.270000000","53.130000000"
"Tradefair","20200714","Daikin Industries CFD","","936850.000000000","50.0000","","",""
"Tradefair","20200714","Direxion Daily Fin Bull 3x DFT","","1274.400000000",".4000","","",""
"Tradefair","20200714","DocuSign DFT","18703.666666666","23005.510000000","1.2300","18703.666666666","19196.000000000","18250.000000000"
"Tradefair","20200714","Ebay DFT","","2936.500000000",".5000","","",""
"Tradefair","20200714","EU Stocks 50 DFT","3296.542857142","11537.900000000","3.5000","3294.600000000","3318.300000000","3277.600000000"
"Tradefair","20200714","EUR/GBP DFT",".907049000","176047.748000000","19.4400",".904619570",".910670000",".903300000"
"Tradefair","20200714","EUR/JPY DFT","121.969500000","6100.050000000",".5000","122.001000000","",""
"Tradefair","20200714","EUR/SEK DFT","","10380.420000000",".1000","","",""
"Tradefair","20200714","EUR/USD DFT","1.137697391","248047.910000000","21.8000","1.129481470","1.140400000","1.133400000"
"Tradefair","20200714","Fastly Inc DFT","8119.885714285","23304.072000000","2.8700","8186.000000000","8366.000000000","7865.300000000"
"Tradefair","20200714","Fiserv DFT","","19290.000000000","2.0000","","",""
"Tradefair","20200714","France 40 DFT","4981.451428571","162883.370000000","32.7000","5178.442857142","5005.100000000","4964.900000000"
"Tradefair","20200714","GBP/USD (per 0.0001) Sep 20 Spread","","37557.000000000","3.0000","","",""
"Tradefair","20200714","GBP/USD DFT","1.252252717","3214515.931000000","256.8200","1.262661701","1.256110000","1.248320000"
"Tradefair","20200714","Germany 30 CFD","","12649.400000000","1.0000","","",""
"Tradefair","20200714","Germany 30 DFT","12630.076615384","12505470.782000000","989.1900","12804.074616208","12763.600000000","12531.400000000"
"Tradefair","20200714","Glencore PLC DFT","","175.300000000","1.0000","","",""
"Tradefair","20200714","Gold (per 0.1) Aug 20 Spread","","36174.000000000","2.0000","","",""
"Tradefair","20200714","Gold (per 0.1) DFT","","10745.400000000",".6000","","",""
"Tradefair","20200714","Gold Mini CFD","1809.750000000","135729.400000000","75.0000","1809.725333333","1810.200000000","1809.200000000"
"Tradefair","20200714","Gold Mini DFT ","","3578.800000000","2.0000","","",""
"Tradefair","20200714","Hammerson DFT","","75.300000000","1.0000","","",""
"Tradefair","20200714","Inditex DFT","","1124.625000000",".5000","","",""
"Tradefair","20200714","J.P. Morgan Chase DFT","9866.218181818","71007.560000000","7.2000","9891.420000000","9996.000000000","9758.000000000"
"Tradefair","20200714","Japan 225 DFT","","13638.600000000",".6000","","",""
"Tradefair","20200714","Las Vegas Sands DFT","","1909.780000000",".4100","","",""
"Tradefair","20200714","Live Nation Ent Inc DFT","","1917.160000000",".4100","","",""
"Tradefair","20200714","Microsoft Corp DFT","","2054.400000000",".1000","","",""
"Tradefair","20200714","National Grid DFT","","2619.300000000","3.0000","","",""
"Tradefair","20200714","Netflix DFT","51742.500000000","22204.140000000",".4300","51637.534883720","",""
"Tradefair","20200714","Purplebricks Group PLC DFT","","533.900000000","10.0000","","",""
"Tradefair","20200714","Roku Inc DFT","","4659.300000000",".3100","","",""
"Tradefair","20200714","Sainsbury DFT","199.000000000","398.000000000","2.0000","199.000000000","",""
"Tradefair","20200714","Shopify Inc DFT","94938.314285714","73102.502000000",".7700","99908.200000000","97749.000000000","93511.000000000"
"Tradefair","20200714","Taylor Wimpey DFT","","141.490000000","1.0000","","",""
"Tradefair","20200714","Tesla Motors CFD","1524.726666666","18296.720000000","12.0000","1480.180000000","1547.000000000","1495.090000000"
"Tradefair","20200714","Tesla Motors DFT","152723.000000000","81940.290000000",".5400","151138.717391304","155206.000000000","151438.000000000"
"Tradefair","20200714","Tui AG (UK) DFT","","179.250000000",".5000","","",""
"Tradefair","20200714","UK 100 CFD","6156.809523809","597206.200000000","97.0000","6254.000000000","6205.000000000","6095.800000000"
"Tradefair","20200714","UK 100 DFT","6148.731932773","3771683.670000000","613.4000","6169.084063260","6210.000000000","6091.500000000"
"Tradefair","20200714","UK 100 Sep 20 Spread","","3072.000000000",".5000","","",""
"Tradefair","20200714","US SP 500 CFD","3160.155555555","28441.400000000","9.0000","3185.400000000","3176.900000000","3134.500000000"
"Tradefair","20200714","US SP 500 DFT","3161.917142857","4785253.449000000","1509.6300","3172.063809523","3199.800000000","3129.300000000"
"Tradefair","20200714","US SP 500 Sep 20 Spread","3158.057142857","20514.450000000","6.5000","3149.642857142","3171.800000000","3153.400000000"
"Tradefair","20200714","US Tech 100 DFT","10555.380851063","674273.804000000","63.8600","11046.460000000","10680.500000000","10420.500000000"
"Tradefair","20200714","USD/CAD DFT","1.361465000","5445.860000000",".4000","1.361465000","",""
"Tradefair","20200714","USD/JPY DFT","","2145.860000000",".2000","","",""
"Tradefair","20200714","Wall Street CFD","26356.786842105","4218082.700000000","160.0000","26110.375000000","26662.500000000","26173.800000000"
"Tradefair","20200714","Wall Street DFT","26298.975773195","8471386.179000000","321.6600","26561.419970380","26684.000000000","26005.000000000"
"Tradefair","20200714","Wynn Resorts DFT","","2237.640000000",".2900","","",""
"Tradefair","20200715","AO World Sep 20 Spread","","443.100000000","3.0000","","",""
"Tradefair","20200715","Apache Corp DFT","","550.000000000",".4000","","",""
"Tradefair","20200715","Apple Inc DFT","","3956.300000000",".1000","","",""
"Tradefair","20200715","Aston Martin Lagonda Global DFT","","50.150000000","1.0000","","",""
"Tradefair","20200715","AUD/USD DFT",".698506666","4888.680000000",".7000",".698424000",".699380000",".697640000"
"Tradefair","20200715","Avis Budget Group DFT","3024.384615384","17663.010000000","5.8400","2990.377272727","3098.000000000","2979.000000000"
"Tradefair","20200715","Aviva DFT","292.175000000","584.350000000","2.0000","290.250000000","295.200000000","289.400000000"
"Tradefair","20200715","Beyond Meat DFT","13366.000000000","15248.260000000","1.1400","13453.000000000","",""
"Tradefair","20200715","Boohoo.com DFT","220.700000000","333.950000000","1.5000","222.633333333","",""
"Tradefair","20200715","BT Group DFT","","583.400000000","5.0000","","",""
"Tradefair","20200715","Centrica DFT","40.015000000","20007.500000000","500.0000","40.015000000","",""
"Tradefair","20200715","Cineworld DFT","","32.154000000",".6000","","",""
"Tradefair","20200715","Ebay DFT","","2904.500000000",".5000","","",""
"Tradefair","20200715","EU Stocks 50 DFT","3378.662500000","16916.150000000","5.0000","3339.150000000","3401.500000000","3342.600000000"
"Tradefair","20200715","EUR/GBP DFT",".906030000","31695.320000000","3.5000",".906447692",".907660000",".905000000"
"Tradefair","20200715","EUR/JPY DFT","122.306000000","6112.240000000",".5000","122.244800000","",""
"Tradefair","20200715","EUR/USD","","11437.400000000","10000.0000","","",""
"Tradefair","20200715","EUR/USD DFT","1.142398181","448878.920000000","39.3000","1.138217283","1.145120000","1.140480000"
"Tradefair","20200715","Fastly Inc DFT","7843.600000000","22511.132000000","2.8700","8197.200000000","8296.200000000","7721.000000000"
"Tradefair","20200715","Flir Systems DFT","","1719.130000000",".4100","","",""
"Tradefair","20200715","Flutter Entertainment (LSE) DFT","","2075.760000000",".1800","","",""
"Tradefair","20200715","France 40 DFT","5077.300000000","40841.598000000","8.0400","5099.673484848","5120.100000000","5049.700000000"
"Tradefair","20200715","GBP/USD DFT","1.259194074","1982755.107000000","157.3800","1.259282027","1.262370000","1.256440000"
"Tradefair","20200715","GBP/ZAR DFT","","2096.413000000",".0100","","",""
"Tradefair","20200715","Germany 30 CFD","12940.400000000","25880.800000000","2.0000","12940.400000000","",""
"Tradefair","20200715","Germany 30 DFT","12888.509333333","7114958.730000000","551.7200","12931.530666666","13000.100000000","12780.600000000"
"Tradefair","20200715","Glaxosmithkline DFT","","8178.000000000","5.0000","","",""
"Tradefair","20200715","Glencore PLC DFT","183.395000000","366.790000000","2.0000","183.395000000","",""
"Tradefair","20200715","Gold (per 0.1) DFT","1813.725000000","83438.400000000","4.6000","1813.878260869","1814.100000000","1812.900000000"
"Tradefair","20200715","Gold Mini CFD","1808.450000000","262281.500000000","145.0000","1882.700000000","1811.300000000","1804.200000000"
"Tradefair","20200715","Gym Group Plc Sep 20 Spread","","443.100000000","3.0000","","",""
"Tradefair","20200715","IBM DFT","","12256.000000000","1.0000","","",""
"Tradefair","20200715","J.P. Morgan Chase DFT","10019.720000000","33051.660000000","3.3000","9982.815384615","10057.000000000","10004.400000000"
"Tradefair","20200715","Japan 225 DFT","","13757.400000000",".6000","","",""
"Tradefair","20200715","Marriott International DFT","","2639.000000000",".2800","","",""
"Tradefair","20200715","Mota Engil DFT","","121.921600000","1.0000","","",""
"Tradefair","20200715","Netflix DFT","52215.187500000","108607.590000000","2.0800","52801.500000000","52849.000000000","51141.000000000"
"Tradefair","20200715","Next DFT","","124246.250000000","25.0000","","",""
"Tradefair","20200715","Peloton Interactive Inc DFT","","2590.790000000",".4100","","",""
"Tradefair","20200715","Premier Oil DFT","43.843333333","919.750000000","21.0000","43.950000000","44.400000000","43.200000000"
"Tradefair","20200715","Roku Inc DFT","","4663.330000000",".3100","","",""
"Tradefair","20200715","Royal Mail DFT","","178.800000000","1.0000","","",""
"Tradefair","20200715","Sainsbury DFT","","195.600000000","1.0000","","",""
"Tradefair","20200715","Silver Mini (per 5) DFT","","5002.400000000","13.0000","","",""
"Tradefair","20200715","Snap Inc DFT","","980.720000000",".4100","","",""
"Tradefair","20200715","Southwest Airlines DFT","3528.800000000","16066.040000000","4.6000","3475.778947368","",""
"Tradefair","20200715","Store Capital Corp DFT","","900.800000000",".4000","","",""
"Tradefair","20200715","Synchrony Financial DFT","","939.720000000",".4100","","",""
"Tradefair","20200715","Tesco DFT","","2156.000000000","10.0000","","",""
"Tradefair","20200715","Tesla Motors CFD","1502.888333333","48079.640000000","32.0000","1518.722500000","1533.740000000","1466.510000000"
"Tradefair","20200715","Tesla Motors DFT","151796.000000000","164154.300000000","1.0800","152054.060000000","152996.000000000","151253.000000000"
"Tradefair","20200715","UK 100 CFD","6262.569047619","482269.100000000","77.0000","6204.928571428","6311.800000000","6208.800000000"
"Tradefair","20200715","UK 100 DFT","6272.329411764","4075899.220000000","649.9000","6294.743693693","6321.300000000","6207.500000000"
"Tradefair","20200715","UK Crude Oil CFD","","4380.800000000","1.0000","","",""
"Tradefair","20200715","US SP 500 CFD","3224.400000000","35468.400000000","11.0000","3223.000000000","3236.000000000","3211.700000000"
"Tradefair","20200715","US SP 500 DFT","3223.002158273","4799967.248000000","1489.5600","3235.166331775","3240.000000000","3201.200000000"
"Tradefair","20200715","US SP 500 Sep 20 Spread","3213.966666666","19226.220000000","5.9800","3215.515600000","3226.700000000","3205.700000000"
"Tradefair","20200715","US Tech 100 DFT","10689.650000000","218100.530000000","20.4000","10767.206250000","10749.800000000","10636.000000000"
"Tradefair","20200715","USD/CAD DFT","","2722.820000000",".2000","","",""
"Tradefair","20200715","USD/JPY DFT","","1072.470000000",".1000","","",""
"Tradefair","20200715","Wall Street CFD","26839.500000000","134130.500000000","5.0000","26772.500000000","26906.500000000","26806.000000000"
"Tradefair","20200715","Wall Street DFT","26913.720095693","6582693.839000000","244.4400","26883.192822265","27165.300000000","26691.000000000"
"Tradefair","20200716","Air France-KLM DFT","423.795238095","8026.700000000","19.0000","420.350000000","434.500000000","419.100000000"
"Tradefair","20200716","Amazon.com DFT","295892.200000000","65242.500000000",".2200","303298.500000000","300706.000000000","292208.000000000"
"Tradefair","20200716","Apache Corp DFT","","554.400000000",".4000","","",""
"Tradefair","20200716","Apple Inc DFT","","1921.800000000",".0500","","",""
"Tradefair","20200716","AUD/USD DFT",".698355000","2095.110000000",".3000",".698370000","",""
"Tradefair","20200716","Avis Budget Group DFT","3043.500000000","3043.500000000","1.0000","3043.500000000","",""
"Tradefair","20200716","Boohoo.com DFT","","234.100000000","1.0000","","",""
"Tradefair","20200716","Burberry Group DFT","","720.500000000",".5000","","",""
"Tradefair","20200716","Card Factory DFT","","44.700000000","1.0000","","",""
"Tradefair","20200716","Carnival (LSE) DFT","1055.333333333","3166.000000000","3.0000","1033.800000000","1075.900000000","1024.000000000"
"Tradefair","20200716","CBOE UK 250 DFT","19302.166666666","28953.250000000","1.5000","19224.100000000","19341.200000000","19258.500000000"
"Tradefair","20200716","Dominos Pizza UK & IRL DFT","","3106.000000000","10.0000","","",""
"Tradefair","20200716","EUR/GBP DFT",".907898571","113434.350000000","12.5000",".927310000",".908520000",".906280000"
"Tradefair","20200716","EUR/USD DFT","1.140499714","891734.779000000","78.1800","1.170683688","1.143880000","1.137780000"
"Tradefair","20200716","France 40 DFT","5076.846153846","59910.710000000","11.8000","5014.550000000","5100.100000000","5049.700000000"
"Tradefair","20200716","GBP/USD DFT","1.256347500","1658096.360000000","132.0200","1.172227118","1.261860000","1.253500000"
"Tradefair","20200716","Genius Brands DFT","","223.500000000","1.0000","","",""
"Tradefair","20200716","Germany 30 CFD","","12833.900000000","1.0000","","",""
"Tradefair","20200716","Germany 30 DFT","12867.518238993","8489946.924000000","659.1800","12634.905740740","12919.500000000","12804.900000000"
"Tradefair","20200716","Gold (per 0.1) DFT","","10772.400000000",".6000","","",""
"Tradefair","20200716","Gold Mini CFD","1802.000000000","153255.000000000","85.0000","1803.000000000","",""
"Tradefair","20200716","Intermediate Capital DFT","","1339.000000000","1.0000","","",""
"Tradefair","20200716","ITV DFT","69.710000000","27960.000000000","400.0000","69.900000000","",""
"Tradefair","20200716","J.P. Morgan Chase DFT","10077.160000000","33269.700000000","3.3000","10239.666666666","10108.000000000","9981.800000000"
"Tradefair","20200716","Microsoft Corp DFT","20444.500000000","3271.120000000",".1600","20444.500000000","",""
"Tradefair","20200716","Mota Engil DFT","","121.678000000","1.0000","","",""
"Tradefair","20200716","Netflix DFT","52886.875000000","113716.450000000","2.1500","52859.545454545","53433.000000000","52591.000000000"
"Tradefair","20200716","Premier Oil DFT","43.074285714","1133.000000000","26.0000","50.290000000","44.680000000","42.800000000"
"Tradefair","20200716","Silver Mini (per 5) DFT","1924.375000000","16167.000000000","42.0000","1952.500000000","1930.000000000","1921.000000000"
"Tradefair","20200716","Ted Baker DFT","","148.200000000","2.0000","","",""
"Tradefair","20200716","Tesla Motors CFD","","6047.280000000","4.0000","","",""
"Tradefair","20200716","Tui AG DFT","","219.675294000",".5400","","",""
"Tradefair","20200716","UK 100 CFD","6255.168181818","256512.600000000","41.0000","6271.400000000","6276.800000000","6232.300000000"
"Tradefair","20200716","UK 100 DFT","6262.306993006","5946731.285000000","949.7100","6196.315732936","6303.200000000","6233.300000000"
"Tradefair","20200716","UK 100 Sep 20 Spread","6224.825000000","12449.650000000","2.0000","6224.825000000","6233.500000000","6205.800000000"
"Tradefair","20200716","US Crude Oil (per 0.01) Aug 20 Spread","40.870000000","14304.500000000","3.5000","41.190000000","41.100000000","40.690000000"
"Tradefair","20200716","US SP 500 DFT","3210.106000000","1185131.505000000","369.0400","3210.521936619","3236.600000000","3199.800000000"
"Tradefair","20200716","US SP 500 Sep 20 Spread","3199.828571428","27521.110000000","8.6000","3198.516666666","3204.300000000","3196.100000000"
"Tradefair","20200716","US Tech 100 DFT","10587.777272727","689566.484000000","65.1300","10550.509156193","10660.300000000","10526.000000000"
"Tradefair","20200716","US Tech 100 Sep 20 Spread","","5077.824000000",".4800","","",""
"Tradefair","20200716","USD/JPY DFT","","1073.310000000",".1000","","",""
"Tradefair","20200716","Wall Street DFT","26725.603048780","3763041.810000000","140.8200","26745.683333333","26949.000000000","26593.000000000"
"Tradefair","20200716","Wirecard AG Dec 20 Spread","","84.890500000",".4100","","",""
"Tradefair","20200717","Air France-KLM DFT","416.988888888","3752.900000000","9.0000","422.100000000","419.900000000","414.000000000"
"Tradefair","20200717","Apache Corp DFT","","561.200000000",".4000","","",""
"Tradefair","20200717","Aston Martin Lagonda Global DFT","57.356666666","125.906000000","2.2000","56.858000000","57.870000000","56.660000000"
"Tradefair","20200717","Carnival (LSE) DFT","995.400000000","2986.200000000","3.0000","995.800000000","995.600000000","995.200000000"
"Tradefair","20200717","DocuSign DFT","","7911.770000000",".4100","","",""
"Tradefair","20200717","EU Stocks 50 DFT","","1686.150000000",".5000","","",""
"Tradefair","20200717","EUR/GBP DFT",".910920714","172648.610000000","18.9400",".910448526",".913140000",".907210000"
"Tradefair","20200717","EUR/USD DFT","1.141940000","443677.097000000","38.8800","1.141393314","1.144180000","1.138360000"
"Tradefair","20200717","Fastly Inc DFT","7753.925000000","12483.860000000","1.6100","6490.000000000","7791.700000000","7732.000000000"
"Tradefair","20200717","Fiserv DFT","","43054.200000000","4.2000","","",""
"Tradefair","20200717","France 40 DFT","5068.466666666","55725.000000000","11.0000","5166.000000000","5100.000000000","5049.900000000"
"Tradefair","20200717","Fresnillo DFT","","1058.500000000","1.0000","","",""
"Tradefair","20200717","GBP/NZD DFT","","4021.668000000",".2100","","",""
"Tradefair","20200717","GBP/USD (per 0.0001) Sep 20 Spread","","37597.500000000","3.0000","","",""
"Tradefair","20200717","GBP/USD DFT","1.254703750","1578373.384000000","125.8200","1.245402131","1.256970000","1.251800000"
"Tradefair","20200717","Germany 30 DFT","12923.353125000","7482984.922000000","579.0400","12303.153809523","12982.400000000","12876.000000000"
"Tradefair","20200717","Gold (per 0.1) DFT","1810.340000000","110428.100000000","6.1000","1813.645454545","1810.900000000","1809.000000000"
"Tradefair","20200717","Gold Mini CFD","1803.850000000","56002.000000000","31.0000","1806.516129032","",""
"Tradefair","20200717","Halfords Group DFT","","145.900000000","1.0000","","",""
"Tradefair","20200717","ITV DFT","","68.050000000","1.0000","","",""
"Tradefair","20200717","Lloyds Banking Group DFT","30.300000000","1124.700000000","37.0000","30.445454545","30.520000000","30.000000000"
"Tradefair","20200717","Netflix DFT","49063.333333333","22595.990000000",".4600","49936.450000000","49447.000000000","48495.000000000"
"Tradefair","20200717","Premier Oil DFT","41.796000000","459.360000000","11.0000","41.737142857","41.860000000","41.730000000"
"Tradefair","20200717","Roku Inc DFT","","4684.410000000",".3100","","",""
"Tradefair","20200717","Royal Mail DFT","","183.500000000","1.0000","","",""
"Tradefair","20200717","Silver Mini (per 5) CFD","1917.250000000","9210.000000000","24.0000","1962.500000000","1929.000000000","1910.000000000"
"Tradefair","20200717","Silver Mini (per 5) DFT","","3824.000000000","10.0000","","",""
"Tradefair","20200717","Tui AG DFT","","214.435242000",".5400","","",""
"Tradefair","20200717","Tullow Oil DFT","30.597500000","1709.430000000","56.0000","30.525535714","30.730000000","30.510000000"
"Tradefair","20200717","Twilio Inc DFT","22892.500000000","17856.150000000",".7800","22892.500000000","",""
"Tradefair","20200717","UK 100 CFD","6271.923333333","414043.400000000","66.0000","6179.300000000","6299.000000000","6236.800000000"
"Tradefair","20200717","UK 100 DFT","6276.097196261","8335456.423000000","1326.6100","6305.996585709","6305.800000000","6228.800000000"
"Tradefair","20200717","US Crude Oil (per 0.01) Aug 20 Spread","40.420000000","19004.000000000","4.7000","40.434042553","",""
"Tradefair","20200717","US SP 500 DFT","3218.227184466","1972131.332000000","612.9000","3126.270500000","3231.300000000","3204.400000000"
"Tradefair","20200717","US Tech 100 DFT","10617.235000000","307155.930000000","28.9500","10610.214814814","10672.300000000","10569.900000000"
"Tradefair","20200717","US Tech 100 Sep 20 Spread","","5104.800000000",".4800","","",""
"Tradefair","20200717","USD/CAD DFT","1.357690000","2715.380000000",".2000","1.357690000","",""
"Tradefair","20200717","Virgin Galactic Holdings Inc DFT","","2352.000000000","1.0000","","",""
"Tradefair","20200717","Vodafone Group (LSE) DFT","","126.700000000","1.0000","","",""
"Tradefair","20200717","Wall Street DFT","26704.947093023","3281967.240000000","122.8600","26031.640000000","26829.800000000","26628.000000000"
"Tradefair","20200717","Wirecard AG Dec 20 Spread","","81.348100000",".4100","","",""
"Tradefair","20200717","Zoom Video Communications (A Class) DFT","","7013.940000000",".2900","","",""
"Tradefair","20200720","Alamos Gold Inc CFD","10.783500000","1078.350000000","100.0000","10.783500000","",""
"Tradefair","20200720","AO World Dec 20 Spread","","808.500000000","5.0000","","",""
"Tradefair","20200720","Aston Martin Lagonda Global DFT","55.908888888","301.908000000","5.4000","54.480000000","57.540000000","54.460000000"
"Tradefair","20200720","AUD/CNH","","4898.000000000","1000.0000","","",""
"Tradefair","20200720","Boohoo.com DFT","","491.200000000","2.0000","","",""
"Tradefair","20200720","Bristol-Myers Squibb DFT","","2399.600000000",".4000","","",""
"Tradefair","20200720","Carnival (LSE) DFT","981.466666666","2080.328000000","2.1200","979.368000000","983.000000000","980.600000000"
"Tradefair","20200720","CBOE UK 250 DFT","","9693.800000000",".5000","","",""
"Tradefair","20200720","Easyjet DFT","","641.100000000","1.0000","","",""
"Tradefair","20200720","EU Stocks 50 DFT","","1695.250000000",".5000","","",""
"Tradefair","20200720","EUR/GBP",".910500000","100134.200000000","110000.0000",".908596000",".911740000",".909460000"
"Tradefair","20200720","EUR/GBP DFT",".904912000","32954.812000000","3.6400",".912005000",".906970000",".903650000"
"Tradefair","20200720","EUR/USD DFT","1.143966000","172591.718000000","15.0800","1.144195714","1.146360000","1.141620000"
"Tradefair","20200720","Fastly Inc DFT","","3384.800000000",".4000","","",""
"Tradefair","20200720","France 40 DFT","5066.211111111","39518.260000000","7.8000","5026.600000000","5098.700000000","5028.900000000"
"Tradefair","20200720","Fresnillo DFT","","1071.100000000","1.0000","","",""
"Tradefair","20200720","GBP/NZD DFT","1.924064285","8081.070000000",".4200","1.929030000","1.926200000","1.917320000"
"Tradefair","20200720","GBP/USD DFT","1.261240789","1842384.551000000","146.2300","1.262183162","1.266350000","1.252860000"
"Tradefair","20200720","Germany 30 DFT","12972.571568627","6983884.032000000","537.6400","13029.450688705","13098.600000000","12813.400000000"
"Tradefair","20200720","Gold (per 0.1) DFT","1814.580000000","90034.120000000","4.9600","1810.521428571","1816.900000000","1808.200000000"
"Tradefair","20200720","Gold Mini CFD","1812.500000000","108750.000000000","60.0000","1812.500000000","",""
"Tradefair","20200720","Hays plc Dec 20 Spread","","118.500000000","1.0000","","",""
"Tradefair","20200720","Intl Consolidated Air (LDN) DFT","","211.400000000","1.0000","","",""
"Tradefair","20200720","ITV DFT","65.831666666","49687.930000000","753.0000","65.813667621","66.140000000","65.450000000"
"Tradefair","20200720","Microsoft Corp DFT","20836.400000000","85604.140000000","4.1000","20686.851851851","21063.000000000","20568.000000000"
"Tradefair","20200720","National Grid DFT","","894.900000000","1.0000","","",""
"Tradefair","20200720","Nikola Corp  DFT","","1551.600000000",".4000","","",""
"Tradefair","20200720","PHarol SGPS SA DFT","","11.131080000","1.0000","","",""
"Tradefair","20200720","Premier Oil DFT","40.168000000","768.800000000","19.0000","41.405714285","41.580000000","39.690000000"
"Tradefair","20200720","Purplebricks Group PLC DFT","","5729.000000000","100.0000","","",""
"Tradefair","20200720","Range Resources DFT","","261.800000000",".4000","","",""
"Tradefair","20200720","Roku Inc DFT","","4471.200000000",".3000","","",""
"Tradefair","20200720","Sainsbury DFT","190.133333333","570.400000000","3.0000","190.133333333","190.300000000","189.900000000"
"Tradefair","20200720","SIG DFT","","33200.000000000","1000.0000","","",""
"Tradefair","20200720","Silver (per 0.5) Sep 20 Spread","","40626.000000000","10.0000","","",""
"Tradefair","20200720","Spotify Technology SA DFT","28231.500000000","15245.010000000",".5400","28231.500000000","",""
"Tradefair","20200720","Square Inc DFT","","5060.800000000",".4000","","",""
"Tradefair","20200720","Tesla Motors CFD","","6304.000000000","4.0000","","",""
"Tradefair","20200720","Tesla Motors DFT","160290.660714285","372105.320000000","2.3200","142893.500000000","164591.000000000","150284.000000000"
"Tradefair","20200720","Tesla Motors Sep 20 Spread","","6504.120000000",".0400","","",""
"Tradefair","20200720","Tullow Oil DFT","30.196000000","2000.660000000","66.0000","30.406428571","30.560000000","29.670000000"
"Tradefair","20200720","Twilio Inc DFT","24549.750000000","19148.805000000",".7800","24549.750000000","",""
"Tradefair","20200720","UK 100 CFD","6238.155555555","143450.500000000","23.0000","6218.260000000","6266.700000000","6225.500000000"
"Tradefair","20200720","UK 100 DFT","6257.529139072","3736620.615000000","597.0000","6179.870219780","6310.200000000","6224.300000000"
"Tradefair","20200720","US Crude Oil (per 0.01) Aug 20 Spread","","16324.000000000","4.0000","","",""
"Tradefair","20200720","US SP 500 CFD","","3250.800000000","1.0000","","",""
"Tradefair","20200720","US SP 500 DFT","3228.974528301","4109969.091000000","1275.3000","3253.547187500","3257.800000000","3199.900000000"
"Tradefair","20200720","US Tech 100 DFT","10866.261538461","934427.305000000","85.8500","10944.154700854","10957.500000000","10724.300000000"
"Tradefair","20200720","US Tech 100 Sep 20 Spread","","5111.664000000",".4800","","",""
"Tradefair","20200720","USD/CHF DFT","","940.900000000",".1000","","",""
"Tradefair","20200720","USD/JPY","","3211980.000000000","30000.0000","","",""
"Tradefair","20200720","Wall Street DFT","26615.609219858","4777964.472000000","179.3800","26687.727610619","26766.000000000","26455.300000000"
"Tradefair","20200720","Walt Disney DFT","","6777.880000000",".5800","","",""
"Tradefair","20200720","Zoom Video Communications (A Class) DFT","","7791.430000000",".2900","","",""
"Tradefair","20200721","Air France-KLM DFT","417.033333333","2911.900000000","7.0000","411.500000000","422.700000000","409.700000000"
"Tradefair","20200721","Amazon.com DFT","316655.400000000","151747.380000000",".4800","310018.333333333","323419.000000000","311992.000000000"
"Tradefair","20200721","AO World Dec 20 Spread","","2575.500000000","15.0000","","",""
"Tradefair","20200721","Apache Corp DFT","","602.800000000",".4000","","",""
"Tradefair","20200721","Apple Inc DFT","","7837.000000000",".2000","","",""
"Tradefair","20200721","Aston Martin Lagonda Global DFT","56.820000000","217.176000000","3.8000","68.520000000","57.720000000","55.890000000"
"Tradefair","20200721","AUD/CAD","","1434.015000000","1500.0000","","",""
"Tradefair","20200721","AUD/CNH","","4900.100000000","1000.0000","","",""
"Tradefair","20200721","AUD/USD DFT","","1425.520000000",".2000","","",""
"Tradefair","20200721","Avis Budget Group DFT","","1493.000000000",".5000","","",""
"Tradefair","20200721","Bank Of Ireland (IRE) CFD","1.932000000","11592.000000000","6000.0000","1.932000000","",""
"Tradefair","20200721","Boohoo.com DFT","","258.100000000","1.0000","","",""
"Tradefair","20200721","CMC Markets Dec 20 Spread","","3725.000000000","10.0000","","",""
"Tradefair","20200721","DocuSign DFT","","8214.350000000",".4100","","",""
"Tradefair","20200721","EnQuest Plc DFT","","1463.000000000","100.0000","","",""
"Tradefair","20200721","ETFS Crude Oil DFT","","4337.410000000","11.0000","","",""
"Tradefair","20200721","EU Stocks 50 DFT","3397.925000000","13626.200000000","4.0000","3427.800000000","3419.800000000","3385.300000000"
"Tradefair","20200721","EUR/GBP DFT",".903063333","304976.930000000","33.8000",".899399453",".904860000",".901420000"
