"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20200423","Tradefair","NZD/USD","39.0319","39.0319","NA","NA"
"20200423","Tradefair","NZD/USD DFT","25.0209","25.0209","NA","NA"
"20200423","Tradefair","Pendragon Jun 20 Spread","34.0287","34.0287","NA","NA"
"20200423","Tradefair","Persimmon DFT","35.0105","35.0105","NA","NA"
"20200423","Tradefair","Polymetal International PLC DFT","24.0144","24.0144","NA","NA"
"20200423","Tradefair","Redde Northgate DFT","45.3690","45.3690","NA","NA"
"20200423","Tradefair","Regeneron Pharm Inc DFT","22.6851","22.0186","NA","NA"
"20200423","Tradefair","Regeneron Pharm Inc Jun 20 Spread","34.5285","34.5284","NA","NA"
"20200423","Tradefair","Sainsbury DFT","58.0162","58.0162","NA","NA"
"20200423","Tradefair","Silver (per 0.5) DFT","53.1337","53.1337","NA","NA"
"20200423","Tradefair","Silver Mini (per 5) May 20 CFD","32.0100","32.0100","NA","NA"
"20200423","Tradefair","Silver Mini (per 5) May 20 Spread","53.0143","53.0143","NA","NA"
"20200423","Tradefair","Sysco Corp DFT","45.0368","45.0368","NA","NA"
"20200423","Tradefair","Taylor Wimpey DFT","45.5138","31.5412","NA","NA"
"20200423","Tradefair","Tullow Oil DFT","30.9778","26.0220","NA","NA"
"20200423","Tradefair","UK 100 CFD","24.6251","22.0123","NA","NA"
"20200423","Tradefair","UK 100 DFT","30.9854","22.0120","NA","NA"
"20200423","Tradefair","UK 100 Jun 20 Spread","28.0463","28.0463","NA","NA"
"20200423","Tradefair","UK Crude Oil CFD","42.0117","42.0117","NA","NA"
"20200423","Tradefair","UK Crude Oil Jun 20 Spread","17.4605","17.4604","NA","NA"
"20200423","Tradefair","UK Crude Oil Mini (per 10) Jul 20 CFD","27.4211","27.0228","NA","NA"
"20200423","Tradefair","UK Crude Oil Mini (per 10) Jul 20 Spread","33.0267","33.0267","NA","NA"
"20200423","Tradefair","UK Crude Oil Mini (per 10) Jun 20 CFD","38.7158","38.7157","NA","NA"
"20200423","Tradefair","UK Crude Oil Mini (per 10) Jun 20 Spread","28.7216","24.0130","NA","NA"
"20200423","Tradefair","United States Oil Fund CFD","56.0473","56.0473","NA","NA"
"20200423","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","34.7389","33.4634","NA","NA"
"20200423","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","73.0616","73.0616","NA","NA"
"20200423","Tradefair","US Crude Oil CFD","27.7730","29.5243","NA","NA"
"20200423","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","28.3031","25.5208","NA","NA"
"20200423","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","31.8628","29.9566","NA","NA"
"20200423","Tradefair","US SP 500 CFD","24.3062","23.5134","NA","NA"
"20200423","Tradefair","US SP 500 DFT","25.4553","24.0192","NA","NA"
"20200423","Tradefair","USD/CAD","42.0285","35.0113","NA","NA"
"20200423","Tradefair","USD/CAD DFT","34.4046","34.4046","NA","NA"
"20200423","Tradefair","USD/CHF DFT","44.4018","22.0180","NA","NA"
"20200423","Tradefair","USD/JPY DFT","44.1926","39.0329","NA","NA"
"20200423","Tradefair","USD/MXN","101.0296","101.0296","NA","NA"
"20200423","Tradefair","USD/ZAR","21.0177","21.0177","NA","NA"
"20200423","Tradefair","Wall Street CFD","26.1780","23.0194","NA","NA"
"20200423","Tradefair","Wall Street DFT","28.8241","25.0199","NA","NA"
"20200423","Tradefair","Wall Street Jun 20 Spread","21.2158","20.0169","NA","NA"
"20200423","Tradefair","Walt Disney DFT","33.0180","33.0180","NA","NA"
"20200423","Tradefair","WM Morrison Supermarkets DFT","28.5241","28.5240","NA","NA"
"20200423","Tradefair","Wynn Resorts DFT","21.8059","21.8059","NA","NA"
"20200424","Tradefair","Activision Blizzard DFT","35.0296","35.0296","NA","NA"
"20200424","Tradefair","Airbus Group SE DFT","39.4909","39.4909","NA","NA"
"20200424","Tradefair","Aston Martin Lagonda Global DFT","27.5772","29.0231","NA","NA"
"20200424","Tradefair","AUD/NZD DFT","37.0312","37.0312","NA","NA"
"20200424","Tradefair","AUD/USD DFT","44.0372","44.0372","NA","NA"
"20200424","Tradefair","BP CFD","31.0252","31.0252","NA","NA"
"20200424","Tradefair","BP DFT","98.4690","98.4690","NA","NA"
"20200424","Tradefair","Burford Capital Ltd DFT","36.5184","36.5184","NA","NA"
"20200424","Tradefair","CAD/CHF DFT","56.0473","56.0473","NA","NA"
"20200424","Tradefair","CBOE UK 250 DFT","51.2073","51.2073","NA","NA"
"20200424","Tradefair","EUR/CZK","33.0268","33.0268","NA","NA"
"20200424","Tradefair","EUR/GBP DFT","33.5549","31.5257","NA","NA"
"20200424","Tradefair","EUR/JPY DFT","26.2101","26.2101","NA","NA"
"20200424","Tradefair","EUR/USD DFT","30.1262","26.0213","NA","NA"
"20200424","Tradefair","Facebook DFT","42.1690","42.1690","NA","NA"
"20200424","Tradefair","France 40 CFD","24.3492","21.0169","NA","NA"
"20200424","Tradefair","GBP/JPY DFT","35.7956","37.5209","NA","NA"
"20200424","Tradefair","GBP/SEK DFT","70.0431","70.0430","NA","NA"
"20200424","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","27.8453","27.8453","NA","NA"
"20200424","Tradefair","GBP/USD DFT","39.7106","32.5171","NA","NA"
"20200424","Tradefair","Germany 30 CFD","23.8167","22.0270","NA","NA"
"20200424","Tradefair","Germany 30 DFT","29.6039","25.0205","NA","NA"
"20200424","Tradefair","Germany 30 Jun 20 Spread","36.4251","40.0119","NA","NA"
"20200424","Tradefair","Gold (per 0.1) DFT","22.4592","24.0202","NA","NA"
"20200424","Tradefair","Gold (per 0.1) Jun 20 Spread","24.0202","24.0202","NA","NA"
"20200424","Tradefair","Gold Mini CFD","47.0130","47.0130","NA","NA"
"20200424","Tradefair","IG Group Holdings DFT","31.0286","31.0286","NA","NA"
"20200424","Tradefair","Itau Unibanco DFT","38.0109","38.0109","NA","NA"
"20200424","Tradefair","Japan 225 DFT","64.3174","64.3174","NA","NA"
"20200424","Tradefair","Kingfisher DFT","87.0690","87.0690","NA","NA"
"20200424","Tradefair","Las Vegas Sands DFT","29.0232","29.0232","NA","NA"
"20200424","Tradefair","Legal And General DFT","24.0196","24.0196","NA","NA"
"20200424","Tradefair","Lloyds Banking Group DFT","50.0399","50.0399","NA","NA"
"20200424","Tradefair","Petroleo Brasileiro DFT","49.0133","49.0133","NA","NA"
"20200424","Tradefair","Relx PLC CFD","65.0519","65.0519","NA","NA"
"20200424","Tradefair","Sainsbury DFT","38.8337","38.8336","NA","NA"
"20200424","Tradefair","Silver Mini (per 5) May 20 Spread","22.0180","22.0180","NA","NA"
"20200424","Tradefair","Taylor Wimpey DFT","41.1778","42.0338","NA","NA"
"20200424","Tradefair","Tesla Motors DFT","26.0789","26.0789","NA","NA"
"20200424","Tradefair","Tullow Oil DFT","27.5146","27.5146","NA","NA"
"20200424","Tradefair","UK 100 CFD","25.3589","24.5200","NA","NA"
"20200424","Tradefair","UK 100 DFT","30.2420","26.0073","NA","NA"
"20200424","Tradefair","UK Crude Oil Mini (per 10) Jul 20 Spread","29.0238","29.0238","NA","NA"
"20200424","Tradefair","UK Crude Oil Mini (per 10) Jun 20 Spread","35.3543","33.0268","NA","NA"
"20200424","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","36.9610","40.8268","NA","NA"
"20200424","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","32.9259","30.0249","NA","NA"
"20200424","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","36.3191","31.0248","NA","NA"
"20200424","Tradefair","US SP 500 CFD","20.9731","20.5168","NA","NA"
"20200424","Tradefair","US SP 500 DFT","28.3250","24.0196","NA","NA"
"20200424","Tradefair","USD/CHF DFT","74.4836","74.4836","NA","NA"
"20200424","Tradefair","USD/JPY DFT","41.3504","42.0105","NA","NA"
"20200424","Tradefair","USD/NOK DFT","47.0375","47.0375","NA","NA"
"20200424","Tradefair","Vanguard Total Stock Market Index DFT","30.0245","30.0245","NA","NA"
"20200424","Tradefair","Wall Street CFD","31.5313","23.3392","NA","NA"
"20200424","Tradefair","Wall Street DFT","30.1685","25.5924","NA","NA"
"20200424","Tradefair","Wall Street Jun 20 Spread","50.5126","50.5126","NA","NA"
"20200427","Tradefair","Activision Blizzard DFT","40.5194","40.5194","NA","NA"
"20200427","Tradefair","Air France-KLM DFT","53.3251","53.3251","NA","NA"
"20200427","Tradefair","Amazon.com DFT","96.0784","96.0784","NA","NA"
"20200427","Tradefair","Apple Inc DFT","53.0555","53.0555","NA","NA"
"20200427","Tradefair","AUD/JPY","65.0181","65.0181","NA","NA"
"20200427","Tradefair","AUD/USD DFT","36.0287","36.0287","NA","NA"
"20200427","Tradefair","Aviva DFT","48.0404","48.0404","NA","NA"
"20200427","Tradefair","Berkeley Group CFD","30.0253","30.0253","NA","NA"
"20200427","Tradefair","Beyond Meat DFT","41.0335","41.0335","NA","NA"
"20200427","Tradefair","BRNT ETFS Brent Crude DFT","28.2575","28.2574","NA","NA"
"20200427","Tradefair","CBOE UK 250 DFT","19.0152","19.0152","NA","NA"
"20200427","Tradefair","Centrica DFT","39.0315","39.0315","NA","NA"
"20200427","Tradefair","Cineworld Jun 20 Spread","43.0355","43.0355","NA","NA"
"20200427","Tradefair","Coffee C (per 0.1) Jul 20 CFD","27.0071","27.0071","NA","NA"
"20200427","Tradefair","Diageo Jun 20 Spread","24.0196","24.0196","NA","NA"
"20200427","Tradefair","Easyjet DFT","34.6101","33.0091","NA","NA"
"20200427","Tradefair","ETFS Crude Oil DFT","43.0362","43.0362","NA","NA"
"20200427","Tradefair","EU Stocks 50 DFT","27.0491","25.0070","NA","NA"
"20200427","Tradefair","EUR/GBP DFT","41.4043","38.5288","NA","NA"
"20200427","Tradefair","EUR/JPY DFT","38.7083","38.7083","NA","NA"
"20200427","Tradefair","EUR/USD DFT","32.1767","29.0244","NA","NA"
"20200427","Tradefair","Facebook CFD","29.0241","29.0241","NA","NA"
"20200427","Tradefair","Facebook DFT","62.0506","62.0506","NA","NA"
"20200427","Tradefair","Fedex Corp DFT","26.0212","26.0212","NA","NA"
"20200427","Tradefair","France 40 CFD","30.5253","30.5253","NA","NA"
"20200427","Tradefair","France 40 DFT","32.1807","29.0268","NA","NA"
"20200427","Tradefair","Fresnillo DFT","27.6457","29.0234","NA","NA"
"20200427","Tradefair","GBP/AUD","27.5800","23.5231","NA","NA"
"20200427","Tradefair","GBP/AUD DFT","647.6486","647.6486","NA","NA"
"20200427","Tradefair","GBP/CHF DFT","24.0196","24.0196","NA","NA"
"20200427","Tradefair","GBP/JPY DFT","102.7294","102.7294","NA","NA"
"20200427","Tradefair","GBP/USD DFT","60.6287","32.0269","NA","NA"
"20200427","Tradefair","GBP/ZAR DFT","80.0511","80.0511","NA","NA"
"20200427","Tradefair","Germany 30 CFD","21.6647","20.0771","NA","NA"
"20200427","Tradefair","Germany 30 DFT","29.1968","24.0131","NA","NA"
"20200427","Tradefair","Germany 30 Jun 20 Spread","40.1960","39.5316","NA","NA"
"20200427","Tradefair","Gilead Sciences DFT","59.0164","59.0164","NA","NA"
"20200427","Tradefair","Go-Ahead Group plc DFT","13.8079","13.8079","NA","NA"
"20200427","Tradefair","Gold (per 0.1) DFT","36.9848","32.0265","NA","NA"
"20200427","Tradefair","Gold Mini DFT ","101.8591","40.0219","NA","NA"
"20200427","Tradefair","Johnson and Johnson DFT","27.0228","27.0228","NA","NA"
"20200427","Tradefair","Lloyds Banking Group DFT","28.2698","27.5156","NA","NA"
"20200427","Tradefair","Marks and Spencer DFT","45.0125","45.0125","NA","NA"
"20200427","Tradefair","Moodys Corp DFT","22.0180","22.0180","NA","NA"
"20200427","Tradefair","Next DFT","35.0179","35.0179","NA","NA"
"20200427","Tradefair","NMC Health PLC CFD","29.9894","29.9894","NA","NA"
"20200427","Tradefair","NMC Health PLC DFT","81.1113","81.1113","NA","NA"
"20200427","Tradefair","Palo Alto Networks DFT","92.0857","92.0857","NA","NA"
"20200427","Tradefair","Pfizer DFT","35.0283","35.0283","NA","NA"
"20200427","Tradefair","Regeneron Pharm Inc Jun 20 Spread","82.5419","82.5418","NA","NA"
"20200427","Tradefair","Sainsbury DFT","105.5075","105.5075","NA","NA"
"20200427","Tradefair","Stars Group Inc (CAD) DFT","59.0164","59.0164","NA","NA"
"20200427","Tradefair","Stitch Fix Inc DFT","39.0646","39.0646","NA","NA"
"20200427","Tradefair","Taylor Wimpey DFT","65.1608","43.6854","NA","NA"
"20200427","Tradefair","Tesla Motors CFD","35.0280","35.0280","NA","NA"
"20200427","Tradefair","Tesla Motors DFT","52.8979","48.0404","NA","NA"
"20200427","Tradefair","Tui AG (UK) DFT","39.0320","39.0320","NA","NA"
"20200427","Tradefair","Tullow Oil DFT","33.6888","22.0185","NA","NA"
"20200427","Tradefair","UK 100 CFD","27.0861","25.0205","NA","NA"
"20200427","Tradefair","UK 100 DFT","40.3184","25.0213","NA","NA"
"20200427","Tradefair","UK 100 Jun 20 Spread","17.0136","17.0136","NA","NA"
"20200427","Tradefair","UK Crude Oil Mini (per 10) Jun 20 CFD","29.2063","26.5213","NA","NA"
"20200427","Tradefair","UK Crude Oil Mini (per 10) Jun 20 Spread","35.4214","26.0213","NA","NA"
"20200427","Tradefair","United States Oil Fund CFD","39.0316","39.0316","NA","NA"
"20200427","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","35.9400","35.7720","NA","NA"
"20200427","Tradefair","US Crude Oil CFD","27.0168","27.0219","NA","NA"
"20200427","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 CFD","32.1071","33.0270","NA","NA"
"20200427","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","44.5546","37.5326","NA","NA"
"20200427","Tradefair","US Small Cap 2000 DFT","32.0269","32.0269","NA","NA"
"20200427","Tradefair","US SP 500 CFD","38.7051","28.0219","NA","NA"
"20200427","Tradefair","US SP 500 DFT","50.7352","28.5232","NA","NA"
"20200427","Tradefair","US SP 500 Jun 20 Spread","24.2073","24.2073","NA","NA"
"20200427","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","43.0352","43.0352","NA","NA"
"20200427","Tradefair","US Tech 100 DFT","27.0150","27.0221","NA","NA"
"20200427","Tradefair","US Tech 100 Jun 20 Spread","41.0335","41.0335","NA","NA"
"20200427","Tradefair","USD/CAD DFT","24.0067","24.0067","NA","NA"
"20200427","Tradefair","USD/JPY (per 0.01) Jun 20 Spread","50.0417","50.0416","NA","NA"
"20200427","Tradefair","USD/JPY DFT","49.4760","37.0302","NA","NA"
"20200427","Tradefair","USD/MXN","37.0302","37.0302","NA","NA"
"20200427","Tradefair","USD/NOK DFT","43.1218","43.1218","NA","NA"
"20200427","Tradefair","USD/TRY DFT","37.0295","37.0295","NA","NA"
"20200427","Tradefair","USD/ZAR","70.0589","70.0589","NA","NA"
"20200427","Tradefair","Vodafone Group (LSE) CFD","66.0539","66.0539","NA","NA"
"20200427","Tradefair","Vodafone Group (LSE) DFT","25.4650","25.4650","NA","NA"
"20200427","Tradefair","Volatility Index Jun 20 CFD","40.5342","40.5341","NA","NA"
"20200427","Tradefair","Wall Street DFT","27.1987","23.0188","NA","NA"
"20200427","Tradefair","Western Digital Corp DFT","56.0471","56.0471","NA","NA"
"20200428","Tradefair","Air France-KLM DFT","25.0408","25.0408","NA","NA"
"20200428","Tradefair","Amazon.com DFT","67.6556","59.2712","NA","NA"
"20200428","Tradefair","Apple Inc DFT","30.0083","30.0083","NA","NA"
"20200428","Tradefair","AUD/USD DFT","39.6833","32.5251","NA","NA"
"20200428","Tradefair","Barclays (UK) DFT","25.0069","25.0069","NA","NA"
"20200428","Tradefair","BP DFT","46.5150","46.5150","NA","NA"
"20200428","Tradefair","BRNT ETFS Brent Crude DFT","36.0100","36.0100","NA","NA"
"20200428","Tradefair","Centamin (LSE)  DFT","55.8092","55.8092","NA","NA"
"20200428","Tradefair","Centrica DFT","40.8239","24.0067","NA","NA"
"20200428","Tradefair","EU Stocks 50 DFT","33.2229","36.0100","NA","NA"
"20200428","Tradefair","EUR/AUD DFT","30.5144","30.5144","NA","NA"
"20200428","Tradefair","EUR/CZK","35.0097","35.0097","NA","NA"
"20200428","Tradefair","EUR/GBP DFT","32.0220","32.0259","NA","NA"
"20200428","Tradefair","EUR/SEK","27.0225","27.0224","NA","NA"
"20200428","Tradefair","EUR/USD DFT","31.9626","30.0051","NA","NA"
"20200428","Tradefair","France 40 CFD","19.1808","17.0196","NA","NA"
"20200428","Tradefair","France 40 DFT","28.6690","19.6839","NA","NA"
"20200428","Tradefair","GBP/CHF","40.3431","40.3431","NA","NA"
"20200428","Tradefair","GBP/CHF DFT","93.8505","93.8505","NA","NA"
"20200428","Tradefair","GBP/JPY DFT","24.0202","24.0202","NA","NA"
"20200428","Tradefair","GBP/NZD","25.4378","25.4378","NA","NA"
"20200428","Tradefair","GBP/NZD DFT","50.0415","50.0415","NA","NA"
"20200428","Tradefair","GBP/USD DFT","28.2783","24.3263","NA","NA"
"20200428","Tradefair","GBP/ZAR DFT","55.3086","56.5463","NA","NA"
"20200428","Tradefair","Germany 30 CFD","24.4223","26.0316","NA","NA"
"20200428","Tradefair","Germany 30 DFT","36.8138","24.0202","NA","NA"
"20200428","Tradefair","Germany 30 Jun 20 Spread","44.1137","37.6513","NA","NA"
"20200428","Tradefair","Go-Ahead Group plc DFT","25.3055","25.3055","NA","NA"
"20200428","Tradefair","Gold (per 0.1) CFD","20.2597","20.0099","NA","NA"
"20200428","Tradefair","Gold (per 0.1) DFT","38.7019","22.5184","NA","NA"
"20200428","Tradefair","Gold Mini CFD","27.0220","27.0219","NA","NA"
"20200428","Tradefair","HSBC Holdings (LSE) DFT","38.0307","38.0307","NA","NA"
"20200428","Tradefair","IG Group Holdings DFT","51.0142","51.0142","NA","NA"
"20200428","Tradefair","JD Sports Fashion plc DFT","38.0305","38.0305","NA","NA"
"20200428","Tradefair","Las Vegas Sands DFT","43.5608","43.5608","NA","NA"
"20200428","Tradefair","Legal And General DFT","46.0280","54.0150","NA","NA"
"20200428","Tradefair","Live Cattle (per 0.025) Jun 20 CFD","34.0090","34.0090","NA","NA"
"20200428","Tradefair","Lloyds Banking Group DFT","25.8495","27.0220","NA","NA"
"20200428","Tradefair","Marks and Spencer DFT","44.0122","44.0122","NA","NA"
"20200428","Tradefair","Meggitt DFT","25.0073","25.0073","NA","NA"
"20200428","Tradefair","Next DFT","30.0084","30.0084","NA","NA"
"20200428","Tradefair","Nokia DFT","34.5519","36.0303","NA","NA"
"20200428","Tradefair","Nvidia Corp DFT","47.9145","47.9145","NA","NA"
"20200428","Tradefair","NZD/JPY DFT","41.6123","41.6123","NA","NA"
"20200428","Tradefair","PLUS500 LTD DFT","20.0055","20.0055","NA","NA"
"20200428","Tradefair","PPHE Hotel Group Ltd DFT","77.0615","77.0615","NA","NA"
"20200428","Tradefair","Redrow Plc DFT","34.0091","34.0091","NA","NA"
"20200428","Tradefair","Silver Mini (per 5) CFD","32.0262","32.0262","NA","NA"
"20200428","Tradefair","Silver Mini (per 5) May 20 Spread","31.5262","30.5255","NA","NA"
"20200428","Tradefair","Stars Group Inc (CAD) DFT","48.0383","48.0383","NA","NA"
"20200428","Tradefair","Taylor Wimpey DFT","26.0502","26.0502","NA","NA"
"20200428","Tradefair","Tesla Motors CFD","31.0252","31.0252","NA","NA"
"20200428","Tradefair","Tesla Motors DFT","32.5262","32.5262","NA","NA"
"20200428","Tradefair","Tullow Oil DFT","31.7936","22.5126","NA","NA"
"20200428","Tradefair","UK 100 CFD","21.1684","20.0060","NA","NA"
"20200428","Tradefair","UK 100 DFT","30.0507","24.0202","NA","NA"
"20200428","Tradefair","UK Crude Oil Mini (per 10) Jun 20 CFD","27.7144","21.0177","NA","NA"
"20200428","Tradefair","UK Crude Oil Mini (per 10) Jun 20 Spread","30.6828","30.5164","NA","NA"
"20200428","Tradefair","United States Oil Fund Sep 20 Spread","42.5347","42.5347","NA","NA"
"20200428","Tradefair","US Crude Oil (per 0.01) Jul 20 Spread","47.7276","34.2196","NA","NA"
"20200428","Tradefair","US Crude Oil CFD","136.6343","22.5121","NA","NA"
"20200428","Tradefair","US Crude Oil Mini (per 0.1) Jul 20 Spread","38.7214","31.5812","NA","NA"
"20200428","Tradefair","US SP 500 CFD","42.2849","24.5200","NA","NA"
"20200428","Tradefair","US SP 500 DFT","26.7447","24.5543","NA","NA"
"20200428","Tradefair","US SP 500 Jun 20 Spread","41.0333","41.0333","NA","NA"
"20200428","Tradefair","US Tech 100 DFT","26.4147","25.0204","NA","NA"
"20200428","Tradefair","US Tech 100 Jun 20 Spread","27.0075","27.0075","NA","NA"
"20200428","Tradefair","USD/CAD","42.1652","30.0243","NA","NA"
"20200428","Tradefair","USD/CAD DFT","19.2273","19.0883","NA","NA"
"20200428","Tradefair","USD/CHF","73.0614","73.0614","NA","NA"
"20200428","Tradefair","USD/CHF DFT","39.0366","39.0366","NA","NA"
"20200428","Tradefair","USD/JPY DFT","35.5304","36.0295","NA","NA"
"20200428","Tradefair","Vanguard Total Stock Market Index DFT","33.0092","33.0092","NA","NA"
"20200428","Tradefair","Wall Street CFD","120.4526","30.5169","NA","NA"
"20200428","Tradefair","Wall Street DFT","35.0498","24.0196","NA","NA"
"20200428","Tradefair","Walt Disney DFT","27.0224","27.0224","NA","NA"
"20200428","Tradefair","WM Morrison Supermarkets DFT","92.0607","92.0607","NA","NA"
"20200429","Tradefair","Advanced Micro Devices CFD","56.0528","34.0090","NA","NA"
"20200429","Tradefair","Airbus Group SE DFT","32.2677","32.5266","NA","NA"
"20200429","Tradefair","Alphabet Inc A DFT","34.5291","34.5290","NA","NA"
"20200429","Tradefair","Alphabet Inc C DFT","45.4647","43.0362","NA","NA"
"20200429","Tradefair","Amazon.com DFT","33.4717","25.0205","NA","NA"
"20200429","Tradefair","Apple Inc DFT","30.6981","30.7747","NA","NA"
"20200429","Tradefair","AUD/CHF","42.8830","42.8830","NA","NA"
"20200429","Tradefair","AUD/USD DFT","87.3159","25.1064","NA","NA"
"20200429","Tradefair","Beyond Meat DFT","31.0257","31.0257","NA","NA"
"20200429","Tradefair","Boeing Co CFD","27.5229","27.5228","NA","NA"
"20200429","Tradefair","Boohoo.com DFT","52.0415","52.0415","NA","NA"
"20200429","Tradefair","BP CFD","31.0238","31.0238","NA","NA"
"20200429","Tradefair","BP Plc (ADR) DFT","55.0107","55.0107","NA","NA"
"20200429","Tradefair","British American Tobacco DFT","30.0079","30.0079","NA","NA"
"20200429","Tradefair","BT Group DFT","16.8240","16.8240","NA","NA"
"20200429","Tradefair","Centrica DFT","33.0259","33.0259","NA","NA"
"20200429","Tradefair","Cineworld Jun 20 Spread","137.9835","137.9835","NA","NA"
"20200429","Tradefair","Coffee C (per 0.1) Jul 20 CFD","50.9222","50.9222","NA","NA"
"20200429","Tradefair","Copper (per 0.05) Jul 20 Spread","52.0145","52.0145","NA","NA"
"20200429","Tradefair","Easyjet DFT","26.8619","28.5435","NA","NA"
"20200429","Tradefair","EU Stocks 50 DFT","27.6847","27.0154","NA","NA"
"20200429","Tradefair","EUR/GBP DFT","47.0302","48.5408","NA","NA"
"20200429","Tradefair","EUR/JPY DFT","32.2521","32.2520","NA","NA"
"20200429","Tradefair","EUR/NZD","160.7431","41.0327","NA","NA"
"20200429","Tradefair","EUR/NZD DFT","38.5228","38.5228","NA","NA"
"20200429","Tradefair","EUR/USD DFT","30.2500","29.0077","NA","NA"
"20200429","Tradefair","Exxon Mobil Corp DFT","35.0217","35.0217","NA","NA"
"20200429","Tradefair","Facebook DFT","35.0280","35.0280","NA","NA"
"20200429","Tradefair","France 40 CFD","20.1784","17.5095","NA","NA"
"20200429","Tradefair","France 40 DFT","56.1529","23.8077","NA","NA"
"20200429","Tradefair","Frasers Group DFT","33.5153","33.5153","NA","NA"
"20200429","Tradefair","GBP/AUD DFT","48.0404","48.0404","NA","NA"
"20200429","Tradefair","GBP/CHF DFT","88.8642","88.8641","NA","NA"
"20200429","Tradefair","GBP/EUR (per 0.0001) Jun 20 Spread","34.0276","34.0276","NA","NA"
"20200429","Tradefair","GBP/JPY","41.0349","41.0349","NA","NA"
"20200429","Tradefair","GBP/JPY DFT","42.2156","41.7434","NA","NA"
"20200429","Tradefair","GBP/NZD","179.1305","179.1304","NA","NA"
"20200429","Tradefair","GBP/NZD DFT","125.5319","47.0384","NA","NA"
"20200429","Tradefair","GBP/USD (per 0.0001) Jun 20 Spread","24.0197","24.0197","NA","NA"
"20200429","Tradefair","GBP/USD DFT","123.6585","27.7685","NA","NA"
"20200429","Tradefair","GBP/ZAR DFT","42.3196","41.7620","NA","NA"
"20200429","Tradefair","Germany 30 CFD","26.8359","21.0171","NA","NA"
"20200429","Tradefair","Germany 30 DFT","42.4166","22.0061","NA","NA"
"20200429","Tradefair","Germany 30 Jun 20 Spread","42.7720","30.0253","NA","NA"
"20200429","Tradefair","Gilead Sciences DFT","38.0227","38.0227","NA","NA"
"20200429","Tradefair","Gold (per 0.1) CFD","19.9909","19.9909","NA","NA"
"20200429","Tradefair","Gold (per 0.1) DFT","25.2961","19.0155","NA","NA"
"20200429","Tradefair","Gold Mini CFD","36.0303","36.0303","NA","NA"
"20200429","Tradefair","Gold Mini DFT ","33.7747","30.0248","NA","NA"
"20200429","Tradefair","Imperial Brands DFT","54.5453","54.5452","NA","NA"
"20200429","Tradefair","Itau Unibanco DFT","34.0163","34.0163","NA","NA"
"20200429","Tradefair","J.P. Morgan Chase DFT","52.1762","52.1762","NA","NA"
"20200429","Tradefair","JD Sports Fashion plc DFT","18.4785","18.4785","NA","NA"
"20200429","Tradefair","Kingfisher DFT","24.6903","24.6903","NA","NA"
"20200429","Tradefair","Las Vegas Sands DFT","34.2780","35.5292","NA","NA"
"20200429","Tradefair","Legal And General DFT","22.0119","22.0119","NA","NA"
"20200429","Tradefair","Lloyds Banking Group DFT","100.0838","100.0838","NA","NA"
"20200429","Tradefair","Marks and Spencer DFT","42.0116","42.0116","NA","NA"
"20200429","Tradefair","Netflix DFT","30.0488","30.0488","NA","NA"
"20200429","Tradefair","Next DFT","30.0133","27.0220","NA","NA"
"20200429","Tradefair","Nokia DFT","55.6873","33.0271","NA","NA"
"20200429","Tradefair","Nordic American Tankers Ltd Jun 20 Spread","45.5202","45.5202","NA","NA"
"20200429","Tradefair","Nordstrom CFD","19.0167","19.0167","NA","NA"
"20200429","Tradefair","NZD/USD DFT","44.5367","44.5366","NA","NA"
"20200429","Tradefair","Paychex CFD","32.0238","32.0238","NA","NA"
"20200429","Tradefair","Pendragon DFT","32.0147","32.0147","NA","NA"
"20200429","Tradefair","Petroleo Brasileiro DFT","36.0205","33.0088","NA","NA"
"20200429","Tradefair","Prudential CFD","46.0431","46.0431","NA","NA"
"20200429","Tradefair","Redrow Plc DFT","20.0113","20.0113","NA","NA"
"20200429","Tradefair","Restaurant Brands International Inc DFT","31.0253","31.0253","NA","NA"
"20200429","Tradefair","Rio Tinto (LSE) DFT","29.0231","29.0231","NA","NA"
"20200429","Tradefair","Royal Caribbean DFT","37.0103","37.0103","NA","NA"
"20200429","Tradefair","Royal Dutch Shell A CFD","39.0339","39.0339","NA","NA"
"20200429","Tradefair","Sainsbury DFT","22.6518","22.6518","NA","NA"
"20200429","Tradefair","SIG DFT","62.0506","62.0506","NA","NA"
"20200429","Tradefair","Silver Mini (per 5) May 20 Spread","25.0204","25.0204","NA","NA"
