"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200122","Tradefair","Ted Baker Mar 20 Spread","","","1","3","","","1"
"20200122","Tradefair","Tesla Motors CFD","","1","","","","2287.640000000","1"
"20200122","Tradefair","Tesla Motors DFT","4","3","","","2900.450000000","2900.450000000","1"
"20200122","Tradefair","TJX Companies DFT","1","1","","",".000000000","3138.000000000","1"
"20200122","Tradefair","Trainline Plc DFT","1","2","","3","489.520000000","732.230000000","1"
"20200122","Tradefair","Tullow Oil DFT","5","5","","","51.120000000","51.120000000","1"
"20200122","Tradefair","UK 100 CFD","7","7","","5","3799.400000000","22754.400000000","1"
"20200122","Tradefair","UK 100 DFT","69","74","3","24",".000000000","7584.650000000","1"
"20200122","Tradefair","US Crude Oil (per 0.01) Mar 20 Spread","","1","","","","5825.000000000","1"
"20200122","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 Spread","1","2","","","74.126000000","658.480000000","1"
"20200122","Tradefair","US SP 500 CFD","1","1","","2",".000000000","6666.200000000","1"
"20200122","Tradefair","US SP 500 DFT","11","11","1","6",".000000000","2000.520000000","1"
"20200122","Tradefair","US Tech 100 DFT","2","1","","","4610.182000000","4976.910000000","1"
"20200122","Tradefair","USD/CAD","2","2","","",".000000000","2100.000625000","1"
"20200122","Tradefair","USD/CAD DFT","2","2","1","4",".182537500","1827.021000000","1"
"20200122","Tradefair","USD/CHF DFT","","1","","","","2716.028000000","1"
"20200122","Tradefair","USD/JPY DFT","1","1","1","3","109.884000000","10988.400000000","1"
"20200122","Tradefair","USD/MXN","1","1","","",".000000000","18681.420000000","1"
"20200122","Tradefair","USD/ZAR","1","1","","",".000000000","14335.590000000","1"
"20200122","Tradefair","USD/ZAR DFT","6","6","","",".000000000","1436.945500000","1"
"20200122","Tradefair","Velocityshares daily 2X Vix ST DFT","3","3","","","348.120000000","706.140000000","1"
"20200122","Tradefair","Vodafone Group (LSE) DFT","1","1","","","153.480000000","153.490000000","1"
"20200122","Tradefair","Wall Street CFD","4","7","","4","29298.200000000","29300.500000000","1"
"20200122","Tradefair","Wall Street DFT","78","83","2","25",".000000000","58411.400000000","1"
"20200123","Tradefair","Aberforth Smaller Companies Trust DFT","","1","","","","1479.000000000","1"
"20200123","Tradefair","Allied Minds DFT","1","1","","",".000000000","866.000000000","1"
"20200123","Tradefair","Anglo American DFT","12","17","","28","2148.700000000","2135.700000000","1"
"20200123","Tradefair","Antofagasta DFT","1","1","","","43530.000000000","43530.000000000","1"
"20200123","Tradefair","Apple Inc CFD","2","2","","",".000000000","16667.425000000","1"
"20200123","Tradefair","Astrazeneca Plc (LSE) DFT","6","5","","19","7664.000000000","7664.000000000","1"
"20200123","Tradefair","AUD/CHF DFT","1","1","","",".000000000","3319.700000000","1"
"20200123","Tradefair","AUD/USD","29","24","","","17092.875000000","34337.250000000","1"
"20200123","Tradefair","Avon Rubber DFT","","","","1","","","1"
"20200123","Tradefair","Beyond Meat CFD","4","4","","",".000000000","34315.500000000","1"
"20200123","Tradefair","British Land DFT","","1","","","","584.000000000","1"
"20200123","Tradefair","BT Group DFT","1","1","","8","173.220000000","173.220000000","1"
"20200123","Tradefair","BTP Italian Bonds (per 0.01) Mar 20 Spread","1","1","","","97.838400000","9783.840000000","1"
"20200123","Tradefair","Centrica DFT","5","2","","","91990.000000000","92010.000000000","1"
"20200123","Tradefair","Cineworld DFT","1","1","","","947.500000000","947.500000000","1"
"20200123","Tradefair","Copper (per 0.05) Mar 20 Spread","1","1","","","274.300000000","5486.000000000","1"
"20200123","Tradefair","Devro DFT","1","1","","","2551.500000000","2551.500000000","1"
"20200123","Tradefair","EUR/GBP","1","1","","",".000000000","16861.400000000","1"
"20200123","Tradefair","EUR/GBP DFT","8","8","1","2",".084431000","844.135000000","1"
"20200123","Tradefair","EUR/JPY DFT","20","20","","10",".000000000","6038.800000000","1"
"20200123","Tradefair","EUR/USD","1","1","","1","6633.120000000","6633.120000000","1"
"20200123","Tradefair","EUR/USD DFT","45","49","","34",".000000000","55199.500000000","1"
"20200123","Tradefair","Fevertree Drk DFT","2","","","","787.500000000","","1"
"20200123","Tradefair","France 40 DFT","5","5","","1",".000000000","6617.380000000","1"
"20200123","Tradefair","GBP/JPY DFT","1","1","","","28.748400000","2874.840000000","1"
"20200123","Tradefair","GBP/USD DFT","92","94","1","52",".000000000","91747.600000000","1"
"20200123","Tradefair","Germany 30 CFD","1","","","","13419.500000000","","1"
"20200123","Tradefair","Germany 30 DFT","101","95","17","75","6698.400000000","13467.500000000","1"
"20200123","Tradefair","Gold (per 0.1) CFD","18","29","2","22","1559.350000000","15619.000000000","1"
"20200123","Tradefair","Gold (per 0.1) DFT","19","13","","3","844.290000000","8448.840000000","1"
"20200123","Tradefair","Gold (per 0.1) Feb 20 Spread","1","1","","","5457.900000000","101530.000000000","1"
"20200123","Tradefair","Gold Mini CFD","2","2","","2",".000000000","1558.800000000","1"
"20200123","Tradefair","Gold Mini DFT ","2","1","","",".000000000","4673.700000000","1"
"20200123","Tradefair","HSBC Holdings (LSE) DFT","2","2","","","2865.500000000","2866.750000000","1"
"20200123","Tradefair","ITV DFT","14","2","","1",".000000000","143210.000000000","1"
"20200123","Tradefair","Japan 225 DFT","1","1","","",".000000000","23874.000000000","1"
"20200123","Tradefair","Lloyds Banking Group DFT","1","1","","","58.290000000","58.290000000","1"
"20200123","Tradefair","Ovintiv Inc DFT","2","2","","","353.775000000","353.775000000","1"
"20200123","Tradefair","Peloton Interactive Inc DFT","1","","","","1532.750000000","","1"
"20200123","Tradefair","Prudential DFT","","","1","1","","","1"
"20200123","Tradefair","Silver (per 0.5) Mar 20 Spread","","","","1","","","1"
"20200123","Tradefair","Silver Mini (per 5) CFD","1","","1","2","3551.000000000","","1"
"20200123","Tradefair","Taylor Wimpey DFT","1","1","","","219.080000000","219.080000000","1"
"20200123","Tradefair","Tesla Motors DFT","3","1","4","2","2858.350000000","17257.800000000","1"
"20200123","Tradefair","Tullow Oil DFT","12","12","","",".000000000","50.970000000","1"
"20200123","Tradefair","UK 100 CFD","13","12","1","2",".000000000","22516.650000000","1"
"20200123","Tradefair","UK 100 DFT","90","92","6","29",".000000000","7548.300000000","1"
"20200123","Tradefair","UK Crude Oil CFD","2","1","","","18417.300000000","18568.800000000","1"
"20200123","Tradefair","US Crude Oil (per 0.01) Mar 20 Spread","7","13","","19","55.620000000","5562.000000000","1"
"20200123","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 Spread","","","","1","","","1"
"20200123","Tradefair","US SP 500 CFD","","1","","","","6609.400000000","1"
"20200123","Tradefair","US SP 500 DFT","12","16","","12","1652.800000000","2488.845000000","1"
"20200123","Tradefair","US SP 500 Mar 20 Spread","3","3","","",".000000000","3318.800000000","1"
"20200123","Tradefair","US Tech 100 CFD","1","","","","9213.700000000","","1"
"20200123","Tradefair","USD/CHF DFT","1","1","","",".000000000","1937.840000000","1"
"20200123","Tradefair","USD/JPY DFT","53","50","1","38",".000000000","10931.750000000","1"
"20200123","Tradefair","Velocityshares daily 2X Vix ST DFT","1","2","","1","840.600000000","782.700000000","1"
"20200123","Tradefair","Wall Street CFD","","","","2","","","1"
"20200123","Tradefair","Wall Street DFT","100","95","7","24",".000000000","43576.050000000","1"
"20200123","Tradefair","XBiotech DFT","1","","","","885.417000000","","1"
"20200124","Tradefair","888 Holdings plc DFT","1","1","","","70.700000000","70.700000000","1"
"20200124","Tradefair","Airbus Group SE DFT","5","4","2","4","4137.657000000","4091.483980000","1"
"20200124","Tradefair","Anglo American DFT","3","3","","15","2137.200000000","2137.200000000","1"
"20200124","Tradefair","Antofagasta DFT","1","1","","",".000000000","43715.000000000","1"
"20200124","Tradefair","Associated British Foods DFT","","","","1","","","1"
"20200124","Tradefair","Astrazeneca Plc (LSE) DFT","","10","","21","","7690.000000000","1"
"20200124","Tradefair","AUD/USD","8","7","","",".000000000","171145.000000000","1"
"20200124","Tradefair","Avon Rubber DFT","","","","1","","","1"
"20200124","Tradefair","BAE Systems DFT","2","1","1","1",".000000000","322.850000000","1"
"20200124","Tradefair","Beyond Meat CFD","","1","","1","","46564.000000000","1"
"20200124","Tradefair","British Land DFT","","1","","","","590.000000000","1"
"20200124","Tradefair","Card Factory Jun 20 Spread","2","2","","","4600.000000000","4600.000000000","1"
"20200124","Tradefair","Cineworld DFT","","","","1","","","1"
"20200124","Tradefair","Copper (per 0.05) Mar 20 CFD","2","2","","",".000000000","5399.000000000","1"
"20200124","Tradefair","Copper (per 0.05) Mar 20 Spread","1","2","","","163.140000000","3259.800000000","1"
"20200124","Tradefair","Devro DFT","3","3","","1","848.000000000","848.000000000","1"
"20200124","Tradefair","EUR/GBP","3","3","","1","8438.300000000","126399.000000000","1"
"20200124","Tradefair","EUR/GBP DFT","12","13","2","3",".000000000","1009.032000000","1"
"20200124","Tradefair","EUR/JPY DFT","16","23","3","34",".000000000","6046.150000000","1"
"20200124","Tradefair","EUR/NZD","1","1","","","16699.300000000","16699.300000000","1"
"20200124","Tradefair","EUR/USD","","1","","","","6621.120000000","1"
"20200124","Tradefair","EUR/USD DFT","43","45","","48",".331455000","22088.000000000","1"
"20200124","Tradefair","Fevertree Drk DFT","2","3","2","1",".000000000","775.000000000","1"
"20200124","Tradefair","Finablr Plc DFT","","2","","","","648.185000000","1"
"20200124","Tradefair","France 40 DFT","4","5","","1","5991.800000000","6642.680000000","1"
"20200124","Tradefair","GBP/JPY DFT","","1","","1","","78954.150000000","1"
"20200124","Tradefair","GBP/USD DFT","118","115","5","48",".392797500","32805.000000000","1"
"20200124","Tradefair","Germany 30 CFD","1","1","","","67600.000000000","67601.500000000","1"
"20200124","Tradefair","Germany 30 DFT","125","102","7","44","12242.475000000","27118.500000000","1"
"20200124","Tradefair","Gold (per 0.1) CFD","14","20","10","39",".000000000","15627.000000000","1"
"20200124","Tradefair","Gold (per 0.1) DFT","8","9","","",".000000000","8474.760000000","1"
"20200124","Tradefair","Gold (per 0.1) Feb 20 Spread","2","3","","","786.000000000","7860.000000000","1"
"20200124","Tradefair","Gold Mini CFD","","","","1","","","1"
"20200124","Tradefair","HSBC Holdings (LSE) DFT","","","","1","","","1"
"20200124","Tradefair","Lloyds Banking Group DFT","","1","","","","118.020000000","1"
"20200124","Tradefair","Luckin Coffee Inc DFT","1","1","","","1601.840000000","1601.840000000","1"
"20200124","Tradefair","NZD/USD DFT","5","6","1","6",".000000000","3309.250000000","1"
"20200124","Tradefair","Restaurant Group DFT","2","2","","",".000000000","944.500000000","1"
"20200124","Tradefair","Royal Mail DFT","1","1","","3","204.200000000","204.200000000","1"
"20200124","Tradefair","Sainsbury DFT","","1","","","","211.000000000","1"
"20200124","Tradefair","Silver (per 0.5) Mar 20 Spread","1","2","","1","5436.900000000","10866.000000000","1"
"20200124","Tradefair","Taylor Wimpey DFT","1","1","","","222.180000000","222.180000000","1"
"20200124","Tradefair","Ted Baker DFT","1","1","","",".000000000","425.700000000","1"
"20200124","Tradefair","Tesla Motors DFT","10","9","1","2",".000000000","2248.080000000","1"
"20200124","Tradefair","Trainline Plc DFT","","","","1","","","1"
"20200124","Tradefair","Tullow Oil DFT","7","7","","",".000000000","51.500000000","1"
"20200124","Tradefair","UK 100 CFD","21","19","5","15",".000000000","7605.300000000","1"
"20200124","Tradefair","UK 100 DFT","146","146","9","35",".000000000","7629.400000000","1"
"20200124","Tradefair","UK Crude Oil CFD","","1","","","","18231.900000000","1"
"20200124","Tradefair","US Crude Oil (per 0.01) Mar 20 Spread","3","3","","2","55.740000000","5569.000000000","1"
"20200124","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 Spread","7","3","","1","219.520000000","3321.600000000","1"
"20200124","Tradefair","US SP 500 CFD","2","2","","",".000000000","9884.700000000","1"
"20200124","Tradefair","US SP 500 DFT","24","25","1","13",".000000000","2890.800000000","1"
"20200124","Tradefair","US SP 500 Mar 20 Spread","1","1","","","6659.000000000","6659.000000000","1"
"20200124","Tradefair","US Tech 100 DFT","2","1","","","4201.847000000","4207.528000000","1"
"20200124","Tradefair","USD/CAD DFT","7","3","","3",".183774000","1836.898000000","1"
"20200124","Tradefair","USD/JPY DFT","31","30","5","16",".000000000","8199.500000000","1"
"20200124","Tradefair","Velocityshares daily 2X Vix ST DFT","","1","","3","","849.800000000","1"
"20200124","Tradefair","Vodafone Group (LSE) DFT","1","1","","",".000000000","156.190000000","1"
"20200124","Tradefair","Wall Street CFD","5","5","","7",".000000000","29272.700000000","1"
"20200124","Tradefair","Wall Street DFT","135","134","1","14",".000000000","57872.100000000","1"
"20200124","Tradefair","Wall Street Mar 20 Spread","","1","","1","","14432.750000000","1"
"20200124","Tradefair","Wirecard AG CFD","","1","","","","6932.500000000","1"
"20200127","Tradefair","Advanced Medical Solutions Group plc DFT","1","1","","",".000000000","283.000000000","1"
"20200127","Tradefair","Airbus Group SE DFT","3","4","2","7",".000000000","4025.480420000","1"
"20200127","Tradefair","Alliance Pharma Jun 20 Spread","1","1","","",".000000000","873.200000000","1"
"20200127","Tradefair","Anglo American DFT","12","25","","40","10155.500000000","2055.500000000","1"
"20200127","Tradefair","Antofagasta DFT","1","1","","","41895.000000000","41895.000000000","1"
"20200127","Tradefair","Apple Inc DFT","1","1","","","2489.200000000","2489.200000000","1"
"20200127","Tradefair","Arrow Global Group PLC DFT","","1","","","","259.500000000","1"
"20200127","Tradefair","Associated British Foods DFT","","1","","","","2648.000000000","1"
"20200127","Tradefair","Astrazeneca Plc (LSE) DFT","3","6","","1","37790.000000000","37610.000000000","1"
"20200127","Tradefair","AUD/USD DFT","1","","","1",".676020000","","1"
"20200127","Tradefair","Avon Rubber DFT","1","1","","","11665.000000000","11665.000000000","1"
"20200127","Tradefair","BAE Systems DFT","1","1","","3","318.350000000","318.350000000","1"
"20200127","Tradefair","Bank Of Ireland (LSE) CFD","1","1","","","22170.000000000","22170.000000000","1"
"20200127","Tradefair","British Land DFT","2","2","1","1","579.200000000","579.200000000","1"
"20200127","Tradefair","BT Group DFT","3","3","","2","167.690000000","169.430000000","1"
"20200127","Tradefair","BTP Italian Bonds (per 0.01) Mar 20 Spread","1","1","","","87.924000000","8792.400000000","1"
"20200127","Tradefair","Burberry Group Mar 20 Spread","4","1","","1","1010.040500000","1019.031000000","1"
"20200127","Tradefair","Card Factory DFT","2","1","","",".000000000","178.000000000","1"
"20200127","Tradefair","China A50 DFT","2","2","","",".000000000","13191.500000000","1"
"20200127","Tradefair","Cineworld DFT","1","1","","",".000000000","920.000000000","1"
"20200127","Tradefair","ConocoPhillips DFT","1","1","","",".000000000","3051.000000000","1"
"20200127","Tradefair","Copper (per 0.05) Mar 20 Spread","2","1","","","263.825000000","5274.000000000","1"
"20200127","Tradefair","CVS Health Corp DFT","","","1","1","","","1"
"20200127","Tradefair","Easyjet DFT","1","1","","1","7425.000000000","6974.500000000","1"
"20200127","Tradefair","EU Stocks 50 DFT","6","2","7","8","1844.150000000","1843.650000000","1"
"20200127","Tradefair","EUR/AUD DFT","1","1","","",".325996000","3259.960000000","1"
"20200127","Tradefair","EUR/GBP","1","1","","",".000000000","16824.600000000","1"
"20200127","Tradefair","EUR/GBP DFT","7","6","","8",".084252500","928.366000000","1"
"20200127","Tradefair","EUR/JPY DFT","29","37","3","31","35.989000000","12000.000000000","1"
"20200127","Tradefair","EUR/NZD","3","3","","",".000000000","16796.400000000","1"
"20200127","Tradefair","EUR/USD DFT","10","12","3","8",".110161500","5515.900000000","1"
"20200127","Tradefair","Fevertree Drk DFT","2","3","","1",".000000000","728.500000000","1"
"20200127","Tradefair","France 40 CFD","1","1","","","5888.300000000","5888.500000000","1"
"20200127","Tradefair","France 40 DFT","13","13","3","17","5869.300000000","5880.000000000","1"
"20200127","Tradefair","GBP/AUD DFT","2","2","","",".000000000","9651.900000000","1"
"20200127","Tradefair","GBP/SEK DFT","1","1","","2","1.251768000","12525.500000000","1"
"20200127","Tradefair","GBP/USD DFT","86","88","5","37",".000000000","3917.145000000","1"
"20200127","Tradefair","GBP/ZAR DFT","","","1","1","","","1"
"20200127","Tradefair","Germany 30 CFD","3","3","","",".000000000","13289.500000000","1"
"20200127","Tradefair","Germany 30 DFT","92","87","6","14",".000000000","6681.250000000","1"
"20200127","Tradefair","Germany 30 Mar 20 Spread","1","1","","","5224.586000000","6745.515000000","1"
"20200127","Tradefair","Gold (per 0.1) CFD","14","25","3","20","1579.500000000","15814.000000000","1"
"20200127","Tradefair","Gold (per 0.1) DFT","6","6","","","854.820000000","21792.420000000","1"
"20200127","Tradefair","Gold (per 0.1) Feb 20 Spread","2","","1","","792.525000000","","1"
"20200127","Tradefair","Gold Mini CFD","1","2","","1","1580.100000000","1580.550000000","1"
"20200127","Tradefair","Gold Mini DFT ","2","2","","1","1581.450000000","1581.450000000","1"
"20200127","Tradefair","HSBC Holdings (LSE) DFT","","2","","","","2837.000000000","1"
"20200127","Tradefair","Japan 225 DFT","1","2","","3","23218.000000000","23225.000000000","1"
"20200127","Tradefair","Japan 225 Mar 20 Spread","1","","","","11655.000000000","","1"
"20200127","Tradefair","Juniper Networks DFT","1","1","","","1210.000000000","1210.000000000","1"
"20200127","Tradefair","Lloyds Banking Group DFT","3","3","","2","113.880000000","113.880000000","1"
"20200127","Tradefair","Luckin Coffee Inc DFT","1","1","","","1497.600000000","1497.200000000","1"
"20200127","Tradefair","Marks and Spencer DFT","1","1","","","181.400000000","181.400000000","1"
"20200127","Tradefair","Newmont Mining Corp (USD) CFD","1","1","","",".000000000","4431.000000000","1"
"20200127","Tradefair","Ovintiv Inc DFT","3","3","","",".000000000","707.550000000","1"
"20200127","Tradefair","Royal Dutch Shell B DFT","2","1","2","1","1078.600000000","1077.600000000","1"
"20200127","Tradefair","Royal Mail DFT","1","1","","","299.400000000","399.200000000","1"
"20200127","Tradefair","Sainsbury DFT","7","6","1","6","153.250000000","153.250000000","1"
"20200127","Tradefair","Saipem DFT","1","1","2","1","201.851350000","201.851350000","1"
"20200127","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","721.800000000","1"
"20200127","Tradefair","Silver Mini (per 5) DFT","4","4","","",".000000000","284.856000000","1"
"20200127","Tradefair","Taylor Wimpey DFT","1","1","","1",".000000000","218.620000000","1"
"20200127","Tradefair","Ted Baker Mar 20 Spread","","","1","2","","","1"
"20200127","Tradefair","Trainline Plc DFT","1","2","","1","724.545000000","604.507500000","1"
"20200127","Tradefair","Tullow Oil DFT","1","2","","1","2730.750000000","2729.925000000","1"
"20200127","Tradefair","UK 100 CFD","11","12","","4","44734.800000000","59759.900000000","1"
"20200127","Tradefair","UK 100 DFT","166","169","10","61",".000000000","20053.710000000","1"
"20200127","Tradefair","UK Crude Oil CFD","1","1","","","17626.500000000","17605.500000000","1"
"20200127","Tradefair","US Crude Oil (per 0.01) Mar 20 Spread","6","4","","5","47.330000000","4331.740000000","1"
"20200127","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 Spread","11","8","","4","79.350000000","1320.750000000","1"
"20200127","Tradefair","US SP 500 CFD","5","5","","1","6497.700000000","6499.200000000","1"
"20200127","Tradefair","US SP 500 DFT","40","40","3","24","325.750000000","2281.055000000","1"
"20200127","Tradefair","US SP 500 Mar 20 Spread","1","1","","",".000000000","16317.500000000","1"
"20200127","Tradefair","US Tech 100 CFD","25","27","","7",".000000000","8973.700000000","1"
"20200127","Tradefair","US Tech 100 DFT","12","9","","3","6737.925000000","11216.625000000","1"
"20200127","Tradefair","US Tech 100 Mar 20 Spread","1","1","","1",".000000000","4488.700000000","1"
"20200127","Tradefair","USD/JPY DFT","28","25","3","3",".000000000","10888.100000000","1"
"20200127","Tradefair","USD/PLN DFT","2","1","","",".000000000","1164.684000000","1"
"20200127","Tradefair","USD/ZAR DFT","","1","5","6","","1460.014000000","1"
"20200127","Tradefair","Wall Street CFD","9","10","","1",".000000000","114140.950000000","1"
"20200127","Tradefair","Wall Street DFT","179","177","7","52",".000000000","57258.600000000","1"
"20200127","Tradefair","Wereldhave NV DFT","1","","","","1534.413625000","","1"
"20200127","Tradefair","Wheat (per 0.25) Mar 20 CFD","2","1","2","3","562.375000000","2262.000000000","1"
"20200128","Tradefair","AA PLC DFT","","","","1","","","1"
"20200128","Tradefair","Airbus Group SE DFT","3","4","","4","4772.321100000","4085.095200000","1"
"20200128","Tradefair","Anglo American DFT","7","12","","34","10149.250000000","10100.000000000","1"
"20200128","Tradefair","Apple Inc CFD","1","","","","1586.000000000","","1"
"20200128","Tradefair","Astrazeneca Plc (LSE) DFT","1","1","","5","37805.000000000","37805.000000000","1"
"20200128","Tradefair","AUD/USD DFT","1","2","","2",".000000000","6757.300000000","1"
"20200128","Tradefair","Avon Rubber DFT","1","","","","12015.000000000","","1"
"20200128","Tradefair","BAE Systems DFT","1","2","","1","319.150000000","318.825000000","1"
"20200128","Tradefair","Burberry Group Mar 20 Spread","","1","","1","","1026.834000000","1"
"20200128","Tradefair","Centrica DFT","7","3","","",".000000000","44165.000000000","1"
"20200128","Tradefair","Easyjet DFT","","","","1","","","1"
"20200128","Tradefair","EU Stocks 50 DFT","5","3","1","1","1847.750000000","1846.250000000","1"
"20200128","Tradefair","EUR/AUD DFT","1","1","","",".000000000","3259.780000000","1"
"20200128","Tradefair","EUR/GBP","1","1","","","16935.400000000","16935.400000000","1"
"20200128","Tradefair","EUR/GBP DFT","5","5","","9",".000000000","846.990000000","1"
"20200128","Tradefair","EUR/JPY DFT","9","8","1","8",".000000000","12017.700000000","1"
"20200128","Tradefair","EUR/USD DFT","4","4","","",".000000000","1100.470000000","1"
"20200128","Tradefair","Fevertree Drk DFT","2","1","","1","794.450000000","863.400000000","1"
"20200128","Tradefair","France 40 CFD","1","1","","",".000000000","5928.800000000","1"
"20200128","Tradefair","France 40 DFT","5","11","","6","5881.300000000","11730.600000000","1"
"20200128","Tradefair","GBP/JPY DFT","1","1","","",".000000000","2830.320000000","1"
"20200128","Tradefair","GBP/SEK DFT","","","","2","","","1"
"20200128","Tradefair","GBP/USD DFT","183","179","2","22",".000000000","6499.450000000","1"
"20200128","Tradefair","Germany 30 CFD","15","13","","",".000000000","13202.500000000","1"
"20200128","Tradefair","Germany 30 DFT","69","67","3","24","6613.700000000","11997.450000000","1"
"20200128","Tradefair","Gold (per 0.1) CFD","25","44","4","29","1570.800000000","15735.000000000","1"
"20200128","Tradefair","Gold (per 0.1) DFT","4","5","1","1","423.522000000","15790.000000000","1"
"20200128","Tradefair","Gold (per 0.1) Feb 20 Spread","","1","","","","7825.000000000","1"
"20200128","Tradefair","Gold Mini CFD","2","2","","3",".000000000","1569.900000000","1"
"20200128","Tradefair","Gold Mini DFT ","2","1","","1",".000000000","1578.900000000","1"
"20200128","Tradefair","Harley-Davidson DFT","1","2","","1","1334.800000000","1345.400000000","1"
"20200128","Tradefair","HSBC Holdings (LSE) DFT","","","","2","","","1"
"20200128","Tradefair","Italy 40 DFT","1","","","","23972.000000000","","1"
"20200128","Tradefair","Japan 225 DFT","2","2","","7",".000000000","23281.500000000","1"
"20200128","Tradefair","Lloyds Banking Group DFT","","1","","","","116.000000000","1"
"20200128","Tradefair","Luckin Coffee Inc DFT","1","1","","","1494.870000000","1494.870000000","1"
"20200128","Tradefair","Natural Gas (per 0.001) Feb 20 CFD","2","2","1","3",".000000000","1916.000000000","1"
"20200128","Tradefair","Peloton Interactive Inc DFT","1","","","","1556.500000000","","1"
"20200128","Tradefair","ProShares Ultra Bloomberg Crude Oil DFT","1","1","","","7962.500000000","7898.500000000","1"
"20200128","Tradefair","Restaurant Group Mar 20 Spread","","","1","2","","","1"
"20200128","Tradefair","Silver (per 0.5) DFT","1","","","","2793.630000000","","1"
"20200128","Tradefair","Silver (per 0.5) Mar 20 Spread","1","1","","",".000000000","10594.800000000","1"
"20200128","Tradefair","Silver Mini (per 5) CFD","2","2","","",".000000000","716.500000000","1"
"20200128","Tradefair","Silver Mini (per 5) DFT","4","4","","","2434.120000000","486.324000000","1"
"20200128","Tradefair","Silver Mini (per 5) Mar 20 Spread","6","6","","2","1754.200000000","353.600000000","1"
"20200128","Tradefair","St James Place DFT","1","","3","1","565.850000000","","1"
"20200128","Tradefair","Ted Baker Mar 20 Spread","1","1","","",".000000000","679.750000000","1"
"20200128","Tradefair","Trainline Plc DFT","","","","1","","","1"
"20200128","Tradefair","Tullow Oil DFT","7","7","","","50.460000000","255.300000000","1"
"20200128","Tradefair","UK 100 CFD","10","10","1","4",".000000000","89080.800000000","1"
"20200128","Tradefair","UK 100 DFT","116","103","16","47","3730.400000000","7480.000000000","1"
"20200128","Tradefair","UK Crude Oil CFD","","","","3","","","1"
"20200128","Tradefair","US 10 YR T-Note-DECIMAL (per 0.005) Mar 20 Spread","1","","","","100.708300000","","1"
"20200128","Tradefair","US Crude Oil (per 0.01) Mar 20 Spread","1","1","","1","53.640000000","5360.000000000","1"
"20200128","Tradefair","US Crude Oil Mini (per 0.1) Mar 20 Spread","7","17","1","20","267.050000000","2667.500000000","1"
"20200128","Tradefair","US SP 500 CFD","10","10","","",".000000000","6569.900000000","1"
"20200128","Tradefair","US SP 500 DFT","33","36","5","12","1629.400000000","3275.200000000","1"
"20200128","Tradefair","US Tech 100 CFD","5","5","","1",".000000000","9083.400000000","1"
"20200128","Tradefair","US Tech 100 DFT","5","6","","2",".000000000","4543.100000000","1"
"20200128","Tradefair","USD/JPY DFT","20","22","1","6",".000000000","5454.375000000","1"
"20200128","Tradefair","Wall Street CFD","10","11","","2","42956.450000000","115249.200000000","1"
"20200128","Tradefair","Wall Street DFT","166","164","4","48",".000000000","28772.100000000","1"
"20200128","Tradefair","Wheat (per 0.25) Mar 20 CFD","1","1","","1",".000000000","2289.000000000","1"
"20200129","Tradefair","Airbus Group SE DFT","","1","","1","","4080.475800000","1"
"20200129","Tradefair","Anglo American DFT","2","8","","11",".000000000","10232.500000000","1"
"20200129","Tradefair","Antofagasta DFT","1","1","","",".000000000","43060.000000000","1"
"20200129","Tradefair","AO World Jun 20 Spread","1","1","","","769.000000000","769.000000000","1"
"20200129","Tradefair","Apple Inc DFT","2","1","","","4904.250000000","3269.500000000","1"
"20200129","Tradefair","Astrazeneca Plc (LSE) DFT","1","1","","2",".000000000","38175.000000000","1"
"20200129","Tradefair","AUD/CHF DFT","4","3","","",".237099500","4742.280000000","1"
"20200129","Tradefair","AUD/USD","41","39","","",".000000000","16864.000000000","1"
"20200129","Tradefair","Australia 200 DFT","1","","","","3728.550000000","","1"
"20200129","Tradefair","Avon Rubber DFT","1","1","","",".000000000","11960.000000000","1"
"20200129","Tradefair","BAE Systems DFT","2","1","","",".000000000","317.950000000","1"
"20200129","Tradefair","British Land DFT","","1","","","","584.200000000","1"
"20200129","Tradefair","BT Group DFT","","1","","1","","176.030000000","1"
"20200129","Tradefair","BTP Italian Bonds (per 0.01) Mar 20 Spread","1","1","","",".000000000","8853.600000000","1"
"20200129","Tradefair","Burberry Group DFT","1","","","","1005.000000000","","1"
"20200129","Tradefair","Card Factory DFT","3","3","","1",".000000000","184.000000000","1"
"20200129","Tradefair","Devro DFT","1","1","","",".000000000","1730.000000000","1"
"20200129","Tradefair","Easyjet DFT","1","","","3","709.950000000","","1"
"20200129","Tradefair","EU Stocks 50 DFT","8","6","2","2",".000000000","1865.275000000","1"
"20200129","Tradefair","EUR/CHF","1","1","","","32199.000000000","32198.700000000","1"
"20200129","Tradefair","EUR/GBP DFT","","","","1","","","1"
"20200129","Tradefair","EUR/JPY DFT","4","5","1","1","60.164500000","18034.050000000","1"
"20200129","Tradefair","EUR/USD DFT","5","6","","2",".054993000","11003.150000000","1"
