"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190719","Tradefair","Daejan Holdings DFT","18.7652","18.5156","NA","NA"
"20190719","Tradefair","Discovery Communications DFT","51.0407","51.0407","NA","NA"
"20190719","Tradefair","Easyjet Dec 19 Spread","21.0176","21.0176","NA","NA"
"20190719","Tradefair","Easyjet DFT","28.0238","28.0238","NA","NA"
"20190719","Tradefair","EnQuest Plc DFT","17.0147","17.0147","NA","NA"
"20190719","Tradefair","EUR/GBP DFT","25.8833","28.0240","NA","NA"
"20190719","Tradefair","EUR/JPY DFT","17.5888","16.0135","NA","NA"
"20190719","Tradefair","EUR/USD","37.2809","33.5274","NA","NA"
"20190719","Tradefair","EUR/USD DFT","19.5277","19.0151","NA","NA"
"20190719","Tradefair","France 40 DFT","12.0098","12.0098","NA","NA"
"20190719","Tradefair","GBP/NZD DFT","16.0131","16.0130","NA","NA"
"20190719","Tradefair","GBP/USD","17.6815","14.0122","NA","NA"
"20190719","Tradefair","GBP/USD DFT","19.6066","20.5172","NA","NA"
"20190719","Tradefair","Germany 30 DFT","16.2964","16.0135","NA","NA"
"20190719","Tradefair","Gold (per 0.1) DFT","18.2215","16.0318","NA","NA"
"20190719","Tradefair","Gold Mini DFT ","16.0125","16.0135","NA","NA"
"20190719","Tradefair","Hasbro DFT","43.0351","43.0351","NA","NA"
"20190719","Tradefair","Hong Kong 50 DFT","21.5176","21.5176","NA","NA"
"20190719","Tradefair","HSBC Holdings (LSE) DFT","25.5120","25.5120","NA","NA"
"20190719","Tradefair","Marstons DFT","32.0269","32.0269","NA","NA"
"20190719","Tradefair","Metro Bank DFT","24.0198","24.0199","NA","NA"
"20190719","Tradefair","Sainsbury DFT","31.0267","31.0297","NA","NA"
"20190719","Tradefair","Silver Mini (per 5) DFT","20.0172","20.0172","NA","NA"
"20190719","Tradefair","Synthomer Plc Dec 19 Spread","32.0270","32.0270","NA","NA"
"20190719","Tradefair","Tesla Motors CFD","25.0211","25.0211","NA","NA"
"20190719","Tradefair","Tilray Inc DFT","17.5141","17.5141","NA","NA"
"20190719","Tradefair","UK 100 CFD","15.0125","14.5122","NA","NA"
"20190719","Tradefair","UK 100 DFT","16.3303","15.0123","NA","NA"
"20190719","Tradefair","UK Crude Oil Oct 19 Spread","16.0139","16.0139","NA","NA"
"20190719","Tradefair","US Crude Oil (per 0.01) Aug 19 CFD","34.5289","34.5289","NA","NA"
"20190719","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","27.8878","28.0236","NA","NA"
"20190719","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","21.0175","21.0175","NA","NA"
"20190719","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","17.0139","17.0139","NA","NA"
"20190719","Tradefair","US SP 500 DFT","20.5839","17.0142","NA","NA"
"20190719","Tradefair","US SP 500 Sep 19 Spread","20.0169","20.0169","NA","NA"
"20190719","Tradefair","US Tech 100 DFT","20.2769","19.0152","NA","NA"
"20190719","Tradefair","US Tech 100 Sep 19 Spread","22.0385","22.0385","NA","NA"
"20190719","Tradefair","USD/JPY","17.1613","17.0139","NA","NA"
"20190719","Tradefair","USD/JPY DFT","24.6901","24.0277","NA","NA"
"20190719","Tradefair","Wall Street CFD","20.5164","20.5164","NA","NA"
"20190719","Tradefair","Wall Street DFT","16.8462","14.9856","NA","NA"
"20190719","Tradefair","Wall Street Sep 19 Spread","19.3306","16.9969","NA","NA"
"20190722","Tradefair","AUD/USD","20.6809","20.0153","NA","NA"
"20190722","Tradefair","Avon Rubber DFT","29.0199","29.0199","NA","NA"
"20190722","Tradefair","BP DFT","39.0109","39.0109","NA","NA"
"20190722","Tradefair","British Land DFT","91.0767","91.0767","NA","NA"
"20190722","Tradefair","BT Group DFT","73.0988","73.0988","NA","NA"
"20190722","Tradefair","Centrica DFT","22.5173","22.5173","NA","NA"
"20190722","Tradefair","EnQuest Plc DFT","26.0219","26.0219","NA","NA"
"20190722","Tradefair","EUR/GBP DFT","2944.0823","26.5138","NA","NA"
"20190722","Tradefair","EUR/JPY DFT","20.1695","17.5090","NA","NA"
"20190722","Tradefair","EUR/USD","39.0109","39.0109","NA","NA"
"20190722","Tradefair","EUR/USD DFT","22.6370","22.0112","NA","NA"
"20190722","Tradefair","France 40 Aug 19 Spread","23.0185","23.0181","NA","NA"
"20190722","Tradefair","France 40 DFT","14.0072","12.5068","NA","NA"
"20190722","Tradefair","GBP/NZD DFT","58.0502","58.0502","NA","NA"
"20190722","Tradefair","GBP/USD","19.7512","17.0143","NA","NA"
"20190722","Tradefair","GBP/USD DFT","20.6688","15.0149","NA","NA"
"20190722","Tradefair","Germany 30 CFD","18.0103","17.0091","NA","NA"
"20190722","Tradefair","Germany 30 DFT","20.2455","17.0143","NA","NA"
"20190722","Tradefair","Gold (per 0.1) DFT","96.5759","96.5759","NA","NA"
"20190722","Tradefair","Gold Mini CFD","19.0149","19.0149","NA","NA"
"20190722","Tradefair","Gold Mini DFT ","15.5129","15.5129","NA","NA"
"20190722","Tradefair","Hays plc DFT","35.0282","35.0282","NA","NA"
"20190722","Tradefair","Hong Kong 50 DFT","23.0176","23.0176","NA","NA"
"20190722","Tradefair","Marks and Spencer DFT","16.0138","16.0138","NA","NA"
"20190722","Tradefair","Metro Bank DFT","28.5231","28.5231","NA","NA"
"20190722","Tradefair","Royal Dutch Shell B DFT","18.0143","18.0143","NA","NA"
"20190722","Tradefair","Sainsbury DFT","31.8210","25.0192","NA","NA"
"20190722","Tradefair","Siemens (GER) DFT","34.0263","34.0263","NA","NA"
"20190722","Tradefair","Silver Mini (per 5) DFT","19.5164","19.5164","NA","NA"
"20190722","Tradefair","Ted Baker DFT","30.6169","31.0090","NA","NA"
"20190722","Tradefair","UK 100 DFT","22.9096","17.5149","NA","NA"
"20190722","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","33.0229","33.0229","NA","NA"
"20190722","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","28.0229","28.0234","NA","NA"
"20190722","Tradefair","US SP 500 CFD","25.5255","25.5254","NA","NA"
"20190722","Tradefair","US SP 500 DFT","20.0205","20.0239","NA","NA"
"20190722","Tradefair","US Tech 100 DFT","17.0132","19.0156","NA","NA"
"20190722","Tradefair","USD/JPY","22.8464","21.5108","NA","NA"
"20190722","Tradefair","USD/NOK DFT","38.0335","38.0335","NA","NA"
"20190722","Tradefair","Wall Street DFT","22.2387","18.0050","NA","NA"
"20190723","Tradefair","AUD/USD","17.4564","19.0150","NA","NA"
"20190723","Tradefair","AUD/USD DFT","30.0375","30.0375","NA","NA"
"20190723","Tradefair","Barclays (UK) DFT","35.0271","35.0271","NA","NA"
"20190723","Tradefair","BT Group DFT","47.0127","47.0127","NA","NA"
"20190723","Tradefair","Dominos Pizza UK & IRL DFT","18.0050","18.0050","NA","NA"
"20190723","Tradefair","EU Stocks 50 DFT","26.0067","26.0067","NA","NA"
"20190723","Tradefair","EUR/GBP DFT","28.6381","25.0211","NA","NA"
"20190723","Tradefair","EUR/JPY DFT","17.7020","17.0143","NA","NA"
"20190723","Tradefair","EUR/USD DFT","26.6694","20.5111","NA","NA"
"20190723","Tradefair","Fevertree Drk DFT","35.5213","35.5213","NA","NA"
"20190723","Tradefair","France 40 DFT","19.0167","18.0137","NA","NA"
"20190723","Tradefair","GBP/AUD DFT","29.0242","29.0242","NA","NA"
"20190723","Tradefair","GBP/JPY","29.0242","29.0241","NA","NA"
"20190723","Tradefair","GBP/JPY DFT","29.5238","29.5237","NA","NA"
"20190723","Tradefair","GBP/NZD DFT","37.0291","37.0291","NA","NA"
"20190723","Tradefair","GBP/USD","19.2984","16.0133","NA","NA"
"20190723","Tradefair","GBP/USD DFT","17.4194","16.0135","NA","NA"
"20190723","Tradefair","Germany 30 CFD","17.6764","17.9993","NA","NA"
"20190723","Tradefair","Germany 30 DFT","18.4390","16.0125","NA","NA"
"20190723","Tradefair","Gold (per 0.1) CFD","19.0160","19.0160","NA","NA"
"20190723","Tradefair","Gold (per 0.1) DFT","26.0215","26.0215","NA","NA"
"20190723","Tradefair","Gold Mini DFT ","20.3497","24.0193","NA","NA"
"20190723","Tradefair","Indivior Plc DFT","25.0211","25.0211","NA","NA"
"20190723","Tradefair","Kier Group DFT","40.0264","34.0271","NA","NA"
"20190723","Tradefair","Lloyds Banking Group DFT","90.0251","90.0251","NA","NA"
"20190723","Tradefair","Marstons DFT","33.0273","33.0273","NA","NA"
"20190723","Tradefair","Metro Bank DFT","27.0226","27.0226","NA","NA"
"20190723","Tradefair","NZD/USD DFT","26.0221","26.0221","NA","NA"
"20190723","Tradefair","Pennon Group DFT","24.0067","24.0067","NA","NA"
"20190723","Tradefair","Petra Diamonds DFT","71.5484","71.5484","NA","NA"
"20190723","Tradefair","Royal Mail DFT","41.0118","41.0118","NA","NA"
"20190723","Tradefair","Sainsbury DFT","44.0338","19.0170","NA","NA"
"20190723","Tradefair","Siemens (GER) DFT","46.0132","46.0132","NA","NA"
"20190723","Tradefair","Silver (per 0.5) DFT","41.0193","41.0193","NA","NA"
"20190723","Tradefair","Silver Mini (per 5) Sep 19 Spread","29.0173","29.0173","NA","NA"
"20190723","Tradefair","Taylor Wimpey DFT","25.0197","25.0197","NA","NA"
"20190723","Tradefair","Tesla Motors CFD","30.0248","30.0248","NA","NA"
"20190723","Tradefair","UK 100 CFD","24.6895","23.0265","NA","NA"
"20190723","Tradefair","UK 100 DFT","19.3068","18.0148","NA","NA"
"20190723","Tradefair","UK Crude Oil Oct 19 Spread","32.0278","32.0278","NA","NA"
"20190723","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","29.6481","28.0211","NA","NA"
"20190723","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","15.0080","15.0080","NA","NA"
"20190723","Tradefair","US SP 500 CFD","22.0178","22.0178","NA","NA"
"20190723","Tradefair","US SP 500 DFT","29.0180","36.0096","NA","NA"
"20190723","Tradefair","US Tech 100 DFT","24.3504","20.0162","NA","NA"
"20190723","Tradefair","USD/JPY","19.3446","18.0141","NA","NA"
"20190723","Tradefair","USD/NOK DFT","24.7872","25.5372","NA","NA"
"20190723","Tradefair","Vodafone Group (LSE) DFT","31.0258","31.0258","NA","NA"
"20190723","Tradefair","Wall Street CFD","23.9657","17.5289","NA","NA"
"20190723","Tradefair","Wall Street DFT","20.6092","18.0143","NA","NA"
"20190723","Tradefair","Wall Street Sep 19 Spread","34.0297","34.0297","NA","NA"
"20190724","Tradefair","Amerisur Resources DFT","64.0523","64.0523","NA","NA"
"20190724","Tradefair","Anglo American DFT","25.5201","25.5201","NA","NA"
"20190724","Tradefair","Aston Martin Lagonda Global DFT","93.0769","93.0769","NA","NA"
"20190724","Tradefair","AUD/USD","17.1539","14.0043","NA","NA"
"20190724","Tradefair","Aviva DFT","26.0200","26.0200","NA","NA"
"20190724","Tradefair","British Land DFT","20.5178","20.5178","NA","NA"
"20190724","Tradefair","Deutsche Bank AG (EUR) DFT","32.0063","32.0063","NA","NA"
"20190724","Tradefair","EU Stocks 50 DFT","78.0217","78.0217","NA","NA"
"20190724","Tradefair","EUR/GBP DFT","26.5473","25.0200","NA","NA"
"20190724","Tradefair","EUR/JPY DFT","21.7198","19.0165","NA","NA"
"20190724","Tradefair","EUR/USD","16.0135","16.0135","NA","NA"
"20190724","Tradefair","EUR/USD DFT","21.6824","21.0058","NA","NA"
"20190724","Tradefair","France 40 Aug 19 Spread","28.0234","28.0234","NA","NA"
"20190724","Tradefair","France 40 DFT","15.3427","16.0131","NA","NA"
"20190724","Tradefair","GBP/USD","33.2514","20.0169","NA","NA"
"20190724","Tradefair","GBP/USD DFT","19.4969","18.5144","NA","NA"
"20190724","Tradefair","Germany 30 CFD","17.4131","13.0113","NA","NA"
"20190724","Tradefair","Germany 30 DFT","17.7507","18.0141","NA","NA"
"20190724","Tradefair","Gold (per 0.1) DFT","25.3497","22.0062","NA","NA"
"20190724","Tradefair","Gold Mini DFT ","15.5129","15.5129","NA","NA"
"20190724","Tradefair","H and T Sep 19 Spread","18.0152","18.0152","NA","NA"
"20190724","Tradefair","HSBC Holdings (LSE) DFT","37.6535","21.5187","NA","NA"
"20190724","Tradefair","Marks and Spencer DFT","22.9838","22.9838","NA","NA"
"20190724","Tradefair","Metro Bank DFT","29.0025","29.0025","NA","NA"
"20190724","Tradefair","Meyer Burger DFT","24.0189","24.0189","NA","NA"
"20190724","Tradefair","Nanoco Group Dec 19 Spread","49.0141","49.0141","NA","NA"
"20190724","Tradefair","Nanoco Group DFT","16.9993","16.9993","NA","NA"
"20190724","Tradefair","Nanoco Group Sep 19 Spread","24.0383","24.0383","NA","NA"
"20190724","Tradefair","NZD/USD DFT","29.0245","29.0245","NA","NA"
"20190724","Tradefair","Petra Diamonds Sep 19 Spread","25.5206","23.5189","NA","NA"
"20190724","Tradefair","Royal Dutch Shell B DFT","16.0130","16.0130","NA","NA"
"20190724","Tradefair","Royal Mail DFT","24.0135","24.0134","NA","NA"
"20190724","Tradefair","Sainsbury DFT","21.0176","21.0176","NA","NA"
"20190724","Tradefair","Silver Mini (per 5) Sep 19 Spread","18.0148","18.0148","NA","NA"
"20190724","Tradefair","Taylor Wimpey DFT","36.3634","31.0250","NA","NA"
"20190724","Tradefair","Tesla Motors CFD","31.5267","31.5267","NA","NA"
"20190724","Tradefair","Thomas Cook Group Dec 19 Spread","27.0075","27.0075","NA","NA"
"20190724","Tradefair","Thomas Cook Group Sep 19 Spread","25.0193","25.0193","NA","NA"
"20190724","Tradefair","UK 100 CFD","16.6781","16.0126","NA","NA"
"20190724","Tradefair","UK 100 DFT","18.6282","17.0031","NA","NA"
"20190724","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","27.0219","27.0219","NA","NA"
"20190724","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","29.0222","29.0222","NA","NA"
"20190724","Tradefair","US SP 500 CFD","21.0140","19.5101","NA","NA"
"20190724","Tradefair","US SP 500 DFT","35.6275","28.0220","NA","NA"
"20190724","Tradefair","US Tech 100 DFT","21.7642","24.5202","NA","NA"
"20190724","Tradefair","USD/JPY","17.0096","17.0095","NA","NA"
"20190724","Tradefair","Volatility Index Aug 19 CFD","32.5376","32.5375","NA","NA"
"20190724","Tradefair","Wall Street CFD","30.0183","34.0095","NA","NA"
"20190724","Tradefair","Wall Street DFT","18.8314","16.5132","NA","NA"
"20190724","Tradefair","Wall Street Sep 19 Spread","45.0379","45.0379","NA","NA"
"20190725","Tradefair","Airbus Group SE DFT","28.0194","26.0205","NA","NA"
"20190725","Tradefair","Anheuser-Busch InBev SA DFT","37.0532","37.0532","NA","NA"
"20190725","Tradefair","Aston Martin Lagonda Global DFT","23.3428","26.0069","NA","NA"
"20190725","Tradefair","AUD/USD","26.6180","25.0066","NA","NA"
"20190725","Tradefair","Burford Capital Ltd DFT","29.0077","29.0077","NA","NA"
"20190725","Tradefair","Daejan Holdings DFT","30.5245","30.5245","NA","NA"
"20190725","Tradefair","EU Stocks 50 DFT","29.8316","29.0245","NA","NA"
"20190725","Tradefair","EUR/GBP","31.0087","31.0087","NA","NA"
"20190725","Tradefair","EUR/GBP DFT","21.0605","21.0173","NA","NA"
"20190725","Tradefair","EUR/JPY DFT","23.5866","19.0138","NA","NA"
"20190725","Tradefair","EUR/NZD DFT","27.0143","27.0143","NA","NA"
"20190725","Tradefair","EUR/USD","20.5159","20.5159","NA","NA"
"20190725","Tradefair","EUR/USD DFT","19.5950","18.0147","NA","NA"
"20190725","Tradefair","Fevertree Drk DFT","25.0192","25.0192","NA","NA"
"20190725","Tradefair","France 40 Aug 19 Spread","42.0348","42.0348","NA","NA"
"20190725","Tradefair","France 40 DFT","17.0107","15.0124","NA","NA"
"20190725","Tradefair","GBP/USD","32.2216","22.0180","NA","NA"
"20190725","Tradefair","GBP/USD DFT","20.3285","16.0134","NA","NA"
"20190725","Tradefair","Germany 30 CFD","15.5113","15.5041","NA","NA"
"20190725","Tradefair","Germany 30 DFT","19.7013","15.0080","NA","NA"
"20190725","Tradefair","Gold (per 0.1) DFT","28.6903","21.0169","NA","NA"
"20190725","Tradefair","Gold Mini CFD","24.0243","24.0243","NA","NA"
"20190725","Tradefair","Gold Mini DFT ","15.7564","13.5106","NA","NA"
"20190725","Tradefair","Marks and Spencer DFT","32.0251","32.0251","NA","NA"
"20190725","Tradefair","Metro Bank DFT","24.0200","23.0195","NA","NA"
"20190725","Tradefair","Nestle DFT","17.0147","17.0147","NA","NA"
"20190725","Tradefair","Pennon Group DFT","32.0093","32.0093","NA","NA"
"20190725","Tradefair","Royal Dutch Shell B DFT","15.5120","15.5120","NA","NA"
"20190725","Tradefair","Royal Mail DFT","26.5056","26.5056","NA","NA"
"20190725","Tradefair","Sainsbury DFT","36.0196","36.0195","NA","NA"
"20190725","Tradefair","Silver Mini (per 5) Sep 19 Spread","14.0110","14.0110","NA","NA"
"20190725","Tradefair","Taylor Wimpey DFT","35.0294","35.0294","NA","NA"
"20190725","Tradefair","Ted Baker DFT","20.0168","20.0168","NA","NA"
"20190725","Tradefair","Tesla Motors CFD","27.3523","30.0246","NA","NA"
"20190725","Tradefair","Trainline Plc DFT","37.0099","37.0099","NA","NA"
"20190725","Tradefair","Uber Inc DFT","39.0319","39.0319","NA","NA"
"20190725","Tradefair","UK 100 CFD","14.8113","11.0096","NA","NA"
"20190725","Tradefair","UK 100 DFT","16.9108","16.0045","NA","NA"
"20190725","Tradefair","US SP 500 CFD","19.0176","14.0039","NA","NA"
"20190725","Tradefair","US SP 500 DFT","32.3023","24.0201","NA","NA"
"20190725","Tradefair","US SP 500 Sep 19 Spread","22.0062","22.0062","NA","NA"
"20190725","Tradefair","US Tech 100 DFT","21.7939","17.0143","NA","NA"
"20190725","Tradefair","USD/CAD","21.0167","21.0167","NA","NA"
"20190725","Tradefair","USD/CHF","16.5082","16.5082","NA","NA"
"20190725","Tradefair","USD/CHF DFT","21.6263","22.5125","NA","NA"
"20190725","Tradefair","USD/JPY","19.2158","19.0160","NA","NA"
"20190725","Tradefair","USD/JPY DFT","22.5258","22.5257","NA","NA"
"20190725","Tradefair","Wall Street CFD","15.0139","14.0111","NA","NA"
"20190725","Tradefair","Wall Street DFT","17.7215","17.5095","NA","NA"
"20190725","Tradefair","Wall Street Sep 19 Spread","19.5092","19.5092","NA","NA"
"20190726","Tradefair","Airbus Group SE DFT","54.0437","54.0437","NA","NA"
"20190726","Tradefair","Alibaba Group Holding DFT","30.0252","30.0252","NA","NA"
"20190726","Tradefair","Alphabet Inc C DFT","36.0284","36.0284","NA","NA"
"20190726","Tradefair","Anglo American DFT","23.6864","21.0177","NA","NA"
"20190726","Tradefair","AUD/USD","19.0154","17.5138","NA","NA"
"20190726","Tradefair","AUD/USD DFT","23.0188","23.0188","NA","NA"
"20190726","Tradefair","Centrica DFT","26.0251","26.0251","NA","NA"
"20190726","Tradefair","Copper (per 0.05) Sep 19 Spread","31.0083","31.0083","NA","NA"
"20190726","Tradefair","Dixons Carphone PLC DFT","176.1482","176.1482","NA","NA"
"20190726","Tradefair","EUR/GBP","19.0049","19.0049","NA","NA"
"20190726","Tradefair","EUR/GBP DFT","23.3412","21.0326","NA","NA"
"20190726","Tradefair","EUR/JPY DFT","18.0127","13.5038","NA","NA"
"20190726","Tradefair","EUR/NZD DFT","35.0326","35.0326","NA","NA"
"20190726","Tradefair","EUR/USD DFT","20.3617","19.5155","NA","NA"
"20190726","Tradefair","Fevertree Drk DFT","34.0282","34.0282","NA","NA"
"20190726","Tradefair","France 40 Aug 19 Spread","93.0351","93.0350","NA","NA"
"20190726","Tradefair","France 40 DFT","17.0268","17.0267","NA","NA"
"20190726","Tradefair","GBP/CAD DFT","14.0106","14.0106","NA","NA"
"20190726","Tradefair","GBP/USD","18.3715","20.0168","NA","NA"
"20190726","Tradefair","GBP/USD DFT","17.2106","16.0130","NA","NA"
"20190726","Tradefair","Germany 30 CFD","21.0062","21.0061","NA","NA"
"20190726","Tradefair","Germany 30 DFT","16.6500","15.0127","NA","NA"
"20190726","Tradefair","Gold (per 0.1) DFT","28.0074","28.0074","NA","NA"
"20190726","Tradefair","Gold Mini DFT ","15.0118","15.0118","NA","NA"
"20190726","Tradefair","Hasbro DFT","46.0121","46.0121","NA","NA"
"20190726","Tradefair","Indivior Plc DFT","17.0145","17.0145","NA","NA"
"20190726","Tradefair","ITV Dec 19 Spread","48.6980","46.0124","NA","NA"
"20190726","Tradefair","ITV DFT","43.0338","43.0338","NA","NA"
"20190726","Tradefair","Marstons DFT","22.0058","22.0058","NA","NA"
"20190726","Tradefair","Nestle DFT","34.0283","34.0283","NA","NA"
"20190726","Tradefair","Pennon Group DFT","26.0209","26.0209","NA","NA"
"20190726","Tradefair","Petra Diamonds DFT","27.0075","27.0075","NA","NA"
"20190726","Tradefair","Royal Dutch Shell B DFT","23.0192","23.0192","NA","NA"
"20190726","Tradefair","Royal Mail DFT","31.0258","31.0258","NA","NA"
"20190726","Tradefair","Sainsbury DFT","18.0143","18.0143","NA","NA"
"20190726","Tradefair","Snap Inc DFT","37.0316","37.0316","NA","NA"
"20190726","Tradefair","Sports Direct International CFD","28.0074","28.0074","NA","NA"
"20190726","Tradefair","Taylor Wimpey DFT","20.9867","20.9867","NA","NA"
"20190726","Tradefair","Tesla Motors CFD","16.0135","16.0135","NA","NA"
"20190726","Tradefair","Teva Pharmaceutical Industries DFT","40.0331","40.0331","NA","NA"
"20190726","Tradefair","Thomas Cook Group DFT","42.0330","42.0330","NA","NA"
"20190726","Tradefair","Trainline Plc DFT","33.0267","33.0267","NA","NA"
"20190726","Tradefair","UK 100 CFD","52.0382","52.0382","NA","NA"
"20190726","Tradefair","UK 100 DFT","19.0253","17.0134","NA","NA"
"20190726","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","23.0064","23.0064","NA","NA"
"20190726","Tradefair","US SP 500 CFD","41.0343","41.0343","NA","NA"
"20190726","Tradefair","US SP 500 DFT","16.5102","14.5079","NA","NA"
"20190726","Tradefair","US SP 500 Sep 19 Spread","24.0201","24.0201","NA","NA"
"20190726","Tradefair","US Tech 100 DFT","21.0176","21.0176","NA","NA"
"20190726","Tradefair","US Tech 100 Sep 19 Spread","26.0205","26.0205","NA","NA"
"20190726","Tradefair","USD/CAD","17.6811","16.5130","NA","NA"
"20190726","Tradefair","USD/CHF DFT","17.8096","15.5132","NA","NA"
"20190726","Tradefair","USD/NOK DFT","23.0064","23.0064","NA","NA"
"20190726","Tradefair","USD/ZAR DFT","37.5448","37.5448","NA","NA"
"20190726","Tradefair","Vodafone Group (LSE) DFT","23.4577","22.5066","NA","NA"
"20190726","Tradefair","Wall Street DFT","20.0724","16.5088","NA","NA"
"20190726","Tradefair","WM Morrison Supermarkets DFT","19.0156","19.0156","NA","NA"
"20190726","Tradefair","Zynga Inc DFT","37.0312","37.0312","NA","NA"
"20190729","Tradefair","Alibaba Group Holding DFT","27.0221","27.0221","NA","NA"
"20190729","Tradefair","Apple Inc CFD","40.0342","40.0342","NA","NA"
"20190729","Tradefair","AUD/USD","24.0202","24.0202","NA","NA"
"20190729","Tradefair","Barclays (UK) DFT","42.0222","42.0222","NA","NA"
"20190729","Tradefair","BT Group DFT","20.0178","20.0178","NA","NA"
"20190729","Tradefair","Copper (per 0.05) Sep 19 Spread","57.0480","57.0480","NA","NA"
"20190729","Tradefair","CyberArk Software Ltd DFT","34.0447","34.0447","NA","NA"
"20190729","Tradefair","EUR/GBP","60.0500","27.5226","NA","NA"
"20190729","Tradefair","EUR/GBP DFT","25.6852","23.0189","NA","NA"
"20190729","Tradefair","EUR/USD DFT","21.1505","20.9978","NA","NA"
"20190729","Tradefair","Facebook CFD","28.0233","28.0233","NA","NA"
"20190729","Tradefair","First Quantum Minerals (CAD) CFD","17.9896","17.9896","NA","NA"
"20190729","Tradefair","First Quantum Minerals (CAD) DFT","20.9994","20.9994","NA","NA"
"20190729","Tradefair","France 40 DFT","25.0204","25.0204","NA","NA"
"20190729","Tradefair","GBP/EUR (per 0.0001) Sep 19 Spread","20.0550","20.0550","NA","NA"
"20190729","Tradefair","GBP/USD","22.9072","24.0202","NA","NA"
"20190729","Tradefair","GBP/USD DFT","17.3789","16.0131","NA","NA"
"20190729","Tradefair","Germany 30 CFD","22.5143","22.5095","NA","NA"
"20190729","Tradefair","Germany 30 DFT","19.9770","18.0151","NA","NA"
"20190729","Tradefair","Glaxosmithkline DFT","28.5316","28.5316","NA","NA"
"20190729","Tradefair","Gold Mini DFT ","27.0617","27.0617","NA","NA"
"20190729","Tradefair","Hong Kong 50 DFT","26.5208","26.5207","NA","NA"
"20190729","Tradefair","iShares Core FTSE 100 UCITS ETF DFT","27.0227","27.0227","NA","NA"
"20190729","Tradefair","Marks and Spencer DFT","20.0162","20.0162","NA","NA"
"20190729","Tradefair","Marstons DFT","34.0213","34.0213","NA","NA"
"20190729","Tradefair","Netflix DFT","36.0303","36.0303","NA","NA"
"20190729","Tradefair","NZD/USD","33.0227","33.0227","NA","NA"
"20190729","Tradefair","Pennon Group DFT","52.0438","52.0438","NA","NA"
"20190729","Tradefair","ProShares Short High Yield CFD","25.0405","25.0405","NA","NA"
"20190729","Tradefair","Silver (per 0.5) DFT","50.5472","50.5471","NA","NA"
"20190729","Tradefair","Sports Direct International CFD","26.5364","26.5364","NA","NA"
"20190729","Tradefair","Sports Direct International Dec 19 Spread","55.2514","55.2514","NA","NA"
"20190729","Tradefair","Sports Direct International DFT","20.0168","20.0168","NA","NA"
"20190729","Tradefair","Tesla Motors CFD","49.1773","49.1773","NA","NA"
"20190729","Tradefair","UK 100 CFD","18.7621","16.5052","NA","NA"
"20190729","Tradefair","UK 100 DFT","21.1626","17.0225","NA","NA"
"20190729","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","24.0196","23.0191","NA","NA"
"20190729","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","23.9155","23.0194","NA","NA"
"20190729","Tradefair","US SP 500 CFD","87.7688","87.7688","NA","NA"
"20190729","Tradefair","US SP 500 DFT","22.7738","22.0286","NA","NA"
"20190729","Tradefair","US SP 500 Sep 19 Spread","28.0236","28.0236","NA","NA"
"20190729","Tradefair","US Tech 100 DFT","17.2114","15.0208","NA","NA"
"20190729","Tradefair","US Tech 100 Sep 19 Spread","32.0257","32.0257","NA","NA"
"20190729","Tradefair","USD/CAD","21.5174","20.5159","NA","NA"
"20190729","Tradefair","USD/CHF DFT","26.9364","26.9364","NA","NA"
"20190729","Tradefair","USD/NOK DFT","22.0184","22.0184","NA","NA"
"20190729","Tradefair","USD/ZAR DFT","33.0285","33.0285","NA","NA"
"20190729","Tradefair","Vodafone Group (LSE) DFT","28.4283","21.0317","NA","NA"
"20190729","Tradefair","Wall Street CFD","32.4491","24.8571","NA","NA"
"20190729","Tradefair","Wall Street DFT","21.8085","18.0152","NA","NA"
"20190730","Tradefair","Airbus Group SE DFT","31.3491","31.0261","NA","NA"
"20190730","Tradefair","AK Steel Holdings DFT","30.0173","31.0041","NA","NA"
"20190730","Tradefair","Anglo American DFT","23.6029","19.7657","NA","NA"
"20190730","Tradefair","AUD/JPY DFT","30.5258","30.5258","NA","NA"
"20190730","Tradefair","AUD/USD","20.0825","18.0147","NA","NA"
"20190730","Tradefair","AUD/USD DFT","20.4993","20.4993","NA","NA"
"20190730","Tradefair","Beyond Meat DFT","17.0465","17.0465","NA","NA"
"20190730","Tradefair","BP DFT","37.0322","37.0322","NA","NA"
