"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210428","Tradefair","Alphabet Inc A CFD","39.0316","39.0316","NA","NA"
"20210428","Tradefair","Alphabet Inc C DFT","31.7647","29.0151","NA","NA"
"20210428","Tradefair","Anheuser-Busch InBev SA DFT","39.0009","39.0009","NA","NA"
"20210428","Tradefair","Apple Inc CFD","42.0348","42.0348","NA","NA"
"20210428","Tradefair","ASE Industrial Holding Co Ltd DFT","48.0129","48.0129","NA","NA"
"20210428","Tradefair","AUD/CAD DFT","29.0244","29.0244","NA","NA"
"20210428","Tradefair","AUD/USD DFT","39.7649","36.2515","NA","NA"
"20210428","Tradefair","Australia 200 DFT","57.0464","57.0464","NA","NA"
"20210428","Tradefair","BAE Systems DFT","19.0053","19.0053","NA","NA"
"20210428","Tradefair","British Land DFT","33.0266","33.0266","NA","NA"
"20210428","Tradefair","CAD/CHF DFT","27.5144","27.5144","NA","NA"
"20210428","Tradefair","Centamin (LSE)  DFT","28.0234","28.0234","NA","NA"
"20210428","Tradefair","Churchill Capital Corp DFT","28.0078","28.0078","NA","NA"
"20210428","Tradefair","Cineworld DFT","30.7921","28.5270","NA","NA"
"20210428","Tradefair","Contextlogic Inc DFT","31.7128","33.7725","NA","NA"
"20210428","Tradefair","Deliveroo Holding Plc DFT","58.0162","58.0162","NA","NA"
"20210428","Tradefair","Direxion Daily Fin Bull 3x DFT","30.0505","30.0505","NA","NA"
"20210428","Tradefair","ETFS Crude Oil DFT","21.0168","21.0168","NA","NA"
"20210428","Tradefair","EU Stocks 50 DFT","18.0156","18.0156","NA","NA"
"20210428","Tradefair","EUR/GBP DFT","20.0133","21.0174","NA","NA"
"20210428","Tradefair","EUR/JPY DFT","23.8175","22.0167","NA","NA"
"20210428","Tradefair","EUR/USD","85.2866","85.2866","NA","NA"
"20210428","Tradefair","EUR/USD DFT","40.0425","25.9221","NA","NA"
"20210428","Tradefair","Firstgroup DFT","40.5340","40.5340","NA","NA"
"20210428","Tradefair","France 40 CFD","25.7908","23.5581","NA","NA"
"20210428","Tradefair","France 40 DFT","19.5125","19.5125","NA","NA"
"20210428","Tradefair","Gamestop Corp DFT","20.0169","20.0168","NA","NA"
"20210428","Tradefair","GBP/CAD","28.8623","28.8622","NA","NA"
"20210428","Tradefair","GBP/CAD DFT","26.6192","23.0184","NA","NA"
"20210428","Tradefair","GBP/USD","605.7765","743.0426","NA","NA"
"20210428","Tradefair","GBP/USD DFT","39.5053","23.0192","NA","NA"
"20210428","Tradefair","GBP/ZAR DFT","94.0773","94.0773","NA","NA"
"20210428","Tradefair","Germany 30 CFD","19.0174","19.0174","NA","NA"
"20210428","Tradefair","Germany 30 DFT","21.6128","18.5136","NA","NA"
"20210428","Tradefair","Gold (per 0.1) DFT","25.0210","22.0188","NA","NA"
"20210428","Tradefair","Gold Mini DFT ","25.8064","24.5208","NA","NA"
"20210428","Tradefair","Halfords Group DFT","24.0076","24.0076","NA","NA"
"20210428","Tradefair","Japan 225 DFT","34.1945","31.9579","NA","NA"
"20210428","Tradefair","Lloyds Banking Group CFD","39.0323","39.0323","NA","NA"
"20210428","Tradefair","Lloyds Banking Group DFT","88.6492","33.5098","NA","NA"
"20210428","Tradefair","Marks and Spencer DFT","18.0050","18.0050","NA","NA"
"20210428","Tradefair","Netflix DFT","21.2120","22.0190","NA","NA"
"20210428","Tradefair","NZD/JPY","40.0324","40.0324","NA","NA"
"20210428","Tradefair","Penn National Gaming DFT","31.7728","28.0160","NA","NA"
"20210428","Tradefair","Quantumscape Corp CFD","41.0378","41.0378","NA","NA"
"20210428","Tradefair","Rolls Royce DFT","47.8080","47.8080","NA","NA"
"20210428","Tradefair","Shopify Inc CFD","37.0142","32.0164","NA","NA"
"20210428","Tradefair","Snap Inc DFT","27.5139","27.5138","NA","NA"
"20210428","Tradefair","SPDR S&P 500 ETF CFD","32.0255","32.0255","NA","NA"
"20210428","Tradefair","Spotify Technology SA DFT","20.5122","20.5121","NA","NA"
"20210428","Tradefair","TT Electronics DFT","32.0255","32.0255","NA","NA"
"20210428","Tradefair","UK 100 CFD","23.3476","19.0157","NA","NA"
"20210428","Tradefair","UK 100 DFT","24.7837","22.0177","NA","NA"
"20210428","Tradefair","UK 100 Jun 21 Spread","31.0090","31.0090","NA","NA"
"20210428","Tradefair","UK Crude Oil CFD","26.6917","21.0277","NA","NA"
"20210428","Tradefair","UK Crude Oil Jun 21 Spread","48.5345","48.5344","NA","NA"
"20210428","Tradefair","Under Armour A DFT","32.0270","32.0270","NA","NA"
"20210428","Tradefair","US Crude Oil Mini (per 0.1) Jun 21 Spread","28.4948","28.4948","NA","NA"
"20210428","Tradefair","US SP 500 DFT","21.3802","21.0181","NA","NA"
"20210428","Tradefair","US SP 500 Jun 21 Spread","20.0164","20.0164","NA","NA"
"20210428","Tradefair","US Tech 100 CFD","18.5158","18.5158","NA","NA"
"20210428","Tradefair","US Tech 100 DFT","20.2781","19.0210","NA","NA"
"20210428","Tradefair","USD/CAD DFT","45.0360","45.0360","NA","NA"
"20210428","Tradefair","USD/CHF DFT","29.7084","25.9137","NA","NA"
"20210428","Tradefair","USD/JPY DFT","27.6840","25.0200","NA","NA"
"20210428","Tradefair","USD/ZAR DFT","38.0193","38.0193","NA","NA"
"20210428","Tradefair","Vodafone Group (LSE) DFT","47.0384","47.0384","NA","NA"
"20210428","Tradefair","Wall Street CFD","21.2312","19.0152","NA","NA"
"20210428","Tradefair","Wall Street DFT","22.8082","21.0175","NA","NA"
"20210428","Tradefair","Wall Street Jun 21 Spread","18.6599","18.6599","NA","NA"
"20210428","Tradefair","WM Morrison Supermarkets DFT","116.5470","116.5470","NA","NA"
"20210428","Tradefair","Zoom Video Communications (A Class) DFT","21.0172","21.0172","NA","NA"
"20210429","Tradefair","Alphabet Inc A DFT","39.0324","39.0324","NA","NA"
"20210429","Tradefair","Amazon.com CFD","83.1958","83.1958","NA","NA"
"20210429","Tradefair","Amazon.com DFT","29.0244","29.0244","NA","NA"
"20210429","Tradefair","Apple Inc DFT","25.0205","25.0215","NA","NA"
"20210429","Tradefair","Apple Inc Jun 21 Spread","21.0059","21.0059","NA","NA"
"20210429","Tradefair","Apple Inc Sep 21 Spread","24.0230","24.0230","NA","NA"
"20210429","Tradefair","AUD/USD DFT","30.2701","30.0172","NA","NA"
"20210429","Tradefair","Babcock International Group DFT","31.0261","31.0261","NA","NA"
"20210429","Tradefair","Blackberry DFT","24.5207","24.5201","NA","NA"
"20210429","Tradefair","British Land DFT","28.0236","28.0236","NA","NA"
"20210429","Tradefair","BT Group DFT","24.0197","24.0197","NA","NA"
"20210429","Tradefair","Cemex DFT","24.5205","24.5205","NA","NA"
"20210429","Tradefair","Cenovus Energy Inc DFT","28.0233","28.0233","NA","NA"
"20210429","Tradefair","Centamin (LSE)  DFT","24.0210","24.0210","NA","NA"
"20210429","Tradefair","Contextlogic Inc DFT","34.2780","29.9669","NA","NA"
"20210429","Tradefair","Crypto 10 Index DFT","33.0282","33.0282","NA","NA"
"20210429","Tradefair","Distribuidora Intl DFT","21.0177","21.0177","NA","NA"
"20210429","Tradefair","DraftKings Inc DFT","28.6523","27.0216","NA","NA"
"20210429","Tradefair","Drax Group DFT","36.0287","36.0287","NA","NA"
"20210429","Tradefair","ESG Index Environmental Social Governance DFT","21.0059","21.0059","NA","NA"
"20210429","Tradefair","ETFS Crude Oil DFT","29.0248","29.0248","NA","NA"
"20210429","Tradefair","Etsy Inc DFT","37.0308","37.0307","NA","NA"
"20210429","Tradefair","EU Stocks 50 DFT","20.1204","18.3373","NA","NA"
"20210429","Tradefair","EUR/AUD DFT","50.4970","50.4970","NA","NA"
"20210429","Tradefair","EUR/GBP DFT","56.7926","55.0382","NA","NA"
"20210429","Tradefair","EUR/JPY DFT","20.3492","17.0140","NA","NA"
"20210429","Tradefair","EUR/USD","43.0111","43.0111","NA","NA"
"20210429","Tradefair","EUR/USD (per 0.0001) Jun 21 Spread","25.0074","25.0074","NA","NA"
"20210429","Tradefair","EUR/USD DFT","25.2207","22.0061","NA","NA"
"20210429","Tradefair","Facebook DFT","41.2542","31.5264","NA","NA"
"20210429","Tradefair","Firstgroup DFT","38.0159","32.0085","NA","NA"
"20210429","Tradefair","France 40 CFD","22.0132","22.0132","NA","NA"
"20210429","Tradefair","France 40 DFT","20.5149","20.0168","NA","NA"
"20210429","Tradefair","GBP/AUD DFT","29.1571","29.1570","NA","NA"
"20210429","Tradefair","GBP/CAD DFT","34.5282","34.5282","NA","NA"
"20210429","Tradefair","GBP/NZD DFT","20.0360","20.0173","NA","NA"
"20210429","Tradefair","GBP/USD","39.9180","20.5897","NA","NA"
"20210429","Tradefair","GBP/USD DFT","26.3725","20.0177","NA","NA"
"20210429","Tradefair","Germany 30 CFD","19.5500","20.0056","NA","NA"
"20210429","Tradefair","Germany 30 DFT","20.7641","18.0156","NA","NA"
"20210429","Tradefair","Glaxosmithkline DFT","20.0168","20.0168","NA","NA"
"20210429","Tradefair","Gold (per 0.1) CFD","22.0190","22.0189","NA","NA"
"20210429","Tradefair","Gold (per 0.1) DFT","20.7670","21.0170","NA","NA"
"20210429","Tradefair","Gold Mini DFT ","37.6224","24.5138","NA","NA"
"20210429","Tradefair","HSBC Holdings (LSE) DFT","30.0244","30.0244","NA","NA"
"20210429","Tradefair","ITV DFT","32.5169","32.5169","NA","NA"
"20210429","Tradefair","Japan 225 DFT","37.2085","37.2084","NA","NA"
"20210429","Tradefair","JD Wetherspoon DFT","44.3924","44.3924","NA","NA"
"20210429","Tradefair","John Wood Group DFT","28.0234","28.0234","NA","NA"
"20210429","Tradefair","Johnson Matthey DFT","27.3974","27.3973","NA","NA"
"20210429","Tradefair","Lloyds Banking Group DFT","45.7860","39.2279","NA","NA"
"20210429","Tradefair","Marathon Oil DFT","32.5203","32.5203","NA","NA"
"20210429","Tradefair","Natwest Group (LSE) DFT","32.1575","32.1575","NA","NA"
"20210429","Tradefair","Netflix DFT","22.6293","22.6292","NA","NA"
"20210429","Tradefair","Nokia DFT","30.2383","30.2383","NA","NA"
"20210429","Tradefair","NZD/USD DFT","26.0072","26.0072","NA","NA"
"20210429","Tradefair","Petroleo Brasileiro DFT","32.0089","32.0089","NA","NA"
"20210429","Tradefair","Polo Ralph Lauren Corp DFT","49.0404","49.0404","NA","NA"
"20210429","Tradefair","Rio Tinto (LSE) DFT","45.5501","45.5501","NA","NA"
"20210429","Tradefair","Royal Dutch Shell B DFT","29.3599","29.3599","NA","NA"
"20210429","Tradefair","S+ P Global Inc DFT","23.0198","23.0198","NA","NA"
"20210429","Tradefair","Silver (per 5) Jul 21 Spread","17.0136","17.0136","NA","NA"
"20210429","Tradefair","Snap Inc DFT","19.5106","19.5106","NA","NA"
"20210429","Tradefair","Stagecoach DFT","29.0282","29.0282","NA","NA"
"20210429","Tradefair","SunPower Corporation  DFT","47.0392","47.0392","NA","NA"
"20210429","Tradefair","Tesla Motors DFT","29.8679","28.0224","NA","NA"
"20210429","Tradefair","Trainline Plc DFT","54.9100","54.9100","NA","NA"
"20210429","Tradefair","Tullow Oil DFT","37.0302","37.0302","NA","NA"
"20210429","Tradefair","UK 100 CFD","26.7250","21.0171","NA","NA"
"20210429","Tradefair","UK 100 DFT","29.1055","22.2694","NA","NA"
"20210429","Tradefair","UK 100 Jun 21 Spread","25.0140","25.0140","NA","NA"
"20210429","Tradefair","UK Crude Oil CFD","21.5176","21.5176","NA","NA"
"20210429","Tradefair","UK Crude Oil Jun 21 Spread","30.2068","30.2068","NA","NA"
"20210429","Tradefair","Unilever PLC (EUR) DFT","39.0320","39.0320","NA","NA"
"20210429","Tradefair","US Crude Oil CFD","39.0328","39.0328","NA","NA"
"20210429","Tradefair","US SP 500 DFT","24.3142","21.0177","NA","NA"
"20210429","Tradefair","US Tech 100 CFD","20.6797","20.0175","NA","NA"
"20210429","Tradefair","US Tech 100 DFT","26.9360","21.0174","NA","NA"
"20210429","Tradefair","USD/CAD","21.0058","21.0058","NA","NA"
"20210429","Tradefair","USD/CAD DFT","35.4625","26.7872","NA","NA"
"20210429","Tradefair","USD/CHF","25.0069","25.0069","NA","NA"
"20210429","Tradefair","USD/CHF DFT","24.0154","24.0067","NA","NA"
"20210429","Tradefair","USD/JPY DFT","20.0198","20.0198","NA","NA"
"20210429","Tradefair","Vodafone Group (LSE) DFT","18.0452","18.0452","NA","NA"
"20210429","Tradefair","Wall Street CFD","28.5387","24.0202","NA","NA"
"20210429","Tradefair","Wall Street DFT","25.0159","21.0177","NA","NA"
"20210429","Tradefair","Wall Street Jun 21 Spread","38.7815","38.7815","NA","NA"
"20210430","Tradefair","Alphabet Inc A DFT","21.3528","21.3528","NA","NA"
"20210430","Tradefair","Amazon.com DFT","25.0070","25.0070","NA","NA"
"20210430","Tradefair","Anglo American DFT","14.0112","14.0112","NA","NA"
"20210430","Tradefair","Babcock International Group DFT","41.0242","41.0242","NA","NA"
"20210430","Tradefair","Banco Comercial Portugues DFT","68.0543","68.0543","NA","NA"
"20210430","Tradefair","Baozun Inc DFT","28.0078","28.0078","NA","NA"
"20210430","Tradefair","Barclays (UK) DFT","29.0201","28.0226","NA","NA"
"20210430","Tradefair","Blackberry DFT","30.8351","26.0215","NA","NA"
"20210430","Tradefair","BT Group DFT","66.0523","66.0523","NA","NA"
"20210430","Tradefair","CAD/CHF DFT","31.5184","31.5183","NA","NA"
"20210430","Tradefair","Cineworld DFT","32.0234","27.5227","NA","NA"
"20210430","Tradefair","Contextlogic Inc DFT","43.9378","28.4082","NA","NA"
"20210430","Tradefair","Crypto 10 Index DFT","25.0206","25.0206","NA","NA"
"20210430","Tradefair","Direxion Daily Fin Bull 3x DFT","24.0192","24.0192","NA","NA"
"20210430","Tradefair","Distribuidora Intl DFT","24.3174","24.3174","NA","NA"
"20210430","Tradefair","DraftKings Inc DFT","25.2227","22.0190","NA","NA"
"20210430","Tradefair","Etsy Inc DFT","25.8465","26.5228","NA","NA"
"20210430","Tradefair","EU Stocks 50 DFT","21.0177","21.0176","NA","NA"
"20210430","Tradefair","EUR/GBP DFT","28.5497","21.5178","NA","NA"
"20210430","Tradefair","EUR/JPY DFT","26.0072","26.0072","NA","NA"
"20210430","Tradefair","EUR/USD","48.7691","48.7691","NA","NA"
"20210430","Tradefair","EUR/USD DFT","25.2209","22.5220","NA","NA"
"20210430","Tradefair","GBP/AUD DFT","45.8573","45.8573","NA","NA"
"20210430","Tradefair","GBP/CAD DFT","33.0264","33.0264","NA","NA"
"20210430","Tradefair","GBP/CHF DFT","33.3443","33.3443","NA","NA"
"20210430","Tradefair","GBP/NZD DFT","39.3264","39.3264","NA","NA"
"20210430","Tradefair","GBP/SGD DFT","30.3588","24.0200","NA","NA"
"20210430","Tradefair","GBP/USD","22.5325","19.0164","NA","NA"
"20210430","Tradefair","GBP/USD DFT","32.6257","25.6325","NA","NA"
"20210430","Tradefair","Germany 30 CFD","19.0838","19.0838","NA","NA"
"20210430","Tradefair","Germany 30 DFT","24.2754","19.0049","NA","NA"
"20210430","Tradefair","Gold (per 0.1) CFD","18.0144","18.0144","NA","NA"
"20210430","Tradefair","Gold Mini DFT ","25.4964","23.8344","NA","NA"
"20210430","Tradefair","Hammerson Sep 21 Spread","25.6977","25.6977","NA","NA"
"20210430","Tradefair","IG Group Holdings DFT","27.0221","27.0221","NA","NA"
"20210430","Tradefair","InterContinental Hotels DFT","43.0250","43.0249","NA","NA"
"20210430","Tradefair","ITV DFT","36.0303","36.0303","NA","NA"
"20210430","Tradefair","Japan 225 DFT","29.1177","29.1177","NA","NA"
"20210430","Tradefair","John Wood Group DFT","34.3625","34.3625","NA","NA"
"20210430","Tradefair","Lloyds Banking Group DFT","29.2916","26.1825","NA","NA"
"20210430","Tradefair","Natwest Group (LSE) DFT","35.0276","35.0276","NA","NA"
"20210430","Tradefair","Netflix CFD","32.0323","32.0323","NA","NA"
"20210430","Tradefair","Nio INC CFD","48.0099","48.0099","NA","NA"
"20210430","Tradefair","NZD/USD DFT","47.0000","47.0000","NA","NA"
"20210430","Tradefair","Penn National Gaming DFT","29.3983","28.5234","NA","NA"
"20210430","Tradefair","Restaurant Group DFT","26.0072","26.0072","NA","NA"
"20210430","Tradefair","Rolls Royce DFT","32.0321","32.0321","NA","NA"
"20210430","Tradefair","Royal Dutch Shell B DFT","37.0101","37.0101","NA","NA"
"20210430","Tradefair","Saga Ltd Sep 21 Spread","40.0115","40.0115","NA","NA"
"20210430","Tradefair","Silver (per 5) Jul 21 Spread","19.0159","19.0159","NA","NA"
"20210430","Tradefair","Tesla Motors DFT","56.1582","56.1582","NA","NA"
"20210430","Tradefair","UK 100 CFD","20.4951","18.0154","NA","NA"
"20210430","Tradefair","UK 100 DFT","23.3747","20.0056","NA","NA"
"20210430","Tradefair","US Crude Oil Mini (per 0.1) Jun 21 Spread","82.4326","82.4326","NA","NA"
"20210430","Tradefair","US SP 500 DFT","26.2291","23.0064","NA","NA"
"20210430","Tradefair","US Tech 100 CFD","21.6361","20.5057","NA","NA"
"20210430","Tradefair","US Tech 100 DFT","21.9596","21.0172","NA","NA"
"20210430","Tradefair","USD/CAD DFT","24.7234","20.1138","NA","NA"
"20210430","Tradefair","USD/CHF DFT","29.3640","24.5140","NA","NA"
"20210430","Tradefair","USD/JPY DFT","23.9208","21.5121","NA","NA"
"20210430","Tradefair","Vertex Pharma Sep 21 Spread","79.0650","79.0650","NA","NA"
"20210430","Tradefair","Vodafone Group (LSE) DFT","37.0326","37.0326","NA","NA"
"20210430","Tradefair","Wall Street CFD","21.0510","18.0089","NA","NA"
"20210430","Tradefair","Wall Street DFT","22.7024","20.9879","NA","NA"
"20210430","Tradefair","Young & Co's Brewery PLC DFT","38.0304","38.0304","NA","NA"
"20210503","Tradefair","Alphabet Inc A DFT","31.6755","31.0086","NA","NA"
"20210503","Tradefair","Amazon.com DFT","35.3217","32.2249","NA","NA"
"20210503","Tradefair","Apple Inc DFT","49.0140","49.0140","NA","NA"
"20210503","Tradefair","AUD/USD DFT","58.0467","58.0467","NA","NA"
"20210503","Tradefair","Banco Comercial Portugues DFT","49.0414","49.0414","NA","NA"
"20210503","Tradefair","Baozun Inc DFT","55.0466","55.0466","NA","NA"
"20210503","Tradefair","Blackberry DFT","42.8069","41.0335","NA","NA"
"20210503","Tradefair","CAD/CHF DFT","34.0276","34.0276","NA","NA"
"20210503","Tradefair","CHF/JPY DFT","23.9690","23.9689","NA","NA"
"20210503","Tradefair","China A50 DFT","31.2028","27.2617","NA","NA"
"20210503","Tradefair","Contextlogic Inc DFT","52.4737","37.9778","NA","NA"
"20210503","Tradefair","Crypto 10 Index DFT","36.8270","33.0260","NA","NA"
"20210503","Tradefair","Direxion Daily Fin Bull 3x DFT","35.0338","35.0338","NA","NA"
"20210503","Tradefair","EU Stocks 50 DFT","23.0190","23.0190","NA","NA"
"20210503","Tradefair","EUR/GBP DFT","28.4560","25.9277","NA","NA"
"20210503","Tradefair","EUR/USD","41.0114","41.0114","NA","NA"
"20210503","Tradefair","EUR/USD DFT","24.6845","26.5212","NA","NA"
"20210503","Tradefair","GBP/SGD DFT","24.0197","24.0197","NA","NA"
"20210503","Tradefair","GBP/USD","31.9675","28.0237","NA","NA"
"20210503","Tradefair","GBP/USD DFT","28.0330","25.9928","NA","NA"
"20210503","Tradefair","Germany 30 DFT","23.5355","18.1863","NA","NA"
"20210503","Tradefair","Gold (per 0.1) CFD","36.5185","36.5185","NA","NA"
"20210503","Tradefair","Gold (per 0.1) DFT","23.0184","23.0184","NA","NA"
"20210503","Tradefair","Gold Mini DFT ","26.5513","20.5168","NA","NA"
"20210503","Tradefair","Inovio Pharmaceuticals Inc DFT","20.5166","20.5166","NA","NA"
"20210503","Tradefair","iShares MSCI Mexico Index DFT","32.0029","32.0029","NA","NA"
"20210503","Tradefair","Japan 225 DFT","80.1151","80.1151","NA","NA"
"20210503","Tradefair","Microsoft Corp DFT","37.0313","37.0313","NA","NA"
"20210503","Tradefair","Nokia DFT","72.0200","72.0200","NA","NA"
"20210503","Tradefair","Penn National Gaming DFT","27.0079","27.0079","NA","NA"
"20210503","Tradefair","Polo Ralph Lauren Corp DFT","19.0053","19.0053","NA","NA"
"20210503","Tradefair","Silver Mini (per 5) DFT","23.0195","23.0195","NA","NA"
"20210503","Tradefair","SPDR S&P 500 ETF CFD","34.0283","34.0283","NA","NA"
"20210503","Tradefair","SunPower Corporation  DFT","51.0130","51.0130","NA","NA"
"20210503","Tradefair","Tesla Motors DFT","20.0168","20.0168","NA","NA"
"20210503","Tradefair","Twitter DFT","93.0758","93.0758","NA","NA"
"20210503","Tradefair","UK 100 CFD","38.6620","27.8387","NA","NA"
"20210503","Tradefair","UK 100 DFT","29.5357","25.0205","NA","NA"
"20210503","Tradefair","UK Crude Oil CFD","42.0355","42.0355","NA","NA"
"20210503","Tradefair","US Crude Oil Mini (per 0.1) Jun 21 Spread","37.8934","33.6489","NA","NA"
"20210503","Tradefair","US SP 500 DFT","25.0815","22.0181","NA","NA"
"20210503","Tradefair","US Tech 100 CFD","33.4388","16.0045","NA","NA"
"20210503","Tradefair","US Tech 100 DFT","19.6926","18.0147","NA","NA"
"20210503","Tradefair","USD/CAD DFT","33.5270","33.5270","NA","NA"
"20210503","Tradefair","USD/JPY DFT","29.7246","28.0234","NA","NA"
"20210503","Tradefair","Wall Street CFD","23.3734","19.7334","NA","NA"
"20210503","Tradefair","Wall Street DFT","26.5476","21.5190","NA","NA"
"20210503","Tradefair","Wall Street Jun 21 Spread","24.2879","24.0553","NA","NA"
"20210504","Tradefair","888 Holdings plc DFT","23.0188","23.0188","NA","NA"
"20210504","Tradefair","Alphabet Inc C DFT","34.0278","34.0278","NA","NA"
"20210504","Tradefair","Amazon.com DFT","29.5290","29.5340","NA","NA"
"20210504","Tradefair","Anglo American DFT","20.0160","20.0160","NA","NA"
"20210504","Tradefair","Apple Inc DFT","36.5102","36.5101","NA","NA"
"20210504","Tradefair","AUD/USD DFT","26.7940","24.0800","NA","NA"
"20210504","Tradefair","Babcock International Group DFT","54.0150","54.0150","NA","NA"
"20210504","Tradefair","Banco Comercial Portugues DFT","44.0356","44.0356","NA","NA"
"20210504","Tradefair","Barclays (UK) DFT","48.5471","45.0282","NA","NA"
"20210504","Tradefair","Blackberry DFT","27.5524","26.0271","NA","NA"
"20210504","Tradefair","Boohoo.com Jun 21 Spread","38.7059","38.7058","NA","NA"
"20210504","Tradefair","BP DFT","57.3901","69.0547","NA","NA"
"20210504","Tradefair","British Land DFT","18.0152","18.0152","NA","NA"
"20210504","Tradefair","CAD/CHF DFT","35.7725","33.0268","NA","NA"
"20210504","Tradefair","Carnival (LSE) DFT","22.0186","22.0186","NA","NA"
"20210504","Tradefair","Cineworld DFT","22.0186","22.0186","NA","NA"
"20210504","Tradefair","Cleveland-Cliffs Inc DFT","19.0053","19.0053","NA","NA"
"20210504","Tradefair","Contextlogic Inc DFT","29.7088","26.8395","NA","NA"
"20210504","Tradefair","Crypto 10 Index DFT","27.5184","25.5128","NA","NA"
"20210504","Tradefair","Distribuidora Intl DFT","20.0164","20.0164","NA","NA"
"20210504","Tradefair","DraftKings Inc DFT","29.4116","29.0081","NA","NA"
"20210504","Tradefair","Easyjet DFT","70.1208","47.0380","NA","NA"
"20210504","Tradefair","EnQuest Plc DFT","22.0176","22.0176","NA","NA"
"20210504","Tradefair","ETFS Crude Oil DFT","24.0192","24.0192","NA","NA"
"20210504","Tradefair","EUR/GBP DFT","47.0380","25.0205","NA","NA"
"20210504","Tradefair","EUR/USD DFT","33.5761","28.5307","NA","NA"
"20210504","Tradefair","Facebook DFT","76.0638","76.0638","NA","NA"
"20210504","Tradefair","Fedex Corp CFD","61.0492","61.0492","NA","NA"
"20210504","Tradefair","Fevertree Drk DFT","23.0188","23.0188","NA","NA"
"20210504","Tradefair","France 40 DFT","15.0125","15.0125","NA","NA"
"20210504","Tradefair","Fresnillo CFD","57.0159","57.0159","NA","NA"
"20210504","Tradefair","GBP/AUD DFT","23.3406","23.3406","NA","NA"
"20210504","Tradefair","GBP/EUR (per 0.0001) Jun 21 Spread","47.0380","47.0380","NA","NA"
"20210504","Tradefair","GBP/JPY DFT","34.5155","34.5628","NA","NA"
"20210504","Tradefair","GBP/NZD DFT","69.0561","69.0561","NA","NA"
"20210504","Tradefair","GBP/USD","24.6265","20.0045","NA","NA"
"20210504","Tradefair","GBP/USD DFT","30.8454","29.0234","NA","NA"
"20210504","Tradefair","Germany 30 DFT","23.7053","20.0164","NA","NA"
"20210504","Tradefair","Glaxosmithkline CFD","55.0450","55.0450","NA","NA"
"20210504","Tradefair","Gold (per 0.1) CFD","19.2630","20.0168","NA","NA"
"20210504","Tradefair","Gold (per 0.1) DFT","47.0382","47.0382","NA","NA"
"20210504","Tradefair","Gold (per 0.1) Jun 21 Spread","34.4708","34.4707","NA","NA"
"20210504","Tradefair","Gold Mini CFD","28.6733","31.9462","NA","NA"
"20210504","Tradefair","Gold Mini DFT ","23.1439","18.5156","NA","NA"
"20210504","Tradefair","Hammerson Sep 21 Spread","27.9990","27.9990","NA","NA"
"20210504","Tradefair","Inovio Pharmaceuticals Inc DFT","31.0243","31.0243","NA","NA"
"20210504","Tradefair","ITV DFT","39.0330","39.0330","NA","NA"
"20210504","Tradefair","Japan 225 DFT","43.3442","43.3442","NA","NA"
"20210504","Tradefair","Japan 225 Jun 21 Spread","60.0507","60.0507","NA","NA"
"20210504","Tradefair","JD Wetherspoon DFT","47.0131","47.0131","NA","NA"
"20210504","Tradefair","Lloyds Banking Group DFT","40.6611","38.0321","NA","NA"
"20210504","Tradefair","Morgan Stanley DFT","32.0251","32.0251","NA","NA"
"20210504","Tradefair","Natwest Group (LSE) DFT","44.2862","44.2862","NA","NA"
"20210504","Tradefair","Netflix DFT","21.9402","20.0163","NA","NA"
"20210504","Tradefair","NZD/JPY DFT","28.0236","28.0236","NA","NA"
"20210504","Tradefair","Peloton Interactive Inc DFT","61.0503","61.0503","NA","NA"
"20210504","Tradefair","Penn National Gaming DFT","26.9606","25.0065","NA","NA"
"20210504","Tradefair","Polo Ralph Lauren Corp DFT","31.0248","31.0248","NA","NA"
"20210504","Tradefair","Rambus DFT","33.0264","33.0264","NA","NA"
"20210504","Tradefair","Restaurant Group DFT","87.0700","87.0700","NA","NA"
"20210504","Tradefair","Rolls Royce DFT","50.4421","37.0303","NA","NA"
"20210504","Tradefair","Royal Dutch Shell B DFT","22.4973","22.4973","NA","NA"
"20210504","Tradefair","SIG DFT","68.3695","68.3695","NA","NA"
"20210504","Tradefair","Silver Mini (per 5) DFT","22.0253","22.0252","NA","NA"
"20210504","Tradefair","Southwestern Energy DFT","51.0640","51.0640","NA","NA"
"20210504","Tradefair","Spotify Technology SA DFT","21.0122","21.0121","NA","NA"
"20210504","Tradefair","SunPower Corporation  DFT","20.0246","20.0246","NA","NA"
"20210504","Tradefair","Taylor Wimpey DFT","41.0160","24.0094","NA","NA"
"20210504","Tradefair","Tesla Motors DFT","47.7055","56.0473","NA","NA"
"20210504","Tradefair","TT Electronics DFT","25.0207","25.0207","NA","NA"
"20210504","Tradefair","Tui AG DFT","51.0412","51.0412","NA","NA"
"20210504","Tradefair","UK 100 CFD","23.2304","21.3179","NA","NA"
"20210504","Tradefair","UK 100 DFT","33.1221","24.0192","NA","NA"
"20210504","Tradefair","UK 100 Jun 21 Spread","23.0188","23.0188","NA","NA"
"20210504","Tradefair","UK Crude Oil CFD","30.0245","30.0245","NA","NA"
