"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20200416","Tradefair","Peloton Interactive Inc DFT","1","","","","1807.000000000","","1"
"20200416","Tradefair","Pets at Home Group PLC DFT","2","2","","3",".000000000","511.200000000","1"
"20200416","Tradefair","ProShares UltraPro Dow30 DFT","2","1","","",".000000000","1613.700000000","1"
"20200416","Tradefair","Redrow Plc DFT","2","2","","1",".000000000","963.625000000","1"
"20200416","Tradefair","Restaurant Group DFT","1","1","","1","134.750000000","134.750000000","1"
"20200416","Tradefair","Saga Ltd DFT","2","","","",".000000000","","1"
"20200416","Tradefair","Sainsbury CFD","1","","","","101.500000000","","1"
"20200416","Tradefair","Silver (per 0.5) CFD","3","6","","3","3085.000000000","6148.000000000","1"
"20200416","Tradefair","Silver Mini (per 5) May 20 CFD","1","1","","1","7830.000000000","1566.000000000","1"
"20200416","Tradefair","Six Flags Entertainment Corp DFT","1","1","","",".000000000","614.166000000","1"
"20200416","Tradefair","SPDR S&P 500 ETF DFT","1","","","","3615.820000000","","1"
"20200416","Tradefair","Starbucks Corp DFT","1","1","","",".000000000","3016.370000000","1"
"20200416","Tradefair","Taylor Wimpey DFT","1","1","","","63.335000000","63.335000000","1"
"20200416","Tradefair","Tesla Motors DFT","20","14","","","1448.060000000","71245.500000000","1"
"20200416","Tradefair","Texas Instruments DFT","2","2","","1",".000000000","6221.880000000","1"
"20200416","Tradefair","Trainline Plc DFT","2","2","","4",".000000000","682.990000000","1"
"20200416","Tradefair","Tullow Oil DFT","","1","","1","","1747.000000000","1"
"20200416","Tradefair","UK 100 CFD","58","60","","7",".000000000","5618.050000000","1"
"20200416","Tradefair","UK 100 DFT","160","177","12","93","2772.950000000","5609.000000000","1"
"20200416","Tradefair","UK Crude Oil CFD","1","","","","2769.500000000","","1"
"20200416","Tradefair","UK Crude Oil Jun 20 Spread","1","2","","2","4107.000000000","4175.250000000","1"
"20200416","Tradefair","United States Oil Fund DFT","1","1","","2","4225.000000000","4225.000000000","1"
"20200416","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","","1","","","","1510.800000000","1"
"20200416","Tradefair","US Crude Oil (per 0.01) May 20 Spread","8","7","","9","11.488350000","1171.020000000","1"
"20200416","Tradefair","US Crude Oil CFD","5","","","","2457.900000000","","1"
"20200416","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 CFD","4","2","","","204.320000000","2034.400000000","1"
"20200416","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","8","6","","","98.475000000","988.750000000","1"
"20200416","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","18","12","","15","40.290000000","400.600000000","1"
"20200416","Tradefair","US Small Cap 2000 DFT","3","4","","1","5948.500000000","8750.750000000","1"
"20200416","Tradefair","US SP 500 CFD","27","25","2","5",".000000000","8331.600000000","1"
"20200416","Tradefair","US SP 500 DFT","32","32","8","39","1385.850000000","2939.635000000","1"
"20200416","Tradefair","US SP 500 Jun 20 Spread","2","2","","",".000000000","2790.750000000","1"
"20200416","Tradefair","US Tech 100 DFT","10","10","1","1",".000000000","4356.700000000","1"
"20200416","Tradefair","USD/CAD DFT","1","1","","",".423810000","4238.100000000","1"
"20200416","Tradefair","USD/CHF","3","3","","","966.710000000","966.710000000","1"
"20200416","Tradefair","USD/CHF DFT","4","7","","8",".096667000","2416.350000000","1"
"20200416","Tradefair","USD/JPY DFT","3","3","","","53.920000000","938556.000000000","1"
"20200416","Tradefair","VelocityShares 3X Long Natural Gas  DFT","2","2","","",".000000000","928.540000000","1"
"20200416","Tradefair","Vodafone Group (LSE) DFT","1","1","","","107.290000000","107.290000000","1"
"20200416","Tradefair","Walgreens Boots Alliance Inc DFT","1","","","","1808.510000000","","1"
"20200416","Tradefair","Wall Street CFD","15","20","","6","23607.500000000","58592.650000000","1"
"20200416","Tradefair","Wall Street DFT","358","381","39","365",".000000000","16446.080000000","1"
"20200416","Tradefair","Wall Street Jun 20 Spread","","2","","2","","14110.800000000","1"
"20200416","Tradefair","Walt Disney DFT","19","6","","","2847.320000000","2962.930000000","1"
"20200416","Tradefair","WH Smith DFT","2","1","1","2","1078.000000000","1078.000000000","1"
"20200416","Tradefair","Zillow Group Inc A CFD","2","","","","440.115000000","","1"
"20200416","Tradefair","Zoom Video Communications (A Class) CFD","1","","","","7585.000000000","","1"
"20200416","Tradefair","Zoom Video Communications (A Class) DFT","1","","","","15112.000000000","","1"
"20200417","Tradefair","Amazon.com DFT","15","14","","",".000000000","7065.450000000","1"
"20200417","Tradefair","Anglo American DFT","","1","","","","7044.000000000","1"
"20200417","Tradefair","Apple Inc DFT","4","3","","",".000000000","1415.150000000","1"
"20200417","Tradefair","Asos DFT","1","","1","1","2394.000000000","","1"
"20200417","Tradefair","AUD/USD DFT","10","11","","1",".000000000","1398.210000000","1"
"20200417","Tradefair","Autodesk DFT","1","2","","","5436.000000000","5430.300000000","1"
"20200417","Tradefair","Automatic Data Processing (ADP) CFD","1","","1","1","1643.040000000","","1"
"20200417","Tradefair","Bank Of Ireland (LSE) CFD","24","10","","",".000000000","49857.500000000","1"
"20200417","Tradefair","Barclays (UK) DFT","1","1","","1","46.020000000","46.020000000","1"
"20200417","Tradefair","Best Buy Co CFD","5","2","1","1","2144.472000000","2239.380000000","1"
"20200417","Tradefair","Boohoo.com DFT","1","1","","","435.870000000","435.870000000","1"
"20200417","Tradefair","BP DFT","","1","1","1","","150.100000000","1"
"20200417","Tradefair","British Land DFT","","1","","","","385.800000000","1"
"20200417","Tradefair","Broadcom Ltd DFT","1","2","","","5314.200000000","5315.800000000","1"
"20200417","Tradefair","BT Group DFT","1","2","","","120.120000000","123.075000000","1"
"20200417","Tradefair","Centrica DFT","1","1","","","16730.000000000","16730.000000000","1"
"20200417","Tradefair","Cineworld DFT","1","2","","1","168.450000000","180.630000000","1"
"20200417","Tradefair","Coca-Cola Co DFT","2","1","","","1944.769000000","1968.820000000","1"
"20200417","Tradefair","Copper (per 0.05) May 20 Spread","1","","1","1","140.910000000","","1"
"20200417","Tradefair","Corning CFD","5","","4","4","992.500000000","","1"
"20200417","Tradefair","Electronic Arts DFT","2","2","","",".000000000","4317.750000000","1"
"20200417","Tradefair","ETFS Crude Oil DFT","1","1","","","3129.200000000","3129.200000000","1"
"20200417","Tradefair","EU Stocks 50 CFD","2","2","","",".000000000","2892.500000000","1"
"20200417","Tradefair","EU Stocks 50 DFT","3","2","","","719.750000000","1440.375000000","1"
"20200417","Tradefair","EUR/GBP","2","2","","",".000000000","2608.455000000","1"
"20200417","Tradefair","EUR/JPY DFT","16","14","2","2",".000000000","3500.085000000","1"
"20200417","Tradefair","EUR/USD DFT","93","89","16","23",".000000000","10855.600000000","1"
"20200417","Tradefair","Evraz Plc DFT","1","1","","",".000000000","4680.000000000","1"
"20200417","Tradefair","Fedex Corp DFT","2","1","","","3433.000000000","3497.480000000","1"
"20200417","Tradefair","France 40 CFD","4","4","","",".000000000","6730.400000000","1"
"20200417","Tradefair","France 40 DFT","4","4","2","2","8975.600000000","8972.000000000","1"
"20200417","Tradefair","Frasers Group DFT","2","2","","1",".000000000","454.500000000","1"
"20200417","Tradefair","Gas Oil (per 25) May 20 Spread","2","1","","",".000000000","1095.520000000","1"
"20200417","Tradefair","GBP/CAD","1","2","","","8753.100000000","8760.675000000","1"
"20200417","Tradefair","GBP/NZD","2","2","","",".000000000","2077.660000000","1"
"20200417","Tradefair","GBP/SEK DFT","1","1","","",".000000000","12515.880000000","1"
"20200417","Tradefair","GBP/USD DFT","67","75","1","29",".186741000","2499.520000000","1"
"20200417","Tradefair","Germany 30 CFD","8","8","","",".000000000","10616.000000000","1"
"20200417","Tradefair","Germany 30 DFT","103","99","2","18",".000000000","10657.100000000","1"
"20200417","Tradefair","Germany 30 Jun 20 Spread","42","15","","11","4762.710000000","5653.351000000","1"
"20200417","Tradefair","Gilead Sciences CFD","1","1","","","423.250000000","423.150000000","1"
"20200417","Tradefair","Go-Ahead Group plc DFT","","","","1","","","1"
"20200417","Tradefair","Gold (per 0.1) DFT","15","18","","17",".000000000","11149.050000000","1"
"20200417","Tradefair","Gold (per 0.1) Jun 20 Spread","1","1","","",".000000000","8531.500000000","1"
"20200417","Tradefair","HSBC Holdings (LSE) CFD","1","1","","","2062.500000000","2062.500000000","1"
"20200417","Tradefair","Illumina Inc DFT","2","2","","",".000000000","6285.800000000","1"
"20200417","Tradefair","Inland Homes Plc CFD","6","","","","50.000000000","","1"
"20200417","Tradefair","iPath S&P 500 VIX B SERIES DFT","1","","1","1","1839.080000000","","1"
"20200417","Tradefair","J.P. Morgan Chase DFT","3","2","","",".000000000","2752.650000000","1"
"20200417","Tradefair","Johnson and Johnson DFT","2","2","","",".000000000","4242.475000000","1"
"20200417","Tradefair","Las Vegas Sands DFT","2","2","","",".000000000","1940.530000000","1"
"20200417","Tradefair","Lloyds Banking Group CFD","4","3","","","7.605000000","30.430000000","1"
"20200417","Tradefair","Lloyds Banking Group DFT","9","4","","","15.240000000","1506.500000000","1"
"20200417","Tradefair","Madison Square Garden Sports DFT","3","","","","3264.520000000","","1"
"20200417","Tradefair","Metro Bank DFT","","","","1","","","1"
"20200417","Tradefair","Moderna DFT","","","","1","","","1"
"20200417","Tradefair","MSCI Inc DFT","3","","","","6347.800000000","","1"
"20200417","Tradefair","N Brown Group plc CFD","1","1","","",".000000000","830.000000000","1"
"20200417","Tradefair","Netflix DFT","1","2","","",".000000000","5972.840000000","1"
"20200417","Tradefair","Netherlands 25 (per 0.05) CFD","2","","","","508.875000000","","1"
"20200417","Tradefair","NZD/CHF","","1","","","","2918.250000000","1"
"20200417","Tradefair","Palo Alto Networks DFT","2","1","1","1","3266.550000000","3274.370000000","1"
"20200417","Tradefair","Peloton Interactive Inc DFT","1","","","","1672.500000000","","1"
"20200417","Tradefair","Persimmon DFT","2","2","","1",".000000000","990.000000000","1"
"20200417","Tradefair","Procter and Gamble DFT","1","1","","",".000000000","4128.620000000","1"
"20200417","Tradefair","ProShares Ultra Bloomberg Crude Oil DFT","1","1","","","71.990000000","71.990000000","1"
"20200417","Tradefair","Redrow Plc DFT","","1","","","","823.600000000","1"
"20200417","Tradefair","Regeneron Pharm Inc DFT","1","2","","","5660.700000000","5647.900000000","1"
"20200417","Tradefair","Restaurant Group DFT","","","1","1","","","1"
"20200417","Tradefair","Sainsbury DFT","1","1","","","101.500000000","203.000000000","1"
"20200417","Tradefair","Silver Mini (per 5) May 20 CFD","4","4","","","7665.000000000","307.000000000","1"
"20200417","Tradefair","Taylor Wimpey DFT","3","6","","1",".000000000","99.170000000","1"
"20200417","Tradefair","Tesla Motors DFT","5","5","","",".000000000","7614.600000000","1"
"20200417","Tradefair","Tullow Oil DFT","4","1","","","897.750000000","755.600000000","1"
"20200417","Tradefair","UK 100 CFD","77","76","2","3",".000000000","5801.800000000","1"
"20200417","Tradefair","UK 100 DFT","270","308","19","164",".000000000","5760.000000000","1"
"20200417","Tradefair","UK Crude Oil Jun 20 Spread","1","1","","1","1676.400000000","1679.400000000","1"
"20200417","Tradefair","United States Oil Fund DFT","","","1","1","","","1"
"20200417","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","","1","","1","","1599.000000000","1"
"20200417","Tradefair","US Crude Oil (per 0.01) May 20 Spread","17","18","5","27",".000000000","2746.500000000","1"
"20200417","Tradefair","US Crude Oil CFD","2","2","","2",".000000000","2428.150000000","1"
"20200417","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 CFD","6","","","","131.286000000","","1"
"20200417","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 Spread","5","5","","1",".000000000","150.900000000","1"
"20200417","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","9","7","","","60.210000000","950.000000000","1"
"20200417","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","25","25","3","19","10.485150000","367.400000000","1"
"20200417","Tradefair","US SP 500 CFD","38","30","","11","2847.600000000","7131.850000000","1"
"20200417","Tradefair","US SP 500 DFT","155","167","13","76",".000000000","2839.800000000","1"
"20200417","Tradefair","US SP 500 Jun 20 Spread","9","10","","1",".000000000","2866.400000000","1"
"20200417","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 20 Spread","3","1","","","101.578400000","10339.230000000","1"
"20200417","Tradefair","US Tech 100 DFT","20","18","1","9",".000000000","4389.475000000","1"
"20200417","Tradefair","US Tech 100 Jun 20 Spread","4","4","","",".000000000","4345.394500000","1"
"20200417","Tradefair","USD/CAD DFT","2","3","","5",".000000000","4215.600000000","1"
"20200417","Tradefair","USD/CHF","","1","","","","4831.800000000","1"
"20200417","Tradefair","USD/JPY DFT","17","13","6","8","32.400750000","2790.710000000","1"
"20200417","Tradefair","USD/TRY DFT","2","2","","",".000000000","1368.448000000","1"
"20200417","Tradefair","VelocityShares 3X Long Natural Gas  DFT","2","1","","",".000000000","1218.110000000","1"
"20200417","Tradefair","Wall Street CFD","15","23","","7","24232.400000000","24228.400000000","1"
"20200417","Tradefair","Wall Street DFT","416","397","16","211",".000000000","23943.900000000","1"
"20200417","Tradefair","Wall Street Jun 20 Spread","5","5","1","12","14226.900000000","14247.600000000","1"
"20200417","Tradefair","Walt Disney DFT","8","8","","1",".000000000","3042.433500000","1"
"20200417","Tradefair","Western Digital Corp DFT","1","1","","","1729.380000000","1731.430000000","1"
"20200417","Tradefair","WH Smith DFT","1","1","","",".000000000","2238.000000000","1"
"20200417","Tradefair","WM Morrison Supermarkets CFD","1","1","","",".000000000","1295.000000000","1"
"20200420","Tradefair","4D Pharma PLC DFT","2","2","","2",".000000000","270.000000000","1"
"20200420","Tradefair","Airbus Group SE DFT","","","2","1","","","1"
"20200420","Tradefair","Alphabet Inc A DFT","1","2","","","6359.100000000","6354.800000000","1"
"20200420","Tradefair","Amazon.com DFT","14","13","","1",".000000000","7224.240000000","1"
"20200420","Tradefair","Amgen DFT","1","2","","","7123.200000000","7132.200000000","1"
"20200420","Tradefair","Anglo American DFT","1","1","","","68290.000000000","68290.000000000","1"
"20200420","Tradefair","Aston Martin Lagonda Global DFT","2","2","","1",".000000000","195.450000000","1"
"20200420","Tradefair","AUD/CAD DFT","1","","","1",".224653000","","1"
"20200420","Tradefair","AUD/JPY","1","1","","","68803.000000000","68803.000000000","1"
"20200420","Tradefair","AUD/NZD DFT","3","3","","5",".105226000","5249.900000000","1"
"20200420","Tradefair","AUD/USD","1","1","","","639.280000000","639.280000000","1"
"20200420","Tradefair","AUD/USD DFT","6","7","4","12",".331484000","3189.550000000","1"
"20200420","Tradefair","Automatic Data Processing (ADP) DFT","1","2","","","5625.200000000","5630.000000000","1"
"20200420","Tradefair","BAE Systems DFT","","","2","1","","","1"
"20200420","Tradefair","Bank Of Ireland (LSE) CFD","12","4","","",".000000000","40920.000000000","1"
"20200420","Tradefair","Biogen Inc DFT","1","2","","","5240.550000000","5230.425000000","1"
"20200420","Tradefair","BP DFT","1","1","","1",".000000000","151.100000000","1"
"20200420","Tradefair","British Land DFT","1","1","","",".000000000","1138.200000000","1"
"20200420","Tradefair","Bunzl DFT","1","","","","832.500000000","","1"
"20200420","Tradefair","Burford Capital Ltd DFT","3","2","","2",".000000000","374.110000000","1"
"20200420","Tradefair","Card Factory DFT","2","2","","",".000000000","87.000000000","1"
"20200420","Tradefair","Cineworld DFT","2","2","","1",".000000000","186.975000000","1"
"20200420","Tradefair","Cisco Systems DFT","2","4","","","5599.100000000","5590.650000000","1"
"20200420","Tradefair","Coffee C (per 0.1) May 20 Spread","1","1","","1",".000000000","1130.300000000","1"
"20200420","Tradefair","Copper (per 0.05) May 20 Spread","","","","3","","","1"
"20200420","Tradefair","Cotton No 2 (per 0.01) May 20 Spread","","","","2","","","1"
"20200420","Tradefair","Dominos Pizza UK & IRL DFT","1","1","","1",".000000000","9855.000000000","1"
"20200420","Tradefair","ETFS Crude Oil DFT","1","1","2","1","5837.600000000","5837.600000000","1"
"20200420","Tradefair","ETFX FTSE 100 Super Short 2X DFT","2","","","","9575.000000000","","1"
"20200420","Tradefair","EU Stocks 50 DFT","20","11","5","19","1447.350000000","1454.000000000","1"
"20200420","Tradefair","EUR/CAD","1","2","","","9193.980000000","9175.830000000","1"
"20200420","Tradefair","EUR/GBP","1","1","","","1745.060000000","1745.120000000","1"
"20200420","Tradefair","EUR/GBP DFT","9","8","","4",".087403000","2617.605000000","1"
"20200420","Tradefair","EUR/JPY","1","1","","","117187.000000000","117187.000000000","1"
"20200420","Tradefair","EUR/JPY DFT","1","","","","11.698100000","","1"
"20200420","Tradefair","EUR/USD DFT","48","50","","11",".000000000","10888.300000000","1"
"20200420","Tradefair","Facebook DFT","1","","","","8956.000000000","","1"
"20200420","Tradefair","France 40 CFD","7","8","1","3",".000000000","4505.150000000","1"
"20200420","Tradefair","France 40 DFT","16","12","3","8","2780.929000000","4500.000000000","1"
"20200420","Tradefair","Gas Oil (per 25) May 20 Spread","","1","","1","","1050.000000000","1"
"20200420","Tradefair","GBP/CAD","1","2","","","8772.000000000","8761.950000000","1"
"20200420","Tradefair","GBP/CHF DFT","2","3","","2",".289354500","2890.536000000","1"
"20200420","Tradefair","GBP/JPY","1","1","","","402099.000000000","402099.000000000","1"
"20200420","Tradefair","GBP/NZD DFT","","1","","","","2060.520000000","1"
"20200420","Tradefair","GBP/USD DFT","55","57","3","8",".000000000","3727.050000000","1"
"20200420","Tradefair","GBP/ZAR DFT","2","1","","1",".000000000","7019.319000000","1"
"20200420","Tradefair","Germany 30 CFD","3","3","","","5314.150000000","10628.300000000","1"
"20200420","Tradefair","Germany 30 DFT","108","110","2","24",".000000000","5818.265000000","1"
"20200420","Tradefair","Germany 30 Jun 20 Spread","11","15","3","12","5605.810000000","5620.915000000","1"
"20200420","Tradefair","Gold (per 0.1) DFT","6","4","","2","955.605000000","9605.640000000","1"
"20200420","Tradefair","Gold (per 0.1) Jun 20 Spread","1","1","","1",".000000000","8038.410000000","1"
"20200420","Tradefair","Gold Mini CFD","8","7","2","4","1683.400000000","5049.000000000","1"
"20200420","Tradefair","Gold Mini DFT ","2","2","","2",".000000000","3392.500000000","1"
"20200420","Tradefair","HSBC Holdings (LSE) CFD","1","1","","",".000000000","2072.000000000","1"
"20200420","Tradefair","iShares Russell 2000 ETF DFT","1","","","","3005.750000000","","1"
"20200420","Tradefair","Itau Unibanco DFT","1","1","","","322.125000000","322.125000000","1"
"20200420","Tradefair","J.P. Morgan Chase DFT","","1","","","","2751.000000000","1"
"20200420","Tradefair","Johnson and Johnson DFT","1","1","","",".000000000","4409.740000000","1"
"20200420","Tradefair","Lloyds Banking Group DFT","8","6","1","3",".000000000","1491.750000000","1"
"20200420","Tradefair","Marks and Spencer CFD","1","1","","",".000000000","50.100000000","1"
"20200420","Tradefair","McDonald's Corp DFT","1","1","","","3885.210000000","3884.790000000","1"
"20200420","Tradefair","Micron Tech DFT","1","2","","","5857.670000000","5839.600000000","1"
"20200420","Tradefair","Microsoft Corp DFT","1","2","","","5361.600000000","5345.100000000","1"
"20200420","Tradefair","Mondelez International DFT","1","2","","","5414.000000000","5412.000000000","1"
"20200420","Tradefair","Natural Gas (per 0.001) May 20 Spread","1","1","","1",".000000000","1409.870000000","1"
"20200420","Tradefair","NZD/USD","1","1","","","606.700000000","606.700000000","1"
"20200420","Tradefair","Peloton Interactive Inc DFT","1","","","","1559.200000000","","1"
"20200420","Tradefair","Persimmon DFT","2","2","","","48550.000000000","48550.000000000","1"
"20200420","Tradefair","Petroleo Brasileiro DFT","2","","","","321.250000000","","1"
"20200420","Tradefair","Phillips 66 CFD","1","1","","","748.410000000","748.410000000","1"
"20200420","Tradefair","Pinduoduo Inc DFT","2","4","","1","5029.000000000","5012.500000000","1"
"20200420","Tradefair","Polymetal International PLC DFT","2","2","","",".000000000","7485.000000000","1"
"20200420","Tradefair","Redrow Plc DFT","1","1","","","19590.000000000","19590.000000000","1"
"20200420","Tradefair","Regeneron Pharm Inc DFT","1","2","","1","57382.000000000","57390.500000000","1"
"20200420","Tradefair","Regeneron Pharm Inc Jun 20 Spread","1","1","","","57567.200000000","57567.200000000","1"
"20200420","Tradefair","Robusta Coffee May 20 Spread","","","","1","","","1"
"20200420","Tradefair","Sainsbury DFT","2","2","","","198.250000000","198.250000000","1"
"20200420","Tradefair","Silver (per 0.5) DFT","6","","2","1","6107.000000000","","1"
"20200420","Tradefair","Silver Mini (per 5) DFT","1","1","","","15240.000000000","3048.000000000","1"
"20200420","Tradefair","Six Flags Entertainment Corp DFT","1","1","","","619.920000000","619.920000000","1"
"20200420","Tradefair","Taylor Wimpey DFT","1","1","","","132.080000000","132.080000000","1"
"20200420","Tradefair","Tesla Motors DFT","11","8","","",".000000000","41169.400000000","1"
"20200420","Tradefair","Tullow Oil DFT","1","1","","",".000000000","17.840000000","1"
"20200420","Tradefair","UK 100 CFD","45","47","","2",".000000000","5801.400000000","1"
"20200420","Tradefair","UK 100 DFT","320","342","19","183","2871.650000000","5707.900000000","1"
"20200420","Tradefair","UK Crude Oil CFD","3","1","","","2803.800000000","7958.400000000","1"
"20200420","Tradefair","UK Crude Oil Jun 20 Spread","2","3","","3",".000000000","2646.000000000","1"
"20200420","Tradefair","United States Oil Fund CFD","1","1","","","962.500000000","962.500000000","1"
"20200420","Tradefair","United States Oil Fund DFT","1","1","","",".000000000","1141.500000000","1"
"20200420","Tradefair","US Crude Oil (per 0.01) Jun 20 Spread","30","40","","16","12.408900000","1298.460000000","1"
"20200420","Tradefair","US Crude Oil (per 0.01) May 20 CFD","7","7","2","3","2.340000000","195.000000000","1"
"20200420","Tradefair","US Crude Oil (per 0.01) May 20 Spread","137","154","8","57",".000000000","6765.000000000","1"
"20200420","Tradefair","US Crude Oil CFD","1","2","","1","2105.800000000","3151.700000000","1"
"20200420","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 CFD","13","8","","","22.445000000","1485.700000000","1"
"20200420","Tradefair","US Crude Oil Mini (per 0.1) Jun 20 Spread","14","10","","5","18.968750000","380.425000000","1"
"20200420","Tradefair","US Crude Oil Mini (per 0.1) May 20 CFD","3","3","","",".000000000","18.200000000","1"
"20200420","Tradefair","US Crude Oil Mini (per 0.1) May 20 Spread","83","74","2","24",".380000000","504.250000000","1"
"20200420","Tradefair","US Small Cap 2000 DFT","3","3","","","1216.300000000","1216.300000000","1"
"20200420","Tradefair","US SP 500 CFD","16","16","1","6","2831.000000000","5672.400000000","1"
"20200420","Tradefair","US SP 500 DFT","78","79","8","29",".000000000","2834.000000000","1"
"20200420","Tradefair","US SP 500 Jun 20 Spread","4","5","","3","1453.908000000","2811.000000000","1"
"20200420","Tradefair","US Tech 100 DFT","7","6","","",".000000000","4377.375000000","1"
"20200420","Tradefair","USD/CAD DFT","3","1","1","4",".126817000","1129.944000000","1"
"20200420","Tradefair","USD/CHF DFT","2","4","","15",".251204000","1740.109000000","1"
"20200420","Tradefair","USD/JPY","1","2","","1","107453.000000000","107601.500000000","1"
"20200420","Tradefair","USD/JPY DFT","11","10","7","5",".000000000","2476.799000000","1"
"20200420","Tradefair","VanEck Vectors Gold Miners CFD","3","3","","","2319.000000000","2319.000000000","1"
"20200420","Tradefair","Vertex Pharma DFT","1","2","","","6894.475000000","6874.250000000","1"
"20200420","Tradefair","Vodafone Group (LSE) DFT","","1","","","","111.210000000","1"
"20200420","Tradefair","Wall Street CFD","7","12","","10","23969.000000000","24025.250000000","1"
"20200420","Tradefair","Wall Street DFT","430","435","13","142",".000000000","24002.500000000","1"
"20200420","Tradefair","Wall Street Jun 20 Spread","","1","","1","","14396.580000000","1"
"20200420","Tradefair","Walt Disney DFT","1","1","","","3021.220000000","3021.220000000","1"
"20200421","Tradefair","4Imprint Group Sep 20 Spread","1","1","","",".000000000","2026.200000000","1"
"20200421","Tradefair","Airbus Group SE DFT","1","1","","2","1559.757600000","1559.757600000","1"
"20200421","Tradefair","Amazon.com CFD","1","","","","7015.170000000","","1"
"20200421","Tradefair","Amazon.com DFT","3","6","","1","3459.060000000","7001.910000000","1"
"20200421","Tradefair","American Airlines Group CFD","1","","","","261.600000000","","1"
"20200421","Tradefair","American Airlines Group DFT","3","3","","",".000000000","448.950000000","1"
"20200421","Tradefair","Apache Corp DFT","1","1","","",".000000000","353.625000000","1"
"20200421","Tradefair","Apple Inc DFT","3","2","","",".000000000","1353.325000000","1"
"20200421","Tradefair","AT&T DFT","1","1","","",".000000000","1231.681000000","1"
"20200421","Tradefair","AUD/CAD DFT","","","2","1","","","1"
"20200421","Tradefair","AUD/JPY","","1","","","","67463.000000000","1"
"20200421","Tradefair","AUD/USD","","1","","","","627.070000000","1"
"20200421","Tradefair","AUD/USD DFT","5","7","2","10",".163114000","1636.388000000","1"
"20200421","Tradefair","Bank Of Ireland (LSE) CFD","13","4","","",".000000000","40245.000000000","1"
"20200421","Tradefair","Bellway Sep 20 Spread","1","1","","",".000000000","2343.000000000","1"
"20200421","Tradefair","BP DFT","1","3","","2","146.200000000","148.800000000","1"
"20200421","Tradefair","BRNT ETFS Brent Crude DFT","6","6","","6","114.400000000","115.000000000","1"
"20200421","Tradefair","BT Group DFT","1","1","","","117.270000000","117.270000000","1"
"20200421","Tradefair","Burford Capital Ltd DFT","1","2","","1","369.230000000","365.755000000","1"
"20200421","Tradefair","CAD/CHF DFT","1","3","","2",".204942000","1366.420000000","1"
"20200421","Tradefair","CAD/JPY DFT","1","3","","3","18.907500000","1134.480000000","1"
"20200421","Tradefair","CHF/JPY DFT","1","1","","",".000000000","2987.550000000","1"
"20200421","Tradefair","Diploma Sep 20 Spread","1","1","","",".000000000","2251.200000000","1"
"20200421","Tradefair","Domino's Pizza Inc DFT","1","2","","","10928.400000000","10898.250000000","1"
"20200421","Tradefair","Easyjet DFT","1","2","","1","295.700000000","296.450000000","1"
"20200421","Tradefair","Ebay DFT","1","1","","","1548.980000000","1548.980000000","1"
"20200421","Tradefair","EnQuest Plc DFT","2","2","","",".000000000","498.250000000","1"
"20200421","Tradefair","ETFS Crude Oil DFT","2","1","","","5866.100000000","4491.000000000","1"
"20200421","Tradefair","EU Stocks 50 DFT","5","4","3","3",".000000000","2125.225000000","1"
"20200421","Tradefair","EU Stocks 50 Jun 20 Spread","1","2","","","1740.650000000","1733.055000000","1"
"20200421","Tradefair","EUR/GBP","","1","","","","1761.100000000","1"
"20200421","Tradefair","EUR/GBP DFT","42","38","","16",".176652000","2642.175000000","1"
"20200421","Tradefair","EUR/JPY","2","2","","",".000000000","11633100.000000000","1"
"20200421","Tradefair","EUR/JPY DFT","15","16","","",".000000000","3491.490000000","1"
"20200421","Tradefair","EUR/USD DFT","64","66","","22",".000000000","2823.418000000","1"
"20200421","Tradefair","Facebook DFT","1","1","","",".000000000","1551.330000000","1"
"20200421","Tradefair","France 40 CFD","4","4","","",".000000000","4381.650000000","1"
"20200421","Tradefair","France 40 DFT","8","6","","17",".000000000","4428.400000000","1"
"20200421","Tradefair","Games Workshop Sep 20 Spread","1","1","","",".000000000","2562.000000000","1"
"20200421","Tradefair","Gas Oil (per 25) May 20 Spread","1","2","","","21650.000000000","940.260000000","1"
"20200421","Tradefair","GBP/AUD DFT","2","2","","",".000000000","1967.875000000","1"
"20200421","Tradefair","GBP/CHF","2","2","","","1492.432500000","1492.452500000","1"
"20200421","Tradefair","GBP/CHF DFT","1","1","1","2",".000000000","2890.104000000","1"
"20200421","Tradefair","GBP/JPY","1","2","","","132420.000000000","266644.500000000","1"
"20200421","Tradefair","GBP/JPY DFT","8","8","3","12",".000000000","2311.140000000","1"
"20200421","Tradefair","GBP/NZD DFT","1","1","","1",".206775000","2067.750000000","1"
