"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200325","AUD/CAD","Tradefair","15:30:00","1","NA","NA","0.846700000","Mar 25 2020  8:49PM","2741.016829","Hybrid","NA","Electronic","0.846700000"
"20200306","AUD/CAD DFT","Tradefair","09:30:00","1","NA","NA","0.890730000","Mar  6 2020 10:50AM","2055.736788","Hybrid","NA","Electronic","0.890730000"
"20200306","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.886030000","Mar  5 2020 11:10PM","2044.889547","Hybrid","NA","Electronic","0.886030000"
"20200313","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.857660000","Mar 13 2020  8:27PM","950.485142","Hybrid","NA","Electronic","0.857660000"
"20200316","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.853050000","Mar 15 2020 10:14PM","935.908793","Hybrid","NA","Electronic","0.853050000"
"20200324","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.861980000","Mar 24 2020  3:45PM","4699.177494","Hybrid","NA","Electronic","0.861980000"
"20200325","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.852000000","Mar 25 2020  4:48PM","2789.305290","Hybrid","NA","Electronic","0.852000000"
"20200326","AUD/CAD DFT","Tradefair","09:30:00","1","NA","NA","0.848430000","Mar 26 2020 11:12AM","2815.667248","Hybrid","NA","Electronic","0.848430000"
"20200327","AUD/CAD DFT","Tradefair","15:30:00","1","NA","NA","0.863540000","Mar 27 2020  4:24PM","4828.354379","Hybrid","NA","Electronic","0.863540000"
"20200227","AUD/CHF","Tradefair","15:30:00","1","NA","NA","0.639050000","Feb 27 2020  4:33PM","1499.377612","Hybrid","NA","Electronic","0.639050000"
"20200122","AUD/CHF DFT","Tradefair","15:30:00","1","NA","NA","0.662720000","Jan 22 2020  7:45PM","3924.519153","Hybrid","NA","Electronic","0.662720000"
"20200129","AUD/CHF DFT","Tradefair","13:30:00","1","NA","NA","0.658610000","Jan 29 2020  2:05PM","5608.089809","Hybrid","NA","Electronic","0.658610000"
"20200130","AUD/CHF DFT","Tradefair","11:30:00","1","NA","NA","0.652990000","Jan 30 2020 11:59AM","16738.087550","Hybrid","NA","Electronic","0.652990000"
"20200131","AUD/CHF DFT","Tradefair","09:30:00","1","NA","NA","0.648890000","Jan 31 2020 10:02AM","19773.343196","Hybrid","NA","Electronic","0.648890000"
"20200204","AUD/CHF DFT","Tradefair","09:30:00","1","NA","NA","0.650810000","Feb  4 2020  9:34AM","19656.771178","Hybrid","NA","Electronic","0.650810000"
"20200302","AUD/JPY","Tradefair","15:30:00","1","NA","NA","69.827000000","Mar  1 2020 10:06PM","11581.226912","Hybrid","NA","Electronic","69.827000000"
"20200316","AUD/JPY","Tradefair","15:30:00","1","NA","NA","64.902000000","Mar 16 2020  5:07PM","1643.727522","Hybrid","NA","Electronic","64.902000000"
"20200319","AUD/JPY","Tradefair","15:30:00","1","NA","NA","64.090000000","Mar 19 2020  6:13PM","1624.354641","Hybrid","NA","Electronic","64.090000000"
"20200323","AUD/JPY","Tradefair","15:30:00","1","NA","NA","63.811000000","Mar 22 2020 10:33PM","2141.063245","Hybrid","NA","Electronic","63.811000000"
"20200114","AUD/JPY DFT","Tradefair","15:30:00","1","NA","NA","75.919000000","Jan 14 2020  7:31PM","4442.765835","Hybrid","NA","Electronic","75.919000000"
"20200115","AUD/JPY DFT","Tradefair","15:30:00","1","NA","NA","75.915000000","Jan 14 2020 11:23PM","4436.148442","Hybrid","NA","Electronic","75.915000000"
"20200116","AUD/JPY DFT","Tradefair","13:30:00","1","NA","NA","76.152000000","Jan 16 2020  1:52PM","2682.311948","Hybrid","NA","Electronic","76.152000000"
"20200116","AUD/JPY DFT","Tradefair","15:30:00","1","75.894000000","2673.224380","NA","NA","NA","NA","NA","NA","NA"
"20200117","AUD/JPY DFT","Tradefair","09:30:00","1","76.062000000","892.213040","NA","NA","NA","NA","NA","NA","NA"
"20200130","AUD/JPY DFT","Tradefair","11:30:00","1","NA","NA","73.182000000","Jan 30 2020 12:35PM","4342.300074","Hybrid","NA","Electronic","73.182000000"
"20200130","AUD/JPY DFT","Tradefair","09:30:00","1","NA","NA","73.332000000","Jan 30 2020  9:56AM","4351.200419","Hybrid","NA","Electronic","73.332000000"
"20200204","AUD/JPY DFT","Tradefair","13:30:00","1","NA","NA","73.340000000","Feb  4 2020  1:40PM","4326.422308","Hybrid","NA","Electronic","73.340000000"
"20200206","AUD/JPY DFT","Tradefair","11:30:00","1","NA","NA","74.263000000","Feb  6 2020 12:18PM","699.280072","Hybrid","NA","Electronic","74.263000000"
"20200207","AUD/JPY DFT","Tradefair","13:30:00","1","NA","NA","73.197000000","Feb  7 2020  2:08PM","689.413264","Hybrid","NA","Electronic","73.197000000"
"20200330","AUD/JPY DFT","Tradefair","11:30:00","1","NA","NA","66.560000000","Mar 30 2020  1:27PM","1495.328839","Hybrid","NA","Electronic","66.560000000"
"20200108","AUD/NZD","Tradefair","13:30:00","1","NA","NA","1.033730000","Jan  8 2020  2:27PM","9284.030952","Hybrid","NA","Electronic","1.033730000"
"20200110","AUD/NZD","Tradefair","15:30:00","1","NA","NA","1.036500000","Jan  9 2020 10:20PM","3093.376206","Hybrid","NA","Electronic","1.036500000"
"20200206","AUD/NZD DFT","Tradefair","11:30:00","1","NA","NA","1.043770000","Feb  6 2020 12:15PM","614.275919","Hybrid","NA","Electronic","1.043770000"
"20200207","AUD/NZD DFT","Tradefair","13:30:00","1","NA","NA","1.040000000","Feb  7 2020  2:11PM","612.209000","Hybrid","NA","Electronic","1.040000000"
"20200319","AUD/NZD DFT","Tradefair","13:30:00","1","NA","NA","1.009160000","Mar 19 2020  2:34PM","2168.439008","Hybrid","NA","Electronic","1.009160000"
"20200323","AUD/NZD DFT","Tradefair","15:30:00","1","NA","NA","1.025140000","Mar 22 2020  9:02PM","2208.934971","Hybrid","NA","Electronic","1.025140000"
"20200324","AUD/NZD DFT","Tradefair","13:30:00","1","NA","NA","1.027020000","Mar 24 2020  3:23PM","5598.910961","Hybrid","NA","Electronic","1.027020000"
"20200102","AUD/USD","Tradefair","09:30:00","3","NA","NA","0.699260000","Jan  2 2020 10:16AM","3129520.298894","Hybrid","NA","Electronic","0.699260000"
"20200103","AUD/USD","Tradefair","09:30:00","3","NA","NA","0.693860000","Jan  3 2020 10:29AM","1243699.642969","Hybrid","NA","Electronic","0.693860000"
"20200103","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.695690000","Jan  3 2020  3:26PM","31174.495021","Hybrid","NA","Electronic","0.695690000"
"20200103","AUD/USD","Tradefair","13:30:00","3","NA","NA","0.694460000","Jan  3 2020  2:27PM","311193.776142","Hybrid","NA","Electronic","0.694460000"
"20200106","AUD/USD","Tradefair","13:30:00","3","NA","NA","0.693250000","Jan  6 2020  3:29PM","1857914.922091","Hybrid","NA","Electronic","0.693250000"
"20200107","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.687180000","Jan  7 2020  1:45PM","61652.607650","Hybrid","NA","Electronic","0.687180000"
"20200110","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.690760000","Jan 10 2020  8:22PM","3105.655923","Hybrid","NA","Electronic","0.690760000"
"20200110","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.688380000","Jan 10 2020  1:55PM","61899.108949","Hybrid","NA","Electronic","0.688380000"
"20200110","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.687530000","Jan 10 2020 10:16AM","30911.338487","Hybrid","NA","Electronic","0.687530000"
"20200123","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.683730000","Jan 23 2020  4:09PM","30915.627983","Hybrid","NA","Electronic","0.683730000"
"20200123","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.686320000","Jan 23 2020  2:20PM","31032.737773","Hybrid","NA","Electronic","0.686320000"
"20200123","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.687090000","Jan 23 2020 11:05AM","31067.554197","Hybrid","NA","Electronic","0.687090000"
"20200123","AUD/USD","Tradefair","15:30:00","3","NA","NA","0.684630000","Jan 22 2020 11:17PM","263128.741293","Hybrid","NA","Electronic","0.684630000"
"20200123","AUD/USD","Tradefair","11:30:00","1","0.686780000","31053.537195","NA","NA","NA","NA","NA","NA","NA"
"20200124","AUD/USD","Tradefair","09:30:00","3","NA","NA","0.683740000","Jan 24 2020  9:58AM","185984.219962","Hybrid","NA","Electronic","0.683740000"
"20200129","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.675340000","Jan 29 2020  9:55AM","46024.989973","Hybrid","NA","Electronic","0.675340000"
"20200129","AUD/USD","Tradefair","15:30:00","3","NA","NA","0.676460000","Jan 28 2020 10:03PM","368810.551340","Hybrid","NA","Electronic","0.676460000"
"20200129","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.676210000","Jan 28 2020 11:22PM","3686.742496","Hybrid","NA","Electronic","0.676210000"
"20200129","AUD/USD","Tradefair","13:30:00","3","NA","NA","0.673660000","Jan 29 2020  2:57PM","367283.972468","Hybrid","NA","Electronic","0.673660000"
"20200129","AUD/USD","Tradefair","13:30:00","1","0.674230000","45949.342538","NA","NA","NA","NA","NA","NA","NA"
"20200203","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.669080000","Feb  2 2020 11:22PM","84693.667888","Hybrid","NA","Electronic","0.669080000"
"20200203","AUD/USD","Tradefair","09:30:00","3","NA","NA","0.669380000","Feb  3 2020 10:33AM","284456.228628","Hybrid","NA","Electronic","0.669380000"
"20200203","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.669190000","Feb  3 2020  9:42AM","30252.711406","Hybrid","NA","Electronic","0.669190000"
"20200203","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.669500000","Feb  3 2020 11:32AM","15133.362936","Hybrid","NA","Electronic","0.669500000"
"20200203","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.669620000","Feb  3 2020  1:50PM","60544.301654","Hybrid","NA","Electronic","0.669620000"
"20200203","AUD/USD","Tradefair","13:30:00","3","NA","NA","0.669900000","Feb  3 2020  1:35PM","227136.067909","Hybrid","NA","Electronic","0.669900000"
"20200204","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.671870000","Feb  4 2020  1:33PM","15208.936425","Hybrid","NA","Electronic","0.671870000"
"20200204","AUD/USD","Tradefair","11:30:00","3","NA","NA","0.672060000","Feb  4 2020 12:55PM","152132.374035","Hybrid","NA","Electronic","0.672060000"
"20200204","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.673620000","Feb  4 2020  6:04PM","6099.420277","Hybrid","NA","Electronic","0.673620000"
"20200205","AUD/USD","Tradefair","15:30:00","3","NA","NA","0.674480000","Feb  5 2020  6:11PM","220758.987502","Hybrid","NA","Electronic","0.674480000"
"20200205","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.676520000","Feb  5 2020  1:46PM","6150.741238","Hybrid","NA","Electronic","0.676520000"
"20200205","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.674310000","Feb  5 2020  3:59PM","61306.485021","Hybrid","NA","Electronic","0.674310000"
"20200205","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.676740000","Feb  5 2020 10:57AM","7383.289704","Hybrid","NA","Electronic","0.676740000"
"20200205","AUD/USD","Tradefair","11:30:00","3","NA","NA","0.675510000","Feb  5 2020 11:41AM","103178.184234","Hybrid","NA","Electronic","0.675510000"
"20200205","AUD/USD","Tradefair","13:30:00","3","NA","NA","0.675110000","Feb  5 2020  3:16PM","159585.969164","Hybrid","NA","Electronic","0.675110000"
"20200206","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.673360000","Feb  6 2020  3:33PM","6132.046437","Hybrid","NA","Electronic","0.673360000"
"20200206","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.674210000","Feb  6 2020  2:40PM","6139.787080","Hybrid","NA","Electronic","0.674210000"
"20200207","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.668180000","Feb  7 2020  1:20PM","6104.330112","Hybrid","NA","Electronic","0.668180000"
"20200207","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.667840000","Feb  7 2020  5:01PM","18303.671864","Hybrid","NA","Electronic","0.667840000"
"20200210","AUD/USD","Tradefair","15:30:00","3","NA","NA","0.668220000","Feb 10 2020  9:20PM","306185.854654","Hybrid","NA","Electronic","0.668220000"
"20200211","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.668580000","Feb 10 2020 10:12PM","45927.369333","Hybrid","NA","Electronic","0.668580000"
"20200211","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.672380000","Feb 11 2020  2:50PM","6158.454155","Hybrid","NA","Electronic","0.672380000"
"20200211","AUD/USD","Tradefair","11:30:00","3","NA","NA","0.670940000","Feb 11 2020 12:27PM","276536.921661","Hybrid","NA","Electronic","0.670940000"
"20200211","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.670860000","Feb 11 2020 12:01PM","46083.991431","Hybrid","NA","Electronic","0.670860000"
"20200212","AUD/USD","Tradefair","15:30:00","3","NA","NA","0.671380000","Feb 11 2020 11:08PM","361189.353461","Hybrid","NA","Electronic","0.671380000"
"20200228","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.650390000","Feb 28 2020  1:49PM","14744.060006","Hybrid","NA","Electronic","0.650390000"
"20200228","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.651270000","Feb 28 2020 11:05AM","14764.009225","Hybrid","NA","Electronic","0.651270000"
"20200302","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.651560000","Mar  1 2020 11:39PM","14629.962092","Hybrid","NA","Electronic","0.651560000"
"20200302","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.654710000","Mar  2 2020  1:37PM","2940.138277","Hybrid","NA","Electronic","0.654710000"
"20200302","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.655570000","Mar  2 2020 10:31AM","5888.000643","Hybrid","NA","Electronic","0.655570000"
"20200309","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.661130000","Mar  9 2020 12:34PM","14432.757144","Hybrid","NA","Electronic","0.661130000"
"20200309","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.661300000","Mar  9 2020  1:51PM","14436.468318","Hybrid","NA","Electronic","0.661300000"
"20200309","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.660720000","Mar  9 2020 10:30AM","14423.806665","Hybrid","NA","Electronic","0.660720000"
"20200310","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.655470000","Mar 10 2020 10:37AM","72641.454965","Hybrid","NA","Electronic","0.655470000"
"20200310","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.659860000","Mar  9 2020 11:36PM","29251.187986","Hybrid","NA","Electronic","0.659860000"
"20200310","AUD/USD","Tradefair","15:30:00","3","NA","NA","0.659340000","Mar  9 2020  9:00PM","219211.025295","Hybrid","NA","Electronic","0.659340000"
"20200311","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.649510000","Mar 10 2020 11:34PM","14408.325520","Hybrid","NA","Electronic","0.649510000"
"20200312","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.647820000","Mar 11 2020 11:42PM","14479.143018","Hybrid","NA","Electronic","0.647820000"
"20200313","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.627530000","Mar 12 2020 11:43PM","14146.047960","Hybrid","NA","Electronic","0.627530000"
"20200313","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.630790000","Mar 13 2020 10:16AM","42658.608797","Hybrid","NA","Electronic","0.630790000"
"20200316","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.617510000","Mar 16 2020 10:36AM","2760.759076","Hybrid","NA","Electronic","0.617510000"
"20200316","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.618390000","Mar 15 2020 11:26PM","13823.466870","Hybrid","NA","Electronic","0.618390000"
"20200316","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.617510000","Mar 16 2020 12:08PM","552.151815","Hybrid","NA","Electronic","0.617510000"
"20200316","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.609520000","Mar 16 2020  1:32PM","21800.299556","Hybrid","NA","Electronic","0.609520000"
"20200317","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.603050000","Mar 17 2020 10:25AM","27418.343666","Hybrid","NA","Electronic","0.603050000"
"20200317","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.601700000","Mar 17 2020 11:33AM","2735.696440","Hybrid","NA","Electronic","0.601700000"
"20200317","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.610130000","Mar 16 2020 11:38PM","27740.243795","Hybrid","NA","Electronic","0.610130000"
"20200318","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.593350000","Mar 18 2020  9:32AM","27182.977412","Hybrid","NA","Electronic","0.593350000"
"20200319","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.573210000","Mar 19 2020  9:35AM","13403.656035","Hybrid","NA","Electronic","0.573210000"
"20200319","AUD/USD","Tradefair","11:30:00","3","NA","NA","0.581490000","Mar 19 2020  1:25PM","114217.079886","Hybrid","NA","Electronic","0.581490000"
"20200319","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.573720000","Mar 19 2020 12:02PM","2683.116324","Hybrid","NA","Electronic","0.573720000"
"20200319","AUD/USD","Tradefair","13:30:00","1","0.580300000","13569.445050","NA","NA","NA","NA","NA","NA","NA"
"20200320","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.589170000","Mar 20 2020 11:49AM","27582.865521","Hybrid","NA","Electronic","0.589170000"
"20200320","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.588030000","Mar 20 2020  1:40PM","13764.747367","Hybrid","NA","Electronic","0.588030000"
"20200320","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.583200000","Mar 20 2020  6:27PM","1638.202268","Hybrid","NA","Electronic","0.583200000"
"20200320","AUD/USD","Tradefair","13:30:00","3","NA","NA","0.588730000","Mar 20 2020  2:31PM","137811.331353","Hybrid","NA","Electronic","0.588730000"
"20200323","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.575430000","Mar 23 2020  9:51AM","13413.661715","Hybrid","NA","Electronic","0.575430000"
"20200323","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.582490000","Mar 22 2020  9:14PM","2172.517612","Hybrid","NA","Electronic","0.582490000"
"20200323","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.572700000","Mar 23 2020 11:45AM","40050.070717","Hybrid","NA","Electronic","0.572700000"
"20200324","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.594660000","Mar 24 2020  9:46AM","5512.184814","Hybrid","NA","Electronic","0.594660000"
"20200324","AUD/USD","Tradefair","11:30:00","1","NA","NA","0.591680000","Mar 24 2020 11:39AM","2742.280892","Hybrid","NA","Electronic","0.591680000"
"20200325","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.597580000","Mar 24 2020  9:47PM","8237.028975","Hybrid","NA","Electronic","0.597580000"
"20200325","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.598750000","Mar 25 2020  1:54PM","13755.260381","Hybrid","NA","Electronic","0.598750000"
"20200325","AUD/USD","Tradefair","09:30:00","1","NA","NA","0.603980000","Mar 25 2020 10:23AM","1387.541071","Hybrid","NA","Electronic","0.603980000"
"20200326","AUD/USD","Tradefair","13:30:00","1","NA","NA","0.605030000","Mar 26 2020  2:00PM","2194.085390","Hybrid","NA","Electronic","0.605030000"
"20200327","AUD/USD","Tradefair","15:30:00","1","NA","NA","0.608850000","Mar 27 2020  3:35PM","8742.898961","Hybrid","NA","Electronic","0.608850000"
"20200102","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.701220000","Jan  1 2020 10:27PM","8248.687171","Hybrid","NA","Electronic","0.701220000"
"20200103","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.693400000","Jan  3 2020 11:45AM","2437.402375","Hybrid","NA","Electronic","0.693400000"
"20200110","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.691030000","Jan 10 2020  5:35PM","8113.901502","Hybrid","NA","Electronic","0.691030000"
"20200113","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.690430000","Jan 13 2020  3:59PM","4026.940224","Hybrid","NA","Electronic","0.690430000"
"20200113","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.689940000","Jan 13 2020 10:56AM","4024.082294","Hybrid","NA","Electronic","0.689940000"
"20200113","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.690210000","Jan 13 2020 12:18PM","4025.657072","Hybrid","NA","Electronic","0.690210000"
"20200113","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.689810000","Jan 13 2020  2:44PM","4023.324068","Hybrid","NA","Electronic","0.689810000"
"20200114","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.690050000","Jan 14 2020  1:54PM","2261.369507","Hybrid","NA","Electronic","0.690050000"
"20200114","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.690150000","Jan 14 2020  6:36PM","2261.697218","Hybrid","NA","Electronic","0.690150000"
"20200120","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.686810000","Jan 20 2020  4:26PM","1610.169451","Hybrid","NA","Electronic","0.686810000"
"20200207","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.668840000","Feb  7 2020  9:46AM","1574.884106","Hybrid","NA","Electronic","0.668840000"
"20200210","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.669390000","Feb 10 2020  9:58AM","1584.034856","Hybrid","NA","Electronic","0.669390000"
"20200211","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.670840000","Feb 11 2020 11:56AM","7960.004300","Hybrid","NA","Electronic","0.670840000"
"20200211","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.672000000","Feb 11 2020  2:26PM","7973.768544","Hybrid","NA","Electronic","0.672000000"
"20200211","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.671690000","Feb 11 2020  4:36PM","3985.045084","Hybrid","NA","Electronic","0.671690000"
"20200224","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.659990000","Feb 24 2020  2:20PM","786.235197","Hybrid","NA","Electronic","0.659990000"
"20200224","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.659080000","Feb 24 2020 10:34AM","785.151129","Hybrid","NA","Electronic","0.659080000"
"20200224","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.660580000","Feb 24 2020 11:55AM","786.938054","Hybrid","NA","Electronic","0.660580000"
"20200227","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.657330000","Feb 27 2020 10:00AM","770.681299","Hybrid","NA","Electronic","0.657330000"
"20200227","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.657660000","Feb 27 2020  1:02PM","1542.136411","Hybrid","NA","Electronic","0.657660000"
"20200302","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.652760000","Mar  2 2020 11:56AM","1871.247182","Hybrid","NA","Electronic","0.652760000"
"20200302","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.655090000","Mar  2 2020  1:39PM","751.170609","Hybrid","NA","Electronic","0.655090000"
"20200303","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.662600000","Mar  3 2020  3:55PM","1898.181030","Hybrid","NA","Electronic","0.662600000"
"20200303","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.656040000","Mar  3 2020  9:43AM","1503.510635","Hybrid","NA","Electronic","0.656040000"
"20200304","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.658130000","Mar  3 2020 10:12PM","3041.760502","Hybrid","NA","Electronic","0.658130000"
"20200306","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.663610000","Mar  6 2020 10:00AM","1531.561180","Hybrid","NA","Electronic","0.663610000"
"20200310","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.652110000","Mar 10 2020  2:58PM","74656.858998","Hybrid","NA","Electronic","0.652110000"
"20200310","AUD/USD DFT","Tradefair","15:30:00","3","NA","NA","0.648000000","Mar 10 2020  4:03PM","148372.650721","Hybrid","NA","Electronic","0.648000000"
"20200316","AUD/USD DFT","Tradefair","09:30:00","1","NA","NA","0.616710000","Mar 16 2020 11:06AM","1894.515062","Hybrid","NA","Electronic","0.616710000"
"20200316","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.617190000","Mar 16 2020 12:08PM","1895.989608","Hybrid","NA","Electronic","0.617190000"
"20200318","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.583470000","Mar 18 2020  3:33PM","3098.555068","Hybrid","NA","Electronic","0.583470000"
"20200325","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.596980000","Mar 25 2020  4:56PM","1628.677104","Hybrid","NA","Electronic","0.596980000"
"20200326","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.592870000","Mar 25 2020 10:47PM","1639.621262","Hybrid","NA","Electronic","0.592870000"
"20200327","AUD/USD DFT","Tradefair","15:30:00","1","NA","NA","0.605490000","Mar 26 2020 10:38PM","1489.622865","Hybrid","NA","Electronic","0.605490000"
"20200327","AUD/USD DFT","Tradefair","11:30:00","1","NA","NA","0.606470000","Mar 27 2020 11:53AM","6781.972069","Hybrid","NA","Electronic","0.606470000"
"20200330","AUD/USD DFT","Tradefair","13:30:00","1","NA","NA","0.616220000","Mar 30 2020  3:09PM","1730.490417","Hybrid","NA","Electronic","0.616220000"
"20200110","Aurora Cannabis (US) DFT","Tradefair","13:30:00","1","NA","NA","169.500000000","Jan 10 2020  2:32PM","1186.500000","Hybrid","NA","Electronic","169.500000000"
"20200113","Aurora Cannabis (US) DFT","Tradefair","13:30:00","1","NA","NA","159.500000000","Jan 13 2020  2:32PM","159.500000","Hybrid","NA","Electronic","159.500000000"
"20200115","Aurora Cannabis (US) DFT","Tradefair","15:30:00","1","NA","NA","196.500000000","Jan 15 2020  4:34PM","393.000000","Hybrid","NA","Electronic","196.500000000"
"20200210","Aurora Cannabis (US) DFT","Tradefair","13:30:00","1","NA","NA","164.500000000","Feb 10 2020  2:40PM","164.500000","Hybrid","NA","Electronic","164.500000000"
"20200303","Aurora Cannabis (US) DFT","Tradefair","15:30:00","1","NA","NA","132.500000000","Mar  3 2020  6:35PM","132.500000","Hybrid","NA","Electronic","132.500000000"
"20200306","Aurora Cannabis (US) DFT","Tradefair","15:30:00","1","NA","NA","115.500000000","Mar  6 2020  6:39PM","231.000000","Hybrid","NA","Electronic","115.500000000"
"20200309","Aurora Cannabis (US) DFT","Tradefair","13:30:00","1","NA","NA","102.500000000","Mar  9 2020  2:13PM","58.753635","Hybrid","NA","Electronic","102.500000000"
"20200220","Australia 200 DFT","Tradefair","15:30:00","1","NA","NA","7171.000000000","Feb 19 2020 10:58PM","8562.387695","Hybrid","NA","Electronic","7171.000000000"
"20200221","Australia 200 DFT","Tradefair","15:30:00","1","NA","NA","7152.000000000","Feb 20 2020 11:30PM","8542.318046","Hybrid","NA","Electronic","7152.000000000"
"20200226","Australia 200 DFT","Tradefair","13:30:00","1","NA","NA","6700.000000000","Feb 26 2020  3:12PM","10010.331966","Hybrid","NA","Electronic","6700.000000000"
"20200226","Australia 200 DFT","Tradefair","15:30:00","1","NA","NA","6706.000000000","Feb 25 2020 10:50PM","5963.866930","Hybrid","NA","Electronic","6706.000000000"
"20200227","Australia 200 DFT","Tradefair","15:30:00","1","NA","NA","6668.000000000","Feb 26 2020 11:01PM","7817.843256","Hybrid","NA","Electronic","6668.000000000"
