"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20190415","Tradefair","Wall Street DFT","20.7323","17.0149","NA","NA"
"20190415","Tradefair","Wall Street Jun 19 Spread","21.4896","20.0164","NA","NA"
"20190416","Tradefair","Alliance Pharma DFT","19.0156","19.0156","NA","NA"
"20190416","Tradefair","Amerisur Resources DFT","24.0193","24.0193","NA","NA"
"20190416","Tradefair","Amgen CFD","42.5304","42.5303","NA","NA"
"20190416","Tradefair","AUD/NZD DFT","27.0227","27.0226","NA","NA"
"20190416","Tradefair","AUD/USD","21.6865","22.0187","NA","NA"
"20190416","Tradefair","AUD/USD DFT","37.0309","37.0309","NA","NA"
"20190416","Tradefair","Australia 200 DFT","23.0184","23.0184","NA","NA"
"20190416","Tradefair","British Land DFT","15.0108","15.0108","NA","NA"
"20190416","Tradefair","Britvic DFT","17.0145","17.0145","NA","NA"
"20190416","Tradefair","BT Group DFT","24.0300","24.0300","NA","NA"
"20190416","Tradefair","Card Factory DFT","46.0377","46.0377","NA","NA"
"20190416","Tradefair","Cineworld DFT","33.0270","33.0270","NA","NA"
"20190416","Tradefair","Citigroup DFT","54.0455","54.0455","NA","NA"
"20190416","Tradefair","Daejan Holdings DFT","18.0167","18.0167","NA","NA"
"20190416","Tradefair","Easyjet DFT","26.0400","26.0400","NA","NA"
"20190416","Tradefair","EU Stocks 50 DFT","16.0130","16.0130","NA","NA"
"20190416","Tradefair","EUR/GBP","31.5268","31.5267","NA","NA"
"20190416","Tradefair","EUR/GBP DFT","20.7698","20.0164","NA","NA"
"20190416","Tradefair","EUR/JPY","37.0303","37.0303","NA","NA"
"20190416","Tradefair","EUR/JPY DFT","24.4207","26.0213","NA","NA"
"20190416","Tradefair","EUR/USD","23.8306","19.0160","NA","NA"
"20190416","Tradefair","EUR/USD DFT","21.7913","19.5157","NA","NA"
"20190416","Tradefair","Exact Sciences Corp DFT","21.0188","21.0188","NA","NA"
"20190416","Tradefair","Facebook DFT","41.0206","21.9571","NA","NA"
"20190416","Tradefair","France 40 Apr 19 Spread","27.5247","27.5247","NA","NA"
"20190416","Tradefair","France 40 DFT","14.4119","13.0110","NA","NA"
"20190416","Tradefair","Galliford Try DFT","29.0244","29.0244","NA","NA"
"20190416","Tradefair","GBP/JPY DFT","25.0199","25.0199","NA","NA"
"20190416","Tradefair","GBP/NZD DFT","24.0208","24.0208","NA","NA"
"20190416","Tradefair","GBP/USD","18.1820","19.0159","NA","NA"
"20190416","Tradefair","GBP/USD DFT","35.2223","18.0148","NA","NA"
"20190416","Tradefair","Germany 30 DFT","21.1214","17.0143","NA","NA"
"20190416","Tradefair","Germany 30 Jun 19 Spread","27.0241","27.0241","NA","NA"
"20190416","Tradefair","Gilead Sciences DFT","23.5049","23.5049","NA","NA"
"20190416","Tradefair","Glaxosmithkline DFT","20.0164","20.0164","NA","NA"
"20190416","Tradefair","Gold (per 0.1) DFT","18.5153","18.0150","NA","NA"
"20190416","Tradefair","Gold Mini CFD","25.5213","25.5213","NA","NA"
"20190416","Tradefair","Gold Mini DFT ","16.9077","16.0127","NA","NA"
"20190416","Tradefair","Hong Kong 50 DFT","26.0218","26.0218","NA","NA"
"20190416","Tradefair","Indivior Plc DFT","19.5166","19.5166","NA","NA"
"20190416","Tradefair","Japan 225 DFT","32.0266","32.0266","NA","NA"
"20190416","Tradefair","Kohls Corp DFT","30.0257","30.0257","NA","NA"
"20190416","Tradefair","Marks and Spencer DFT","31.0011","31.0011","NA","NA"
"20190416","Tradefair","Micro Focus International DFT","33.0270","33.0270","NA","NA"
"20190416","Tradefair","Morgan Stanley DFT","36.5305","36.5305","NA","NA"
"20190416","Tradefair","Noble Energy DFT","30.0253","30.0253","NA","NA"
"20190416","Tradefair","Petra Diamonds DFT","27.0227","27.0227","NA","NA"
"20190416","Tradefair","Platinum (per 0.1) Jul 19 Spread","31.6937","33.0270","NA","NA"
"20190416","Tradefair","Premier Oil DFT","23.0189","23.0189","NA","NA"
"20190416","Tradefair","Publicis Groupe DFT","31.0253","31.0253","NA","NA"
"20190416","Tradefair","Royal Dutch Shell B DFT","27.0232","27.0232","NA","NA"
"20190416","Tradefair","Sainsbury DFT","38.0320","38.0320","NA","NA"
"20190416","Tradefair","Square Inc DFT","38.0527","38.0527","NA","NA"
"20190416","Tradefair","Taylor Wimpey DFT","20.0164","20.0164","NA","NA"
"20190416","Tradefair","Tesla Motors DFT","22.0180","22.0180","NA","NA"
"20190416","Tradefair","Thomas Cook Group DFT","32.0279","32.0279","NA","NA"
"20190416","Tradefair","UK 100 DFT","20.7969","18.0148","NA","NA"
"20190416","Tradefair","US SP 500 CFD","22.8194","21.9952","NA","NA"
"20190416","Tradefair","US SP 500 DFT","18.4701","16.5145","NA","NA"
"20190416","Tradefair","US Tech 100 DFT","20.5171","20.0163","NA","NA"
"20190416","Tradefair","USD/CAD","18.7030","17.5144","NA","NA"
"20190416","Tradefair","USD/CAD DFT","13.0111","12.5104","NA","NA"
"20190416","Tradefair","USD/CHF DFT","15.6791","17.0135","NA","NA"
"20190416","Tradefair","USD/JPY DFT","19.8181","18.5153","NA","NA"
"20190416","Tradefair","Vodafone Group (LSE) DFT","53.0436","53.0436","NA","NA"
"20190416","Tradefair","Wall Street CFD","26.2906","22.0186","NA","NA"
"20190416","Tradefair","Wall Street DFT","17.1146","14.0115","NA","NA"
"20190416","Tradefair","Wall Street Jun 19 Spread","15.0126","15.0126","NA","NA"
"20190416","Tradefair","XP Power DFT","19.0164","19.0164","NA","NA"
"20190417","Tradefair","Advanced Micro Devices DFT","23.0198","23.0198","NA","NA"
"20190417","Tradefair","Aggreko DFT","150.1263","150.1263","NA","NA"
"20190417","Tradefair","Amerisur Resources DFT","72.0590","72.0590","NA","NA"
"20190417","Tradefair","AUD/USD","18.6823","19.0160","NA","NA"
"20190417","Tradefair","Aviva DFT","33.0271","33.0271","NA","NA"
"20190417","Tradefair","Bank Of Ireland (IRE) CFD","32.5364","32.5363","NA","NA"
"20190417","Tradefair","British Land DFT","28.5239","28.5239","NA","NA"
"20190417","Tradefair","Britvic DFT","32.0274","32.0274","NA","NA"
"20190417","Tradefair","Card Factory Jun 19 Spread","31.0266","31.0266","NA","NA"
"20190417","Tradefair","Cineworld DFT","30.0249","30.0249","NA","NA"
"20190417","Tradefair","Coty Inc A DFT","30.0253","30.0253","NA","NA"
"20190417","Tradefair","Delta Airlines DFT","27.0221","27.0221","NA","NA"
"20190417","Tradefair","EUR/AUD","18.0154","18.0154","NA","NA"
"20190417","Tradefair","EUR/AUD DFT","20.0169","20.0169","NA","NA"
"20190417","Tradefair","EUR/GBP","33.5279","33.5279","NA","NA"
"20190417","Tradefair","EUR/GBP DFT","21.8911","22.5187","NA","NA"
"20190417","Tradefair","EUR/JPY DFT","25.5217","25.5217","NA","NA"
"20190417","Tradefair","EUR/USD DFT","23.9260","21.0177","NA","NA"
"20190417","Tradefair","Exact Sciences Corp DFT","30.6913","30.0223","NA","NA"
"20190417","Tradefair","Facebook DFT","43.0362","43.0362","NA","NA"
"20190417","Tradefair","France 40 Apr 19 Spread","32.0263","32.0263","NA","NA"
"20190417","Tradefair","France 40 DFT","14.3455","15.0123","NA","NA"
"20190417","Tradefair","GBP/AUD","20.0274","20.0274","NA","NA"
"20190417","Tradefair","GBP/NZD DFT","15.0108","15.0108","NA","NA"
"20190417","Tradefair","GBP/USD","24.3538","23.0196","NA","NA"
"20190417","Tradefair","GBP/USD DFT","27.5158","19.0156","NA","NA"
"20190417","Tradefair","Germany 30 DFT","28.3744","17.5186","NA","NA"
"20190417","Tradefair","Glaxosmithkline DFT","26.0218","26.0218","NA","NA"
"20190417","Tradefair","Gold (per 0.1) CFD","23.0193","23.0193","NA","NA"
"20190417","Tradefair","Gold (per 0.1) DFT","13.3416","14.0106","NA","NA"
"20190417","Tradefair","Gold Mini DFT ","16.0136","16.0135","NA","NA"
"20190417","Tradefair","Hong Kong 50 DFT","24.0199","24.0199","NA","NA"
"20190417","Tradefair","Lloyds Banking Group DFT","29.0234","29.0234","NA","NA"
"20190417","Tradefair","Marks and Spencer DFT","19.0444","19.0444","NA","NA"
"20190417","Tradefair","Morgan Stanley DFT","94.4767","34.0278","NA","NA"
"20190417","Tradefair","Noble Energy DFT","34.0291","34.0291","NA","NA"
"20190417","Tradefair","Petra Diamonds DFT","38.6989","29.0240","NA","NA"
"20190417","Tradefair","Platinum (per 0.1) Jul 19 Spread","25.0203","25.0202","NA","NA"
"20190417","Tradefair","Premier Oil DFT","123.1008","123.1008","NA","NA"
"20190417","Tradefair","Royal Dutch Shell B DFT","40.0333","40.0333","NA","NA"
"20190417","Tradefair","Royal Mail DFT","37.0341","37.0341","NA","NA"
"20190417","Tradefair","Sainsbury DFT","25.0186","25.0186","NA","NA"
"20190417","Tradefair","Silver (per 0.5) DFT","20.0170","20.0170","NA","NA"
"20190417","Tradefair","Silver Mini (per 5) DFT","23.0194","23.0194","NA","NA"
"20190417","Tradefair","Silver Mini (per 5) May 19 Spread","17.5157","17.5157","NA","NA"
"20190417","Tradefair","Sonae SGPS SA DFT","32.0263","32.0263","NA","NA"
"20190417","Tradefair","Square Inc DFT","38.5329","37.5318","NA","NA"
"20190417","Tradefair","UK 100 DFT","21.4637","18.0241","NA","NA"
"20190417","Tradefair","US Crude Oil Mini (per 0.1) May 19 Spread","34.9357","34.9357","NA","NA"
"20190417","Tradefair","US Small Cap 2000 DFT","17.8152","18.0156","NA","NA"
"20190417","Tradefair","US SP 500 DFT","30.2883","14.0118","NA","NA"
"20190417","Tradefair","US Tech 100 DFT","20.9327","18.0147","NA","NA"
"20190417","Tradefair","USD/CAD","22.5187","19.0160","NA","NA"
"20190417","Tradefair","USD/CAD DFT","19.0156","19.0156","NA","NA"
"20190417","Tradefair","USD/CHF DFT","23.6229","21.0341","NA","NA"
"20190417","Tradefair","USD/JPY DFT","29.6890","27.0217","NA","NA"
"20190417","Tradefair","Vallourec DFT","29.0238","29.0238","NA","NA"
"20190417","Tradefair","Wall Street CFD","21.4528","19.0160","NA","NA"
"20190417","Tradefair","Wall Street DFT","22.3409","15.0138","NA","NA"
"20190417","Tradefair","Yangtze River Port & Logistics DFT","16.5148","15.0126","NA","NA"
"20190418","Tradefair","Advanced Micro Devices DFT","30.0250","30.0250","NA","NA"
"20190418","Tradefair","Aggreko DFT","24.0341","24.0341","NA","NA"
"20190418","Tradefair","Amerisur Resources DFT","22.0185","22.0185","NA","NA"
"20190418","Tradefair","AUD/USD","29.0253","19.5164","NA","NA"
"20190418","Tradefair","Australia 200 DFT","20.2669","22.5184","NA","NA"
"20190418","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","24.0140","24.0140","NA","NA"
"20190418","Tradefair","Coty Inc A DFT","103.5851","103.5850","NA","NA"
"20190418","Tradefair","Daejan Holdings DFT","29.0009","29.0009","NA","NA"
"20190418","Tradefair","Delta Airlines DFT","23.0184","23.0184","NA","NA"
"20190418","Tradefair","Easyjet DFT","25.0221","25.0221","NA","NA"
"20190418","Tradefair","EU Stocks 50 DFT","18.7685","15.2197","NA","NA"
"20190418","Tradefair","EUR/GBP","16.0131","16.0131","NA","NA"
"20190418","Tradefair","EUR/GBP DFT","20.5902","17.5256","NA","NA"
"20190418","Tradefair","EUR/USD","20.7339","19.0152","NA","NA"
"20190418","Tradefair","EUR/USD DFT","24.5964","21.0176","NA","NA"
"20190418","Tradefair","Exact Sciences Corp DFT","31.6926","31.0258","NA","NA"
"20190418","Tradefair","Fevertree Drk DFT","15.6796","14.0114","NA","NA"
"20190418","Tradefair","France 40 DFT","28.6907","23.5192","NA","NA"
"20190418","Tradefair","Gazprom (UK) DFT","31.0265","31.0265","NA","NA"
"20190418","Tradefair","GBP/JPY DFT","23.0189","23.0189","NA","NA"
"20190418","Tradefair","GBP/USD","20.6171","20.0168","NA","NA"
"20190418","Tradefair","GBP/USD DFT","24.7934","17.5145","NA","NA"
"20190418","Tradefair","GBP/ZAR DFT","24.5209","24.5208","NA","NA"
"20190418","Tradefair","Germany 30 CFD","17.7648","17.0143","NA","NA"
"20190418","Tradefair","Germany 30 DFT","19.0057","17.0135","NA","NA"
"20190418","Tradefair","Gold (per 0.1) DFT","17.3481","15.5127","NA","NA"
"20190418","Tradefair","Gold Mini DFT ","20.2646","19.5162","NA","NA"
"20190418","Tradefair","Harley-Davidson DFT","39.0328","39.0328","NA","NA"
"20190418","Tradefair","Healthcare Services Group Inc DFT","29.0238","29.0238","NA","NA"
"20190418","Tradefair","Hong Kong 50 DFT","25.5209","25.5208","NA","NA"
"20190418","Tradefair","Morgan Stanley DFT","59.4904","59.4903","NA","NA"
"20190418","Tradefair","NZD/USD","30.9743","18.5149","NA","NA"
"20190418","Tradefair","Petra Diamonds DFT","27.6896","23.0188","NA","NA"
"20190418","Tradefair","Pinterest DFT","18.0152","18.0152","NA","NA"
"20190418","Tradefair","Platinum (per 0.1) Jul 19 Spread","23.0284","24.0311","NA","NA"
"20190418","Tradefair","Royal Mail DFT","27.0323","27.0323","NA","NA"
"20190418","Tradefair","Sirius Minerals Plc DFT","30.0248","30.0248","NA","NA"
"20190418","Tradefair","UK 100 DFT","25.6811","17.5143","NA","NA"
"20190418","Tradefair","US Small Cap 2000 DFT","20.0164","20.0164","NA","NA"
"20190418","Tradefair","US SP 500 CFD","37.5311","37.5311","NA","NA"
"20190418","Tradefair","US SP 500 DFT","17.8009","16.5136","NA","NA"
"20190418","Tradefair","US Tech 100 DFT","18.1833","19.0151","NA","NA"
"20190418","Tradefair","USD/CAD","26.3207","20.0167","NA","NA"
"20190418","Tradefair","USD/CHF DFT","23.3527","26.0209","NA","NA"
"20190418","Tradefair","USD/JPY DFT","36.0295","36.0295","NA","NA"
"20190418","Tradefair","Wall Street CFD","23.0191","19.0155","NA","NA"
"20190418","Tradefair","Wall Street DFT","23.8163","16.0132","NA","NA"
"20190418","Tradefair","Wall Street Jun 19 Spread","20.5254","20.5253","NA","NA"
"20190419","Tradefair","AUD/USD","18.3484","18.0147","NA","NA"
"20190419","Tradefair","EUR/GBP DFT","30.5259","30.5259","NA","NA"
"20190419","Tradefair","EUR/JPY DFT","31.5266","31.5266","NA","NA"
"20190419","Tradefair","EUR/USD DFT","23.0193","23.0193","NA","NA"
"20190419","Tradefair","GBP/USD","20.0173","20.0173","NA","NA"
"20190419","Tradefair","GBP/USD DFT","20.4381","19.0158","NA","NA"
"20190419","Tradefair","USD/CAD","21.8217","22.0181","NA","NA"
"20190422","Tradefair","Advanced Micro Devices DFT","44.0314","44.0314","NA","NA"
"20190422","Tradefair","AUD/USD","18.2152","18.0152","NA","NA"
"20190422","Tradefair","AUD/USD DFT","24.0197","24.0197","NA","NA"
"20190422","Tradefair","Delta Airlines DFT","25.3540","28.0240","NA","NA"
"20190422","Tradefair","EU Stocks 50 DFT","19.5164","19.5164","NA","NA"
"20190422","Tradefair","EUR/GBP","94.0769","94.0769","NA","NA"
"20190422","Tradefair","EUR/GBP DFT","18.6788","17.0044","NA","NA"
"20190422","Tradefair","EUR/USD","26.0214","26.0213","NA","NA"
"20190422","Tradefair","EUR/USD DFT","21.6438","20.5225","NA","NA"
"20190422","Tradefair","Facebook DFT","42.7016","49.0320","NA","NA"
"20190422","Tradefair","France 40 DFT","21.0166","21.0166","NA","NA"
"20190422","Tradefair","GBP/USD","28.7761","25.0251","NA","NA"
"20190422","Tradefair","GBP/USD DFT","20.0179","18.0231","NA","NA"
"20190422","Tradefair","Germany 30 DFT","21.9206","21.0269","NA","NA"
"20190422","Tradefair","Germany 30 Jun 19 Spread","17.0140","17.0140","NA","NA"
"20190422","Tradefair","Gold (per 0.1) CFD","52.8181","52.8181","NA","NA"
"20190422","Tradefair","Gold (per 0.1) DFT","14.7215","13.0125","NA","NA"
"20190422","Tradefair","Gold Mini DFT ","24.0202","24.0202","NA","NA"
"20190422","Tradefair","Japan 225 DFT","17.0139","17.0139","NA","NA"
"20190422","Tradefair","Morgan Stanley DFT","34.0282","34.0282","NA","NA"
"20190422","Tradefair","Noble Energy DFT","34.0278","34.0278","NA","NA"
"20190422","Tradefair","Platinum (per 0.1) Jul 19 Spread","27.0211","27.0211","NA","NA"
"20190422","Tradefair","Silver Mini (per 5) May 19 Spread","44.0375","44.0375","NA","NA"
"20190422","Tradefair","Square Inc DFT","36.0307","36.0307","NA","NA"
"20190422","Tradefair","Tesla Motors DFT","32.0270","32.0269","NA","NA"
"20190422","Tradefair","UK 100 DFT","20.2609","17.0138","NA","NA"
"20190422","Tradefair","UK Crude Oil Jul 19 Spread","100.0820","100.0820","NA","NA"
"20190422","Tradefair","UK Crude Oil Jun 19 Spread","54.0443","54.0443","NA","NA"
"20190422","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","23.7732","22.5253","NA","NA"
"20190422","Tradefair","US SP 500 DFT","34.5816","28.0230","NA","NA"
"20190422","Tradefair","US Tech 100 DFT","19.5117","19.5027","NA","NA"
"20190422","Tradefair","USD/CAD","21.8516","21.5183","NA","NA"
"20190422","Tradefair","USD/CHF DFT","14.0116","12.5103","NA","NA"
"20190422","Tradefair","USD/JPY DFT","38.0318","38.0318","NA","NA"
"20190422","Tradefair","Wall Street CFD","20.1591","19.0160","NA","NA"
"20190422","Tradefair","Wall Street DFT","19.4325","17.0139","NA","NA"
"20190422","Tradefair","Wall Street Jun 19 Spread","31.9805","31.9805","NA","NA"
"20190423","Tradefair","Aggreko DFT","23.0188","23.0188","NA","NA"
"20190423","Tradefair","Airbus Group SE DFT","232.1958","232.1958","NA","NA"
"20190423","Tradefair","Amerisur Resources DFT","28.0241","28.0240","NA","NA"
"20190423","Tradefair","AUD/NZD","18.6834","18.0149","NA","NA"
"20190423","Tradefair","AUD/NZD DFT","38.0320","38.0320","NA","NA"
"20190423","Tradefair","AUD/USD","27.1337","21.0176","NA","NA"
"20190423","Tradefair","Aurora Cannabis (US) DFT","22.0273","22.0273","NA","NA"
"20190423","Tradefair","Australia 200 DFT","13.0107","13.0107","NA","NA"
"20190423","Tradefair","Bodycote International DFT","18.0147","18.0147","NA","NA"
"20190423","Tradefair","BP DFT","42.0343","42.0343","NA","NA"
"20190423","Tradefair","British Land DFT","20.5175","20.5175","NA","NA"
"20190423","Tradefair","Coffee C (per 0.1) Jul 19 Spread","20.0164","20.0164","NA","NA"
"20190423","Tradefair","Easyjet DFT","19.0160","19.0160","NA","NA"
"20190423","Tradefair","ETFS Physical Gold DFT","34.0286","34.0286","NA","NA"
"20190423","Tradefair","EUR/AUD DFT","22.0435","22.0435","NA","NA"
"20190423","Tradefair","EUR/GBP DFT","21.1801","21.5050","NA","NA"
"20190423","Tradefair","EUR/USD","19.5647","20.0164","NA","NA"
"20190423","Tradefair","EUR/USD DFT","20.1659","16.0131","NA","NA"
"20190423","Tradefair","Fevertree Drk DFT","24.0298","24.0298","NA","NA"
"20190423","Tradefair","GBP/USD","26.8924","20.5172","NA","NA"
"20190423","Tradefair","GBP/USD DFT","26.0581","19.0156","NA","NA"
"20190423","Tradefair","GBP/ZAR DFT","19.3493","19.0155","NA","NA"
"20190423","Tradefair","Germany 30 CFD","32.0267","21.5181","NA","NA"
"20190423","Tradefair","Germany 30 DFT","21.7789","18.0152","NA","NA"
"20190423","Tradefair","Germany 30 Jun 19 Spread","26.0223","26.0223","NA","NA"
"20190423","Tradefair","Gold (per 0.1) CFD","16.5283","16.5282","NA","NA"
"20190423","Tradefair","Gold Mini CFD","96.5792","96.5791","NA","NA"
"20190423","Tradefair","Gold Mini DFT ","22.0183","21.0173","NA","NA"
"20190423","Tradefair","Hays plc DFT","29.0238","29.0238","NA","NA"
"20190423","Tradefair","Healthcare Services Group Inc DFT","34.0422","34.0422","NA","NA"
"20190423","Tradefair","Hong Kong 50 DFT","22.0180","22.0180","NA","NA"
"20190423","Tradefair","Japan 225 DFT","12.3433","11.0090","NA","NA"
"20190423","Tradefair","Marks and Spencer DFT","64.0539","64.0539","NA","NA"
"20190423","Tradefair","Occidental Petroleum DFT","24.0197","24.0197","NA","NA"
"20190423","Tradefair","Outokumpu Oyj DFT","38.0311","38.0311","NA","NA"
"20190423","Tradefair","Petra Diamonds DFT","25.3555","20.0164","NA","NA"
"20190423","Tradefair","Platinum (per 0.1) Jul 19 Spread","32.1693","29.0238","NA","NA"
"20190423","Tradefair","Premier Oil CFD","28.5361","28.5360","NA","NA"
"20190423","Tradefair","Premier Oil DFT","17.0146","17.0145","NA","NA"
"20190423","Tradefair","Savills DFT","46.0388","46.0388","NA","NA"
"20190423","Tradefair","Silver (per 0.5) DFT","17.0147","17.0147","NA","NA"
"20190423","Tradefair","Silver Mini (per 5) DFT","20.0173","20.0173","NA","NA"
"20190423","Tradefair","Silver Mini (per 5) May 19 Spread","29.5244","29.5243","NA","NA"
"20190423","Tradefair","Square Inc DFT","89.5752","89.5752","NA","NA"
"20190423","Tradefair","UK 100 CFD","74.5615","32.5260","NA","NA"
"20190423","Tradefair","UK 100 DFT","19.0159","16.0137","NA","NA"
"20190423","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","19.2606","21.0170","NA","NA"
"20190423","Tradefair","US SP 500 CFD","27.2668","29.0129","NA","NA"
"20190423","Tradefair","US SP 500 DFT","16.0155","13.0113","NA","NA"
"20190423","Tradefair","US Tech 100 DFT","27.7254","20.5171","NA","NA"
"20190423","Tradefair","US Tech 100 Jun 19 Spread","16.5135","16.5135","NA","NA"
"20190423","Tradefair","USD/CAD","31.3596","22.0186","NA","NA"
"20190423","Tradefair","USD/CAD DFT","31.0397","31.0397","NA","NA"
"20190423","Tradefair","USD/CHF","33.5264","33.5264","NA","NA"
"20190423","Tradefair","USD/CHF DFT","28.7243","18.0149","NA","NA"
"20190423","Tradefair","Vodafone Group (LSE) DFT","22.0181","22.0181","NA","NA"
"20190423","Tradefair","Wall Street CFD","23.5193","23.5192","NA","NA"
"20190423","Tradefair","Wall Street DFT","26.2862","15.0118","NA","NA"
"20190423","Tradefair","Wall Street Jun 19 Spread","30.0503","30.0503","NA","NA"
"20190424","Tradefair","Airbus Group SE DFT","34.0278","34.0278","NA","NA"
"20190424","Tradefair","Amarin Corporation Plc DFT","27.0228","27.0228","NA","NA"
"20190424","Tradefair","Anglo American DFT","33.0274","33.0274","NA","NA"
"20190424","Tradefair","AUD/NZD","84.0688","84.0688","NA","NA"
"20190424","Tradefair","AUD/USD","22.1433","21.5179","NA","NA"
"20190424","Tradefair","Barclays (UK) DFT","30.0246","30.0246","NA","NA"
"20190424","Tradefair","BP DFT","26.0217","26.0217","NA","NA"
"20190424","Tradefair","British Land DFT","17.5280","17.5280","NA","NA"
"20190424","Tradefair","BT Group DFT","32.0274","32.0274","NA","NA"
"20190424","Tradefair","CAD/CHF DFT","25.0204","25.0204","NA","NA"
"20190424","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","20.0401","20.0401","NA","NA"
"20190424","Tradefair","CHF/JPY DFT","25.0206","25.0206","NA","NA"
"20190424","Tradefair","Citigroup DFT","22.0181","22.0181","NA","NA"
"20190424","Tradefair","Coffee C (per 0.1) Jul 19 Spread","20.5168","20.5168","NA","NA"
"20190424","Tradefair","EUR/GBP","25.0206","25.0206","NA","NA"
"20190424","Tradefair","EUR/GBP DFT","24.5225","23.5196","NA","NA"
"20190424","Tradefair","EUR/USD","25.6429","23.0188","NA","NA"
"20190424","Tradefair","EUR/USD DFT","23.1864","18.0148","NA","NA"
"20190424","Tradefair","Exact Sciences Corp DFT","22.0176","22.0176","NA","NA"
"20190424","Tradefair","Facebook DFT","22.6832","22.0180","NA","NA"
"20190424","Tradefair","GBP/CHF","43.0362","43.0362","NA","NA"
"20190424","Tradefair","GBP/JPY DFT","20.5173","20.5173","NA","NA"
"20190424","Tradefair","GBP/USD","23.0721","21.0182","NA","NA"
"20190424","Tradefair","GBP/USD DFT","18.2486","17.0368","NA","NA"
"20190424","Tradefair","GBP/ZAR DFT","29.0238","29.0238","NA","NA"
"20190424","Tradefair","Germany 30 CFD","20.0262","20.0262","NA","NA"
"20190424","Tradefair","Germany 30 DFT","19.0711","15.0122","NA","NA"
"20190424","Tradefair","Germany 30 Jun 19 Spread","15.0123","15.0123","NA","NA"
"20190424","Tradefair","Hong Kong 50 DFT","21.3599","21.0177","NA","NA"
"20190424","Tradefair","Lloyds Banking Group DFT","48.0405","48.0405","NA","NA"
"20190424","Tradefair","Marks and Spencer DFT","45.3657","50.0405","NA","NA"
"20190424","Tradefair","Metso DFT","20.0169","20.0169","NA","NA"
"20190424","Tradefair","Morgan Stanley DFT","46.3753","25.0209","NA","NA"
"20190424","Tradefair","NZD/USD","24.8265","18.0150","NA","NA"
"20190424","Tradefair","Occidental Petroleum DFT","40.0341","40.0341","NA","NA"
"20190424","Tradefair","Petropavlovsk Plc DFT","22.0203","22.0203","NA","NA"
"20190424","Tradefair","Royal Mail DFT","26.0219","26.0219","NA","NA"
"20190424","Tradefair","Sainsbury DFT","48.0400","48.0400","NA","NA"
"20190424","Tradefair","Savills DFT","27.0232","27.0232","NA","NA"
"20190424","Tradefair","Silver (per 0.5) DFT","22.5190","22.5190","NA","NA"
"20190424","Tradefair","Silver (per 0.5) May 19 Spread","14.0114","14.0114","NA","NA"
"20190424","Tradefair","Silver Mini (per 5) May 19 Spread","22.5194","22.5194","NA","NA"
"20190424","Tradefair","Square Inc DFT","34.5288","34.5288","NA","NA"
"20190424","Tradefair","UK 100 DFT","22.7713","16.0155","NA","NA"
"20190424","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","18.0163","18.0163","NA","NA"
"20190424","Tradefair","US SP 500 DFT","25.1638","14.0118","NA","NA"
"20190424","Tradefair","US Tech 100 DFT","21.4726","21.0168","NA","NA"
"20190424","Tradefair","US Tech 100 Jun 19 Spread","21.3508","20.0164","NA","NA"
"20190424","Tradefair","USD/CAD","33.6211","19.5160","NA","NA"
"20190424","Tradefair","USD/CHF","18.0149","17.5145","NA","NA"
"20190424","Tradefair","USD/JPY DFT","24.0092","24.0092","NA","NA"
"20190424","Tradefair","USD/ZAR DFT","25.2703","25.5200","NA","NA"
"20190424","Tradefair","Vodafone Group (LSE) DFT","20.0168","20.0168","NA","NA"
"20190424","Tradefair","Wall Street CFD","18.4580","20.0164","NA","NA"
"20190424","Tradefair","Wall Street DFT","15.7183","15.0123","NA","NA"
"20190425","Tradefair","3M Company DFT","23.5316","23.5316","NA","NA"
"20190425","Tradefair","Advanced Micro Devices DFT","20.0171","20.0171","NA","NA"
"20190425","Tradefair","Alibaba Group Holding DFT","63.0517","63.0517","NA","NA"
"20190425","Tradefair","Amarin Corporation Plc DFT","34.0291","34.0291","NA","NA"
"20190425","Tradefair","Anglo American DFT","14.0114","14.0114","NA","NA"
"20190425","Tradefair","Apple Inc DFT","15.0123","15.0123","NA","NA"
"20190425","Tradefair","AUD/NZD DFT","23.0194","23.0194","NA","NA"
"20190425","Tradefair","AUD/USD","21.2906","21.0172","NA","NA"
"20190425","Tradefair","AUD/USD DFT","33.0278","33.0278","NA","NA"
"20190425","Tradefair","Barclays (UK) DFT","25.0210","25.0210","NA","NA"
"20190425","Tradefair","Bodycote International DFT","36.0291","36.0291","NA","NA"
"20190425","Tradefair","British Land DFT","21.5305","21.5305","NA","NA"
"20190425","Tradefair","CAD/CHF DFT","16.0131","16.0131","NA","NA"
"20190425","Tradefair","Chesapeake Energy DFT","33.0271","33.0271","NA","NA"
"20190425","Tradefair","Discover Financial Services DFT","22.0190","22.0190","NA","NA"
