"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20210115","Tradefair","Palantir Tech Inc A DFT","34.0139","34.0139","NA","NA"
"20210115","Tradefair","Paypal Holdings Inc DFT","43.0362","43.0362","NA","NA"
"20210115","Tradefair","Peloton Interactive Inc DFT","45.0286","45.0286","NA","NA"
"20210115","Tradefair","Petrofac DFT","31.4230","26.0208","NA","NA"
"20210115","Tradefair","Petroleo Brasileiro DFT","32.0262","32.0262","NA","NA"
"20210115","Tradefair","Platinum (per 0.1) Apr 21 Spread","27.0226","27.0226","NA","NA"
"20210115","Tradefair","Qualcomm DFT","27.0227","27.0227","NA","NA"
"20210115","Tradefair","Roche Holdings DFT","43.0362","43.0362","NA","NA"
"20210115","Tradefair","Rolls Royce DFT","27.5229","27.5229","NA","NA"
"20210115","Tradefair","Schlumberger DFT","98.0700","98.0700","NA","NA"
"20210115","Tradefair","Shopify Inc DFT","29.0241","29.0241","NA","NA"
"20210115","Tradefair","Silver (per 0.5) DFT","22.5554","19.5226","NA","NA"
"20210115","Tradefair","Silver (per 5) Mar 21 Spread","23.0070","23.0070","NA","NA"
"20210115","Tradefair","Silver Mini (per 5) DFT","27.0221","28.5234","NA","NA"
"20210115","Tradefair","Snap Inc DFT","40.0319","40.0319","NA","NA"
"20210115","Tradefair","Square Inc DFT","42.0348","42.0348","NA","NA"
"20210115","Tradefair","Superdry PLC CFD","32.0270","32.0270","NA","NA"
"20210115","Tradefair","Synchrony Financial DFT","29.0073","29.0073","NA","NA"
"20210115","Tradefair","Tesla Motors DFT","24.7670","26.0216","NA","NA"
"20210115","Tradefair","Travis Perkins DFT","25.5273","25.5273","NA","NA"
"20210115","Tradefair","Tui AG (UK) DFT","26.0214","23.0191","NA","NA"
"20210115","Tradefair","Tullow Oil CFD","33.0091","33.0091","NA","NA"
"20210115","Tradefair","UK 100 CFD","21.7350","21.0172","NA","NA"
"20210115","Tradefair","UK 100 DFT","42.4939","22.0274","NA","NA"
"20210115","Tradefair","UK 100 Mar 21 Spread","33.5274","33.5274","NA","NA"
"20210115","Tradefair","UK Crude Oil CFD","36.0194","36.0194","NA","NA"
"20210115","Tradefair","UK Crude Oil Mar 21 Spread","29.0081","29.0081","NA","NA"
"20210115","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","38.2280","29.0242","NA","NA"
"20210115","Tradefair","US Crude Oil CFD","36.0303","36.0303","NA","NA"
"20210115","Tradefair","US Small Cap 2000 CFD","36.0105","36.0105","NA","NA"
"20210115","Tradefair","US SP 500 CFD","33.6908","28.5176","NA","NA"
"20210115","Tradefair","US SP 500 DFT","25.7248","20.0168","NA","NA"
"20210115","Tradefair","US SP 500 Mar 21 Spread","31.7690","27.5230","NA","NA"
"20210115","Tradefair","US Tech 100 DFT","28.1273","26.3429","NA","NA"
"20210115","Tradefair","USD/CHF","25.0206","25.0206","NA","NA"
"20210115","Tradefair","USD/CHF DFT","50.2440","50.2440","NA","NA"
"20210115","Tradefair","USD/JPY DFT","32.9910","26.0132","NA","NA"
"20210115","Tradefair","USD/ZAR DFT","39.0329","39.0329","NA","NA"
"20210115","Tradefair","Visa DFT","31.0244","31.0244","NA","NA"
"20210115","Tradefair","Wall Street CFD","39.5902","28.0224","NA","NA"
"20210115","Tradefair","Wall Street DFT","26.7704","23.0135","NA","NA"
"20210115","Tradefair","Wall Street Mar 21 Spread","29.0154","29.0154","NA","NA"
"20210115","Tradefair","WM Morrison Supermarkets DFT","20.0164","20.0164","NA","NA"
"20210115","Tradefair","Zendesk DFT","41.0185","41.0185","NA","NA"
"20210115","Tradefair","Zoom Video Communications (A Class) DFT","27.3554","25.0200","NA","NA"
"20210118","Tradefair","3i Group plc DFT","23.0193","23.0193","NA","NA"
"20210118","Tradefair","AUD/CAD DFT","19.5364","19.5363","NA","NA"
"20210118","Tradefair","AUD/USD","29.0153","29.0153","NA","NA"
"20210118","Tradefair","AUD/USD DFT","34.6892","39.0219","NA","NA"
"20210118","Tradefair","Babcock International Group DFT","59.6489","43.0362","NA","NA"
"20210118","Tradefair","Babcock International Group Mar 21 Spread","32.4512","32.4512","NA","NA"
"20210118","Tradefair","BAE Systems DFT","65.0298","65.0298","NA","NA"
"20210118","Tradefair","Banco Comercial Portugues DFT","126.1032","126.1032","NA","NA"
"20210118","Tradefair","BP DFT","33.0263","33.0263","NA","NA"
"20210118","Tradefair","BT Group DFT","89.0749","89.0749","NA","NA"
"20210118","Tradefair","Burberry Group DFT","23.0240","23.0240","NA","NA"
"20210118","Tradefair","Cineworld DFT","24.5896","22.0175","NA","NA"
"20210118","Tradefair","Crypto 10 Index CFD","34.3654","26.0213","NA","NA"
"20210118","Tradefair","EU Stocks 50 DFT","41.0327","41.0327","NA","NA"
"20210118","Tradefair","EUR/GBP DFT","38.2423","28.8771","NA","NA"
"20210118","Tradefair","EUR/JPY DFT","37.0162","37.0162","NA","NA"
"20210118","Tradefair","EUR/USD DFT","31.7648","24.0130","NA","NA"
"20210118","Tradefair","France 40 DFT","29.6528","29.6527","NA","NA"
"20210118","Tradefair","GBP/AUD DFT","30.8240","30.8239","NA","NA"
"20210118","Tradefair","GBP/CHF DFT","45.3222","45.3222","NA","NA"
"20210118","Tradefair","GBP/USD","29.7907","24.0501","NA","NA"
"20210118","Tradefair","GBP/USD DFT","24.7682","22.0061","NA","NA"
"20210118","Tradefair","Germany 30 CFD","17.4939","16.0135","NA","NA"
"20210118","Tradefair","Germany 30 DFT","26.7285","23.2593","NA","NA"
"20210118","Tradefair","Gold (per 0.1) DFT","204.6237","30.0172","NA","NA"
"20210118","Tradefair","Gold Mini CFD","25.6124","25.0062","NA","NA"
"20210118","Tradefair","Gold Mini DFT ","288.4244","34.0095","NA","NA"
"20210118","Tradefair","Intl Consolidated Air (LDN) DFT","86.0240","86.0240","NA","NA"
"20210118","Tradefair","Japan 225 DFT","34.0103","34.0103","NA","NA"
"20210118","Tradefair","Lloyds Banking Group DFT","32.4483","29.0085","NA","NA"
"20210118","Tradefair","Marks and Spencer DFT","42.5340","42.5340","NA","NA"
"20210118","Tradefair","Natural Gas (per 0.001) Feb 21 Spread","30.0239","30.0239","NA","NA"
"20210118","Tradefair","Natwest Group (LSE) DFT","27.8226","24.0192","NA","NA"
"20210118","Tradefair","NZD/USD DFT","40.0336","40.0336","NA","NA"
"20210118","Tradefair","Petrofac DFT","29.5158","29.5158","NA","NA"
"20210118","Tradefair","Pets at Home Group PLC DFT","22.0185","22.0185","NA","NA"
"20210118","Tradefair","Rolls Royce DFT","42.0125","42.0125","NA","NA"
"20210118","Tradefair","Silver (per 0.5) DFT","29.2032","23.5198","NA","NA"
"20210118","Tradefair","Silver (per 5) Mar 21 Spread","30.7981","29.0232","NA","NA"
"20210118","Tradefair","Silver Mini (per 5) CFD","30.0240","30.0240","NA","NA"
"20210118","Tradefair","Silver Mini (per 5) DFT","77.8102","64.5443","NA","NA"
"20210118","Tradefair","Spire Healthcare Group Plc DFT","40.0119","40.0119","NA","NA"
"20210118","Tradefair","SSP Group DFT","37.5472","37.5472","NA","NA"
"20210118","Tradefair","Tui AG (UK) DFT","58.0488","58.0488","NA","NA"
"20210118","Tradefair","Tullow Oil CFD","57.0456","57.0456","NA","NA"
"20210118","Tradefair","UK 100 CFD","30.2866","25.0209","NA","NA"
"20210118","Tradefair","UK 100 DFT","28.2653","23.0188","NA","NA"
"20210118","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","73.0594","73.0594","NA","NA"
"20210118","Tradefair","US SP 500 CFD","36.0294","36.0294","NA","NA"
"20210118","Tradefair","US SP 500 DFT","30.0769","22.0180","NA","NA"
"20210118","Tradefair","US Tech 100 DFT","31.1915","33.5275","NA","NA"
"20210118","Tradefair","USD/CAD DFT","30.5255","30.5254","NA","NA"
"20210118","Tradefair","USD/CHF DFT","245.9802","29.8398","NA","NA"
"20210118","Tradefair","USD/JPY DFT","28.2732","28.0236","NA","NA"
"20210118","Tradefair","Vodafone Group (LSE) DFT","77.1579","77.1578","NA","NA"
"20210118","Tradefair","Wall Street CFD","21.1017","21.0168","NA","NA"
"20210118","Tradefair","Wall Street DFT","30.2452","24.5131","NA","NA"
"20210119","Tradefair","Alibaba Group Holding DFT","30.9936","30.9936","NA","NA"
"20210119","Tradefair","Amazon.com DFT","41.4804","41.4804","NA","NA"
"20210119","Tradefair","AMC Entertainment DFT","83.0690","83.0690","NA","NA"
"20210119","Tradefair","Anglo American DFT","61.0518","61.0518","NA","NA"
"20210119","Tradefair","Anheuser-Busch InBev SA DFT","44.0123","44.0123","NA","NA"
"20210119","Tradefair","Apple Inc DFT","68.0548","68.0548","NA","NA"
"20210119","Tradefair","Aston Martin Lagonda Global DFT","29.3967","29.3967","NA","NA"
"20210119","Tradefair","AUD/USD","29.7714","29.5242","NA","NA"
"20210119","Tradefair","AUD/USD DFT","33.4915","31.5252","NA","NA"
"20210119","Tradefair","Babcock International Group DFT","32.8238","32.5268","NA","NA"
"20210119","Tradefair","BAE Systems DFT","28.3496","28.0228","NA","NA"
"20210119","Tradefair","Bank Of America DFT","27.0216","27.0216","NA","NA"
"20210119","Tradefair","Barclays (UK) DFT","41.6116","39.0329","NA","NA"
"20210119","Tradefair","Biden 30 Index DFT","41.0107","41.0107","NA","NA"
"20210119","Tradefair","Blackberry DFT","19.0160","19.0160","NA","NA"
"20210119","Tradefair","Boeing Co DFT","26.0162","26.0161","NA","NA"
"20210119","Tradefair","British Land DFT","83.0675","83.0675","NA","NA"
"20210119","Tradefair","Burberry Group DFT","23.0189","23.0189","NA","NA"
"20210119","Tradefair","Canadian Solar Inc  DFT","42.0336","42.0336","NA","NA"
"20210119","Tradefair","Capita Group Mar 21 Spread","39.0328","39.0328","NA","NA"
"20210119","Tradefair","China A50 DFT","21.0055","21.0055","NA","NA"
"20210119","Tradefair","Cineworld DFT","24.0185","21.0051","NA","NA"
"20210119","Tradefair","Corsair Gaming Inc DFT","33.0832","33.0832","NA","NA"
"20210119","Tradefair","Coty Inc A CFD","35.0284","35.0284","NA","NA"
"20210119","Tradefair","Crypto 10 Index CFD","25.6543","23.0064","NA","NA"
"20210119","Tradefair","DocuSign DFT","22.0061","22.0061","NA","NA"
"20210119","Tradefair","DraftKings Inc DFT","36.1214","33.0266","NA","NA"
"20210119","Tradefair","Easyjet DFT","23.9717","23.9717","NA","NA"
"20210119","Tradefair","EU Stocks 50 DFT","24.3487","24.0200","NA","NA"
"20210119","Tradefair","EUR/CHF DFT","24.0192","24.0192","NA","NA"
"20210119","Tradefair","EUR/GBP","24.2069","24.5133","NA","NA"
"20210119","Tradefair","EUR/GBP DFT","40.0381","38.0320","NA","NA"
"20210119","Tradefair","EUR/JPY DFT","193.3791","193.3791","NA","NA"
"20210119","Tradefair","EUR/NOK","85.0696","85.0696","NA","NA"
"20210119","Tradefair","EUR/USD","23.4951","24.2655","NA","NA"
"20210119","Tradefair","EUR/USD DFT","29.8345","26.0342","NA","NA"
"20210119","Tradefair","FAANGS Index DFT","38.0308","38.0308","NA","NA"
"20210119","Tradefair","Facebook CFD","146.1230","146.1230","NA","NA"
"20210119","Tradefair","Fastly Inc DFT","29.8159","26.0147","NA","NA"
"20210119","Tradefair","France 40 CFD","29.0081","29.0081","NA","NA"
"20210119","Tradefair","France 40 DFT","34.5197","34.5197","NA","NA"
"20210119","Tradefair","Fuelcell Energy Inc CFD","53.0723","53.0723","NA","NA"
"20210119","Tradefair","GBP/SEK DFT","51.0134","51.0134","NA","NA"
"20210119","Tradefair","GBP/USD","25.0170","23.0068","NA","NA"
"20210119","Tradefair","GBP/USD DFT","26.2283","22.6111","NA","NA"
"20210119","Tradefair","GBP/ZAR DFT","45.0147","45.0147","NA","NA"
"20210119","Tradefair","Germany 30 CFD","19.8967","19.0151","NA","NA"
"20210119","Tradefair","Germany 30 DFT","26.0373","22.0063","NA","NA"
"20210119","Tradefair","Gold (per 0.1) CFD","33.3605","24.0203","NA","NA"
"20210119","Tradefair","Gold (per 0.1) DFT","40.0337","40.0337","NA","NA"
"20210119","Tradefair","Gold Mini DFT ","34.6858","29.0236","NA","NA"
"20210119","Tradefair","Goldman Sachs DFT","38.8099","38.8099","NA","NA"
"20210119","Tradefair","Greggs DFT","31.0459","31.0459","NA","NA"
"20210119","Tradefair","HSBC Holdings (LSE) DFT","49.0132","49.0132","NA","NA"
"20210119","Tradefair","iShares MSCI Brazil Index Fund (USD) DFT","48.0384","48.0384","NA","NA"
"20210119","Tradefair","Japan 225 DFT","27.5198","27.5198","NA","NA"
"20210119","Tradefair","Jet2 Group DFT","36.0303","36.0303","NA","NA"
"20210119","Tradefair","Lloyds Banking Group DFT","35.5300","32.0260","NA","NA"
"20210119","Tradefair","LVMH Moet Hennessy Louis Vuitton DFT","88.4575","88.4575","NA","NA"
"20210119","Tradefair","Marathon Oil DFT","45.0371","45.0371","NA","NA"
"20210119","Tradefair","Marks and Spencer DFT","92.0735","92.0735","NA","NA"
"20210119","Tradefair","Micro Focus International DFT","73.0588","73.0588","NA","NA"
"20210119","Tradefair","Microsoft Corp DFT","44.0123","44.0123","NA","NA"
"20210119","Tradefair","Mitchells & Butlers DFT","31.0248","31.0248","NA","NA"
"20210119","Tradefair","Natural Gas (per 0.001) Feb 21 Spread","118.0993","118.0993","NA","NA"
"20210119","Tradefair","Natwest Group (LSE) DFT","28.5078","28.5078","NA","NA"
"20210119","Tradefair","Netflix DFT","33.5201","33.5200","NA","NA"
"20210119","Tradefair","Nio INC DFT","28.3607","28.5229","NA","NA"
"20210119","Tradefair","Peloton Interactive Inc DFT","40.5232","40.5232","NA","NA"
"20210119","Tradefair","ProShares UltraPro Dow30 DFT","78.0214","78.0214","NA","NA"
"20210119","Tradefair","Redrow Plc DFT","68.0282","68.0282","NA","NA"
"20210119","Tradefair","Rentokil Initial DFT","83.0679","83.0679","NA","NA"
"20210119","Tradefair","Silver Mini (per 5) DFT","28.6898","22.0176","NA","NA"
"20210119","Tradefair","SONOS Inc DFT","37.0296","37.0296","NA","NA"
"20210119","Tradefair","Superdry PLC Mar 21 Spread","38.0324","38.0324","NA","NA"
"20210119","Tradefair","Taylor Wimpey DFT","50.5408","50.5408","NA","NA"
"20210119","Tradefair","Tesla Motors DFT","27.5124","27.5124","NA","NA"
"20210119","Tradefair","Trump 30 Index DFT","30.4018","30.4018","NA","NA"
"20210119","Tradefair","UK 100 CFD","26.4586","22.5185","NA","NA"
"20210119","Tradefair","UK 100 DFT","26.4200","22.6748","NA","NA"
"20210119","Tradefair","UK Crude Oil CFD","18.0152","18.0152","NA","NA"
"20210119","Tradefair","UK Crude Oil Mar 21 Spread","50.5414","50.5414","NA","NA"
"20210119","Tradefair","US Crude Oil (per 0.01) Feb 21 Spread","35.6123","32.5168","NA","NA"
"20210119","Tradefair","US Crude Oil (per 0.1) Feb 21 Spread","28.0078","28.0078","NA","NA"
"20210119","Tradefair","US Crude Oil CFD","22.6807","24.0202","NA","NA"
"20210119","Tradefair","US Crude Oil Mini (per 0.1) Mar 21 Spread","33.0246","33.0246","NA","NA"
"20210119","Tradefair","US SP 500 DFT","29.6294","24.0063","NA","NA"
"20210119","Tradefair","US Tech 100 CFD","31.4926","33.5186","NA","NA"
"20210119","Tradefair","US Tech 100 DFT","35.9677","27.4591","NA","NA"
"20210119","Tradefair","USD/CAD DFT","18.0144","18.0144","NA","NA"
"20210119","Tradefair","USD/CHF","27.0225","27.0225","NA","NA"
"20210119","Tradefair","USD/CHF DFT","66.0836","66.0836","NA","NA"
"20210119","Tradefair","USD/JPY DFT","28.6650","26.0208","NA","NA"
"20210119","Tradefair","USD/ZAR DFT","39.9340","39.9340","NA","NA"
"20210119","Tradefair","Wall Street CFD","33.4523","26.0297","NA","NA"
"20210119","Tradefair","Wall Street DFT","28.1951","23.0186","NA","NA"
"20210119","Tradefair","Whitbread DFT","53.0148","53.0148","NA","NA"
"20210119","Tradefair","Zoom Video Communications (A Class) DFT","19.5098","19.5098","NA","NA"
"20210120","Tradefair","Adobe Systems DFT","28.5233","28.5233","NA","NA"
"20210120","Tradefair","Airbnb Inc DFT","27.4255","27.4255","NA","NA"
"20210120","Tradefair","Alibaba Group Holding DFT","34.8451","34.8451","NA","NA"
"20210120","Tradefair","Amazon.com DFT","43.7151","30.0242","NA","NA"
"20210120","Tradefair","AMC Entertainment DFT","36.0299","36.0299","NA","NA"
"20210120","Tradefair","Aston Martin Lagonda Global DFT","31.3479","33.0264","NA","NA"
"20210120","Tradefair","Astrazeneca Plc (LSE) DFT","28.3587","28.3587","NA","NA"
"20210120","Tradefair","AUD/USD","28.0184","30.5253","NA","NA"
"20210120","Tradefair","AUD/USD DFT","26.5263","28.0224","NA","NA"
"20210120","Tradefair","Babcock International Group DFT","31.7369","31.0275","NA","NA"
"20210120","Tradefair","BAE Systems DFT","25.2682","25.5203","NA","NA"
"20210120","Tradefair","Barclays (UK) DFT","31.7371","32.0260","NA","NA"
"20210120","Tradefair","Berry Global Group DFT","27.0076","27.0076","NA","NA"
"20210120","Tradefair","BP DFT","76.0212","76.0212","NA","NA"
"20210120","Tradefair","Burberry Group DFT","31.0254","31.0254","NA","NA"
"20210120","Tradefair","China A50 DFT","34.0486","34.0486","NA","NA"
"20210120","Tradefair","Cineworld DFT","34.8283","29.0236","NA","NA"
"20210120","Tradefair","Cleveland-Cliffs Inc DFT","19.0254","19.0254","NA","NA"
"20210120","Tradefair","Crypto 10 Index CFD","26.1816","26.0204","NA","NA"
"20210120","Tradefair","DraftKings Inc DFT","25.4462","25.4462","NA","NA"
"20210120","Tradefair","EUR/AUD DFT","36.0293","36.0293","NA","NA"
"20210120","Tradefair","EUR/CHF DFT","65.0551","65.0551","NA","NA"
"20210120","Tradefair","EUR/GBP (per 0.0001) Mar 21 Spread","27.1373","27.1373","NA","NA"
"20210120","Tradefair","EUR/GBP DFT","28.1092","31.8177","NA","NA"
"20210120","Tradefair","EUR/JPY DFT","39.0315","39.0315","NA","NA"
"20210120","Tradefair","EUR/USD","36.0287","36.0287","NA","NA"
"20210120","Tradefair","EUR/USD DFT","25.1552","21.0168","NA","NA"
"20210120","Tradefair","EUR/ZAR DFT","46.0372","46.0372","NA","NA"
"20210120","Tradefair","Fastly Inc DFT","25.2330","22.0176","NA","NA"
"20210120","Tradefair","Fiserv DFT","39.0312","39.0312","NA","NA"
"20210120","Tradefair","France 40 CFD","23.1385","23.1385","NA","NA"
"20210120","Tradefair","France 40 DFT","24.2475","27.6544","NA","NA"
"20210120","Tradefair","GBP/AUD DFT","40.7913","40.7913","NA","NA"
"20210120","Tradefair","GBP/CHF DFT","22.2983","18.0152","NA","NA"
"20210120","Tradefair","GBP/USD","26.9746","22.8120","NA","NA"
"20210120","Tradefair","GBP/USD DFT","24.8095","22.0180","NA","NA"
"20210120","Tradefair","GBP/ZAR DFT","32.0266","32.0266","NA","NA"
"20210120","Tradefair","Germany 30 CFD","21.5201","18.5626","NA","NA"
"20210120","Tradefair","Germany 30 DFT","25.7162","24.0190","NA","NA"
"20210120","Tradefair","Global X Lithium ETF DFT","25.0204","25.0204","NA","NA"
"20210120","Tradefair","Gold (per 0.1) CFD","22.3184","22.5185","NA","NA"
"20210120","Tradefair","Gold (per 0.1) DFT","28.9190","29.8554","NA","NA"
"20210120","Tradefair","Gold Mini CFD","25.0201","25.0201","NA","NA"
"20210120","Tradefair","Gold Mini DFT ","25.5705","23.5137","NA","NA"
"20210120","Tradefair","Goldman Sachs DFT","19.0148","19.0148","NA","NA"
"20210120","Tradefair","HSBC Holdings (LSE) DFT","43.5236","43.5236","NA","NA"
"20210120","Tradefair","Hyundai Motor Co DFT","34.0278","34.0278","NA","NA"
"20210120","Tradefair","IG Group Holdings DFT","26.5149","26.5149","NA","NA"
"20210120","Tradefair","Intl Consolidated Air (LDN) DFT","27.0318","27.0318","NA","NA"
"20210120","Tradefair","iShares MSCI Asia ex Japan ETF DFT","37.0312","37.0312","NA","NA"
"20210120","Tradefair","J.P. Morgan Chase DFT","74.0592","74.0592","NA","NA"
"20210120","Tradefair","Japan 225 DFT","23.7268","22.7107","NA","NA"
"20210120","Tradefair","Johnson Matthey DFT","22.4710","23.0190","NA","NA"
"20210120","Tradefair","Jumia Technologies AG CFD","34.5184","34.5184","NA","NA"
"20210120","Tradefair","Kier Group DFT","40.0336","40.0336","NA","NA"
"20210120","Tradefair","Lloyds Banking Group DFT","31.7518","31.7665","NA","NA"
"20210120","Tradefair","Luminar Technologies Inc DFT","32.6939","33.0282","NA","NA"
"20210120","Tradefair","Marathon Oil DFT","23.0189","23.0189","NA","NA"
"20210120","Tradefair","Marks and Spencer DFT","38.6921","37.0299","NA","NA"
"20210120","Tradefair","Microsoft Corp DFT","38.0662","38.0662","NA","NA"
"20210120","Tradefair","Mitchells & Butlers DFT","32.4813","32.4813","NA","NA"
"20210120","Tradefair","Morgan Stanley DFT","31.0086","31.0086","NA","NA"
"20210120","Tradefair","National Grid DFT","50.5421","50.5420","NA","NA"
"20210120","Tradefair","Natural Gas (per 0.001) Feb 21 Spread","56.9742","56.9742","NA","NA"
"20210120","Tradefair","Netflix DFT","26.0847","25.5141","NA","NA"
"20210120","Tradefair","Nio INC DFT","25.9800","25.0074","NA","NA"
"20210120","Tradefair","NZD/CHF DFT","33.5278","33.5277","NA","NA"
"20210120","Tradefair","Peloton Interactive Inc DFT","18.0148","18.0148","NA","NA"
"20210120","Tradefair","Roku Inc DFT","43.5278","43.5278","NA","NA"
"20210120","Tradefair","Silver (per 0.5) Mar 21 Spread","26.7034","23.9792","NA","NA"
"20210120","Tradefair","Silver Mini (per 5) CFD","21.0370","21.0370","NA","NA"
"20210120","Tradefair","Silver Mini (per 5) DFT","32.0252","32.0252","NA","NA"
"20210120","Tradefair","Standard Chartered (LSE) DFT","30.5251","30.5249","NA","NA"
"20210120","Tradefair","Superdry PLC Jun 21 Spread","20.0164","20.0164","NA","NA"
"20210120","Tradefair","Tesla Motors DFT","28.1819","29.8415","NA","NA"
"20210120","Tradefair","Tui AG (UK) DFT","28.0229","28.0229","NA","NA"
"20210120","Tradefair","UK 100 CFD","23.3467","21.0177","NA","NA"
"20210120","Tradefair","UK 100 DFT","26.7060","23.0180","NA","NA"
"20210120","Tradefair","UK 100 Mar 21 Spread","32.5269","32.5269","NA","NA"
"20210120","Tradefair","UK Crude Oil CFD","21.0177","21.0177","NA","NA"
"20210120","Tradefair","US Crude Oil (per 0.01) Mar 21 Spread","15.7025","15.7025","NA","NA"
"20210120","Tradefair","US Crude Oil Mini (per 0.1) Mar 21 Spread","29.5829","29.5829","NA","NA"
"20210120","Tradefair","US SP 500 CFD","27.4968","24.6970","NA","NA"
"20210120","Tradefair","US SP 500 DFT","32.9601","27.0144","NA","NA"
"20210120","Tradefair","US SP 500 Mar 21 Spread","30.5248","30.5248","NA","NA"
"20210120","Tradefair","US Tech 100 CFD","18.0631","15.0125","NA","NA"
"20210120","Tradefair","US Tech 100 DFT","26.3813","23.0068","NA","NA"
"20210120","Tradefair","USD/CAD DFT","51.8508","51.8508","NA","NA"
"20210120","Tradefair","USD/CHF DFT","29.4601","29.4600","NA","NA"
"20210120","Tradefair","USD/JPY DFT","30.0449","32.1087","NA","NA"
"20210120","Tradefair","USD/ZAR DFT","24.0192","24.0192","NA","NA"
"20210120","Tradefair","Wall Street CFD","26.4313","21.1365","NA","NA"
"20210120","Tradefair","Wall Street DFT","27.3531","25.1801","NA","NA"
"20210120","Tradefair","Whitbread DFT","33.0088","33.0088","NA","NA"
"20210120","Tradefair","Zoom Video Communications (A Class) DFT","22.0181","22.0180","NA","NA"
"20210121","Tradefair","Adobe Systems DFT","35.0224","36.0303","NA","NA"
"20210121","Tradefair","Amazon.com DFT","31.6924","34.0272","NA","NA"
"20210121","Tradefair","Apple Inc DFT","19.5157","19.0152","NA","NA"
"20210121","Tradefair","Aston Martin Lagonda Global DFT","24.0141","24.0141","NA","NA"
"20210121","Tradefair","Astrazeneca Plc (LSE) CFD","36.0298","36.0298","NA","NA"
"20210121","Tradefair","AUD/USD","25.8515","28.5235","NA","NA"
"20210121","Tradefair","AUD/USD DFT","33.0268","33.0267","NA","NA"
"20210121","Tradefair","Babcock International Group DFT","42.3738","21.0323","NA","NA"
"20210121","Tradefair","Barclays (UK) DFT","47.5380","47.5380","NA","NA"
"20210121","Tradefair","Biontech SE ADR DFT","32.0399","32.0399","NA","NA"
"20210121","Tradefair","Blink Charging Co CFD","30.0245","30.0245","NA","NA"
"20210121","Tradefair","BP DFT","55.0449","55.0448","NA","NA"
"20210121","Tradefair","British Land DFT","34.0274","34.0274","NA","NA"
"20210121","Tradefair","BT Group DFT","31.0247","31.0247","NA","NA"
"20210121","Tradefair","Burberry Group DFT","33.4270","34.0272","NA","NA"
"20210121","Tradefair","Canadian Solar Inc  DFT","35.0286","35.0286","NA","NA"
"20210121","Tradefair","Carnival (LSE) DFT","19.0160","19.0160","NA","NA"
"20210121","Tradefair","Centrica DFT","35.0295","35.0295","NA","NA"
"20210121","Tradefair","China A50 DFT","20.0169","20.0169","NA","NA"
"20210121","Tradefair","Cineworld DFT","40.0320","40.0320","NA","NA"
"20210121","Tradefair","Crypto 10 Index CFD","35.2234","27.0079","NA","NA"
"20210121","Tradefair","Easyjet DFT","36.6773","40.0119","NA","NA"
"20210121","Tradefair","EU Stocks 50 CFD","23.2139","23.2139","NA","NA"
"20210121","Tradefair","EU Stocks 50 DFT","21.4879","19.4421","NA","NA"
"20210121","Tradefair","EUR/GBP DFT","28.4409","21.0272","NA","NA"
"20210121","Tradefair","EUR/JPY DFT","46.1582","34.5284","NA","NA"
"20210121","Tradefair","EUR/USD DFT","29.2843","23.0188","NA","NA"
"20210121","Tradefair","FAANGS Index DFT","26.0207","26.0207","NA","NA"
"20210121","Tradefair","Fastly Inc DFT","27.1700","22.5313","NA","NA"
"20210121","Tradefair","France 40 CFD","20.7581","19.0102","NA","NA"
"20210121","Tradefair","France 40 DFT","28.7898","19.0156","NA","NA"
"20210121","Tradefair","GBP/AUD DFT","21.9339","18.9238","NA","NA"
"20210121","Tradefair","GBP/JPY DFT","29.0232","29.0232","NA","NA"
"20210121","Tradefair","GBP/USD","27.1425","23.1208","NA","NA"
"20210121","Tradefair","GBP/USD DFT","26.0949","22.5187","NA","NA"
"20210121","Tradefair","General Electric Co DFT","26.0217","26.0217","NA","NA"
"20210121","Tradefair","Germany 30 CFD","20.3740","17.5097","NA","NA"
"20210121","Tradefair","Germany 30 DFT","24.0617","23.0184","NA","NA"
"20210121","Tradefair","Gold (per 0.1) CFD","36.7724","34.5282","NA","NA"
"20210121","Tradefair","Gold (per 0.1) DFT","29.7634","27.7520","NA","NA"
"20210121","Tradefair","Gold Mini DFT ","28.6921","27.1684","NA","NA"
"20210121","Tradefair","Greggs DFT","22.0181","22.0181","NA","NA"
"20210121","Tradefair","Harbour Energy DFT","30.0246","30.0246","NA","NA"
"20210121","Tradefair","HSBC Holdings (LSE) DFT","18.0144","18.0144","NA","NA"
"20210121","Tradefair","IG Group Holdings DFT","45.3702","30.0249","NA","NA"
"20210121","Tradefair","Informa plc DFT","33.0266","33.0266","NA","NA"
"20210121","Tradefair","Inovio Pharmaceuticals Inc DFT","56.8486","56.8486","NA","NA"
"20210121","Tradefair","Intel Corp DFT","39.0328","39.0328","NA","NA"
"20210121","Tradefair","Japan 225 DFT","21.7371","21.7371","NA","NA"
"20210121","Tradefair","Jumia Technologies AG CFD","44.4881","44.4881","NA","NA"
"20210121","Tradefair","Lloyds Banking Group DFT","28.8809","25.0200","NA","NA"
