"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190426","Tradefair","Intel Corp DFT","1","2","","1","5211.000000000","5185.500000000","1"
"20190426","Tradefair","Kaz Minerals DFT","3","2","","","1470.825000000","2932.200000000","1"
"20190426","Tradefair","Lloyds Banking Group DFT","","1","","","","63.000000000","1"
"20190426","Tradefair","Mattel DFT","1","2","","1","5292.000000000","5324.000000000","1"
"20190426","Tradefair","Metso DFT","1","1","","1","3401.194000000","3401.194000000","1"
"20190426","Tradefair","Morgan Stanley DFT","2","2","","3","2382.500000000","5927.250000000","1"
"20190426","Tradefair","Nokia DFT","1","1","","",".000000000","2377.170500000","1"
"20190426","Tradefair","Platinum (per 0.1) Jul 19 Spread","3","3","","5",".000000000","6308.400000000","1"
"20190426","Tradefair","Royal Mail DFT","","1","","","","255.000000000","1"
"20190426","Tradefair","Saga Ltd DFT","1","1","","1","29.400000000","29.600000000","1"
"20190426","Tradefair","Sainsbury DFT","4","6","","3","1078.000000000","649.000000000","1"
"20190426","Tradefair","Silver (per 0.5) DFT","","","","2","","","1"
"20190426","Tradefair","Silver (per 0.5) Jul 19 Spread","7","5","","10",".000000000","29896.000000000","1"
"20190426","Tradefair","Silver (per 0.5) May 19 Spread","7","7","1","7",".000000000","14943.000000000","1"
"20190426","Tradefair","Stagecoach DFT","1","1","","1","67.850000000","67.850000000","1"
"20190426","Tradefair","Superdry PLC CFD","1","1","","","15900.000000000","15900.000000000","1"
"20190426","Tradefair","UK 100 CFD","12","19","","","37087.500000000","37089.000000000","1"
"20190426","Tradefair","UK 100 DFT","70","93","11","53","7426.050000000","22218.900000000","1"
"20190426","Tradefair","UK Crude Oil Jul 19 Spread","","1","","1","","7269.000000000","1"
"20190426","Tradefair","UK Crude Oil Jun 19 Spread","","","","1","","","1"
"20190426","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","4","10","","8","63.860000000","637.300000000","1"
"20190426","Tradefair","US SP 500 CFD","1","1","","1","5858.200000000","5858.200000000","1"
"20190426","Tradefair","US SP 500 DFT","22","22","2","4",".000000000","10955.150000000","1"
"20190426","Tradefair","US SP 500 Jun 19 Spread","1","1","","","8800.800000000","8800.800000000","1"
"20190426","Tradefair","US Tech 100 DFT","14","17","1","9","5069.260000000","7006.410000000","1"
"20190426","Tradefair","USD/CAD","94","76","","",".000000000","67302.250000000","1"
"20190426","Tradefair","USD/CAD DFT","1","","1","1",".404796000","","1"
"20190426","Tradefair","USD/CHF","2","2","","",".000000000","8150.480000000","1"
"20190426","Tradefair","USD/CHF DFT","10","8","1","1",".000000000","3064.935000000","1"
"20190426","Tradefair","USD/JPY DFT","1","2","","1","89.242400000","8920.160000000","1"
"20190426","Tradefair","USD/ZAR DFT","5","4","","1",".000000000","5755.824500000","1"
"20190426","Tradefair","Velocityshares daily 2X Vix ST DFT","1","2","","1","8087.600000000","6427.000000000","1"
"20190426","Tradefair","Vodafone Group (LSE) DFT","1","2","","",".000000000","1459.600000000","1"
"20190426","Tradefair","Volatility Index Jun 19 CFD","1","1","","","1565.000000000","1565.000000000","1"
"20190426","Tradefair","Volatility Index May 19 CFD","1","1","","","1435.000000000","1435.000000000","1"
"20190426","Tradefair","Wall Street CFD","8","11","","5","26411.300000000","79190.100000000","1"
"20190426","Tradefair","Wall Street DFT","38","40","","10",".000000000","15892.200000000","1"
"20190429","Tradefair","Advanced Micro Devices DFT","","1","","","","1384.500000000","1"
"20190429","Tradefair","Altice NV DFT","4","4","","",".000000000","274.749000000","1"
"20190429","Tradefair","Amarin Corporation Plc DFT","","1","","","","1885.000000000","1"
"20190429","Tradefair","AUD/USD","6","6","","","17633.375000000","17633.625000000","1"
"20190429","Tradefair","Bank Of America DFT","2","2","","",".000000000","1241.200000000","1"
"20190429","Tradefair","Barclays (UK) CFD","2","2","2","1","80.465000000","80.930000000","1"
"20190429","Tradefair","Barclays (UK) DFT","1","1","","",".000000000","817.000000000","1"
"20190429","Tradefair","BP DFT","1","1","","2","5524.000000000","5524.000000000","1"
"20190429","Tradefair","British Land DFT","","1","","","","605.000000000","1"
"20190429","Tradefair","Canopy Growth Corp CFD","1","1","","2",".000000000","1526.140000000","1"
"20190429","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","2","1","","",".000000000","1257.120000000","1"
"20190429","Tradefair","Carpetright DFT","1","1","","","16.000000000","16.000000000","1"
"20190429","Tradefair","Delta Airlines DFT","1","1","","","5763.000000000","5763.000000000","1"
"20190429","Tradefair","Easyjet DFT","","","2","1","","","1"
"20190429","Tradefair","EUR/GBP DFT","8","10","","3",".258928500","4317.425000000","1"
"20190429","Tradefair","EUR/USD","3","3","","2","7245.615000000","14508.520000000","1"
"20190429","Tradefair","EUR/USD DFT","16","8","2","1","1.114770000","3352.960000000","1"
"20190429","Tradefair","Exact Sciences Corp DFT","1","4","1","2","4857.000000000","4373.500000000","1"
"20190429","Tradefair","Facebook DFT","1","1","","","4832.750000000","4832.750000000","1"
"20190429","Tradefair","Ferrexpo DFT","5","6","2","12",".000000000","1021.750000000","1"
"20190429","Tradefair","France 40 DFT","3","4","","2","2788.900000000","5578.800000000","1"
"20190429","Tradefair","GBP/JPY DFT","1","2","","",".000000000","108484.500000000","1"
"20190429","Tradefair","GBP/USD","8","8","","",".000000000","64593.250000000","1"
"20190429","Tradefair","GBP/USD DFT","50","45","2","6",".000000000","5165.200000000","1"
"20190429","Tradefair","Germany 30 CFD","2","2","1","3",".000000000","12324.800000000","1"
"20190429","Tradefair","Germany 30 DFT","46","41","5","16",".000000000","12269.800000000","1"
"20190429","Tradefair","Germany 30 Jun 19 Spread","1","1","","",".000000000","12299.800000000","1"
"20190429","Tradefair","Hong Kong 50 DFT","1","2","","","119984.000000000","119642.000000000","1"
"20190429","Tradefair","HSBC Holdings (LSE) DFT","","","","4","","","1"
"20190429","Tradefair","Iomart Group DFT","","1","","","","167.150000000","1"
"20190429","Tradefair","iShares MSCI Emerg Mkts UCITS (UK) Jun 19 Spread","3","","2","1","16137.650000000","","1"
"20190429","Tradefair","KCOM Group DFT","1","1","","","48.950000000","49.350000000","1"
"20190429","Tradefair","Morgan Stanley DFT","2","2","1","1","2429.000000000","7279.000000000","1"
"20190429","Tradefair","Nasdaq Inc CFD","1","1","","","1824.200000000","1824.200000000","1"
"20190429","Tradefair","NZD/CAD","1","1","","","896.850000000","896.850000000","1"
"20190429","Tradefair","Petra Diamonds DFT","","","","1","","","1"
"20190429","Tradefair","Platinum (per 0.1) Jul 19 Spread","3","2","1","3",".000000000","6284.950000000","1"
"20190429","Tradefair","PLUS500 LTD DFT","1","1","","",".000000000","1072.600000000","1"
"20190429","Tradefair","Royal Mail DFT","","1","","","","260.100000000","1"
"20190429","Tradefair","Sainsbury DFT","","1","","1","","222.000000000","1"
"20190429","Tradefair","Silver (per 0.5) DFT","","1","","1","","14870.000000000","1"
"20190429","Tradefair","Silver (per 0.5) Jul 19 Spread","10","8","2","17","7475.250000000","14933.000000000","1"
"20190429","Tradefair","Square Inc DFT","1","1","","","2926.400000000","2926.400000000","1"
"20190429","Tradefair","Superdry PLC CFD","1","1","","",".000000000","15930.000000000","1"
"20190429","Tradefair","Superdry PLC Sep 19 Spread","1","1","","",".000000000","643.200000000","1"
"20190429","Tradefair","UK 100 CFD","2","3","","","37190.000000000","37210.500000000","1"
"20190429","Tradefair","UK 100 DFT","89","96","5","28","3714.150000000","7437.550000000","1"
"20190429","Tradefair","UK Crude Oil Jul 19 Spread","1","1","","","3925.350000000","3925.350000000","1"
"20190429","Tradefair","UK Crude Oil Jun 19 Spread","","","","1","","","1"
"20190429","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","1","2","","","126.080000000","1257.500000000","1"
"20190429","Tradefair","US SP 500 CFD","","2","2","7","","2943.550000000","1"
"20190429","Tradefair","US SP 500 DFT","11","11","","3","1470.000000000","8823.900000000","1"
"20190429","Tradefair","US SP 500 Jun 19 Spread","2","2","","",".000000000","8828.400000000","1"
"20190429","Tradefair","US Tech 100 CFD","5","6","","1","39150.500000000","39142.500000000","1"
"20190429","Tradefair","US Tech 100 DFT","5","7","","","1957.975000000","3918.450000000","1"
"20190429","Tradefair","USD/CAD","154","143","","","67215.000000000","67224.500000000","1"
"20190429","Tradefair","USD/CAD DFT","1","","","",".403686000","","1"
"20190429","Tradefair","USD/CHF","1","","","","8159.680000000","","1"
"20190429","Tradefair","USD/CHF DFT","2","2","1","1",".000000000","3061.260000000","1"
"20190429","Tradefair","USD/JPY DFT","4","4","","2",".000000000","8941.800000000","1"
"20190429","Tradefair","Velocityshares daily 2X Vix ST DFT","1","1","","","9900.000000000","9900.000000000","1"
"20190429","Tradefair","Wall Street CFD","1","1","","3","106077.600000000","106075.600000000","1"
"20190429","Tradefair","Wall Street DFT","20","16","2","9","13298.150000000","21240.100000000","1"
"20190429","Tradefair","Wall Street Jun 19 Spread","1","","","","15931.500000000","","1"
"20190429","Tradefair","Walt Disney DFT","1","1","","2","14198.000000000","14198.000000000","1"
"20190429","Tradefair","Zoom Video Communications (A Class) CFD","3","2","","","19944.000000000","11634.000000000","1"
"20190429","Tradefair","Zoom Video Communications (A Class) DFT","2","","","","2627.540000000","","1"
"20190430","Tradefair","Acacia Mining Plc DFT","1","1","","6","2847.800000000","2847.800000000","1"
"20190430","Tradefair","Advanced Micro Devices DFT","1","2","1","2","2773.000000000","2748.500000000","1"
"20190430","Tradefair","Alphabet Inc A DFT","6","5","","","17966.100000000","47850.800000000","1"
"20190430","Tradefair","AUD/CAD","56","44","","","9484.300000000","94839.000000000","1"
"20190430","Tradefair","AUD/USD","27","27","","2",".000000000","52777.500000000","1"
"20190430","Tradefair","Australia 200 DFT","3","3","","1",".000000000","18969.000000000","1"
"20190430","Tradefair","BP DFT","1","1","","","5603.000000000","5624.000000000","1"
"20190430","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","2","2","","",".000000000","1250.160000000","1"
"20190430","Tradefair","Daejan Holdings DFT","","","2","","","","1"
"20190430","Tradefair","Delta Airlines DFT","1","1","","",".000000000","5828.000000000","1"
"20190430","Tradefair","EU Stocks 50 DFT","","1","","","","1761.250000000","1"
"20190430","Tradefair","EUR/GBP","7","4","1","2",".000000000","58169.025000000","1"
"20190430","Tradefair","EUR/GBP DFT","18","13","","1",".000000000","4311.300000000","1"
"20190430","Tradefair","EUR/JPY","25","22","","","3124825.000000000","3124825.000000000","1"
"20190430","Tradefair","EUR/JPY DFT","2","2","","1",".000000000","9990.400000000","1"
"20190430","Tradefair","EUR/USD","33","28","","4","21311.730000000","21868.470000000","1"
"20190430","Tradefair","EUR/USD DFT","16","16","","6",".000000000","4486.045000000","1"
"20190430","Tradefair","Exact Sciences Corp DFT","3","3","","","4918.000000000","4918.000000000","1"
"20190430","Tradefair","Facebook CFD","2","2","","1",".000000000","23173.200000000","1"
"20190430","Tradefair","Facebook DFT","","1","","","","4832.000000000","1"
"20190430","Tradefair","France 40 DFT","3","4","","1",".000000000","5570.650000000","1"
"20190430","Tradefair","GBP/USD","51","51","","6",".000000000","32461.000000000","1"
"20190430","Tradefair","GBP/USD DFT","180","155","5","40",".000000000","3891.630000000","1"
"20190430","Tradefair","GBP/ZAR DFT","3","3","","",".000000000","1864.451000000","1"
"20190430","Tradefair","Germany 30 DFT","41","38","7","18",".000000000","9847.320000000","1"
"20190430","Tradefair","Gold Mini DFT ","1","1","","1","3852.300000000","3852.300000000","1"
"20190430","Tradefair","Greene King DFT","3","1","","","2216.900000000","1268.000000000","1"
"20190430","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","118814.000000000","1"
"20190430","Tradefair","iShares FTSE 250 UCITS ETF CFD","2","4","","","951.400000000","951.300000000","1"
"20190430","Tradefair","Kaz Minerals DFT","2","2","","1",".000000000","2876.625000000","1"
"20190430","Tradefair","Morgan Stanley DFT","","1","","","","2406.000000000","1"
"20190430","Tradefair","Nasdaq Inc CFD","","1","","","","1848.000000000","1"
"20190430","Tradefair","NMC Health PLC DFT","1","1","","","1414.500000000","1414.500000000","1"
"20190430","Tradefair","NZD/CAD","","1","","","","894.820000000","1"
"20190430","Tradefair","Platinum (per 0.1) Jul 19 Spread","1","1","","1",".000000000","6281.800000000","1"
"20190430","Tradefair","Premier Oil DFT","1","1","","","61.806000000","61.806000000","1"
"20190430","Tradefair","Royal Mail DFT","1","1","","","254.500000000","254.500000000","1"
"20190430","Tradefair","Square Inc DFT","1","1","","","2924.800000000","2924.800000000","1"
"20190430","Tradefair","Stagecoach DFT","1","1","","","523.200000000","523.200000000","1"
"20190430","Tradefair","UK 100 CFD","1","1","","",".000000000","37046.500000000","1"
"20190430","Tradefair","UK 100 DFT","63","85","3","56","1848.950000000","22223.400000000","1"
"20190430","Tradefair","UK Crude Oil Jul 19 Spread","1","1","","2","7231.000000000","7250.000000000","1"
"20190430","Tradefair","UK Crude Oil Jun 19 Spread","1","","1","1","7295.000000000","","1"
"20190430","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","2","2","","2","63.875000000","642.250000000","1"
"20190430","Tradefair","US SP 500 CFD","2","3","","2","8782.400000000","2953.200000000","1"
"20190430","Tradefair","US SP 500 DFT","14","14","","","1469.600000000","3380.815000000","1"
"20190430","Tradefair","US SP 500 Jun 19 Spread","1","1","","",".000000000","8818.500000000","1"
"20190430","Tradefair","US Tech 100 DFT","17","18","","2",".000000000","6221.400000000","1"
"20190430","Tradefair","USD/CAD","160","142","","",".000000000","33546.500000000","1"
"20190430","Tradefair","USD/CAD DFT","","","1","1","","","1"
"20190430","Tradefair","USD/CHF DFT","1","","","",".509370000","","1"
"20190430","Tradefair","USD/JPY","3","3","","4",".000000000","11143300.000000000","1"
"20190430","Tradefair","USD/JPY DFT","6","6","","2",".000000000","8910.440000000","1"
"20190430","Tradefair","Wall Street CFD","10","14","","4","52859.600000000","79303.500000000","1"
"20190430","Tradefair","Wall Street DFT","39","43","2","8","13290.050000000","19918.650000000","1"
"20190430","Tradefair","Wall Street Jun 19 Spread","2","3","","1",".000000000","15942.300000000","1"
"20190430","Tradefair","Zoom Video Communications (A Class) CFD","6","9","","13",".000000000","24080.000000000","1"
"20190430","Tradefair","Zoom Video Communications (A Class) DFT","1","2","","1","14054.000000000","14141.000000000","1"
"20190501","Tradefair","Acacia Mining Plc DFT","1","1","","",".000000000","2822.400000000","1"
"20190501","Tradefair","Advanced Micro Devices DFT","5","12","","1","2776.000000000","2715.000000000","1"
"20190501","Tradefair","Alibaba Group Holding DFT","1","1","","","7465.068000000","7465.068000000","1"
"20190501","Tradefair","Amarin Corporation Plc DFT","2","3","","1",".000000000","1788.000000000","1"
"20190501","Tradefair","AUD/NZD DFT","1","1","","",".000000000","1060.790000000","1"
"20190501","Tradefair","AUD/USD","36","33","","",".000000000","35232.500000000","1"
"20190501","Tradefair","Australia 200 DFT","4","4","","",".000000000","18529.530000000","1"
"20190501","Tradefair","BP DFT","","1","","1","","5549.000000000","1"
"20190501","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","","1","","","","1246.560000000","1"
"20190501","Tradefair","EUR/GBP DFT","4","4","2","2",".257973000","5585.315000000","1"
"20190501","Tradefair","EUR/JPY","96","93","","",".000000000","12512400.000000000","1"
"20190501","Tradefair","EUR/JPY DFT","1","2","","","8.761620000","875.259000000","1"
"20190501","Tradefair","EUR/USD","126","122","","",".000000000","112331.000000000","1"
"20190501","Tradefair","EUR/USD DFT","35","39","","52",".000000000","55986.500000000","1"
"20190501","Tradefair","Exact Sciences Corp DFT","11","17","","5","3965.600000000","4776.000000000","1"
"20190501","Tradefair","Ferrexpo DFT","3","2","","","1257.600000000","2514.600000000","1"
"20190501","Tradefair","France 40 DFT","3","4","","3",".000000000","4536.308000000","1"
"20190501","Tradefair","GBP/JPY DFT","1","1","","","727.930000000","72793.000000000","1"
"20190501","Tradefair","GBP/NZD DFT","3","","","",".491718000","","1"
"20190501","Tradefair","GBP/USD","56","56","","5","16325.750000000","98173.500000000","1"
"20190501","Tradefair","GBP/USD DFT","54","51","3","17",".000000000","3266.850000000","1"
"20190501","Tradefair","GBP/ZAR DFT","7","7","","1",".000000000","1880.484000000","1"
"20190501","Tradefair","Germany 30 DFT","9","9","2","3",".000000000","6196.550000000","1"
"20190501","Tradefair","Germany 30 Jun 19 Spread","2","2","","",".000000000","12413.250000000","1"
"20190501","Tradefair","Gold (per 0.1) DFT","2","2","","4",".000000000","64122.500000000","1"
"20190501","Tradefair","Gold Mini CFD","3","3","","1",".000000000","3843.900000000","1"
"20190501","Tradefair","Gold Mini DFT ","","1","","","","3837.300000000","1"
"20190501","Tradefair","Greene King DFT","3","3","","",".000000000","1515.500000000","1"
"20190501","Tradefair","Harley-Davidson DFT","1","1","","",".000000000","1427.010000000","1"
"20190501","Tradefair","HSBC Holdings (LSE) DFT","","","","2","","","1"
"20190501","Tradefair","Intertek Group plc DFT","1","1","","",".000000000","6925.100000000","1"
"20190501","Tradefair","Kaz Minerals DFT","1","1","","1","2512.400000000","2512.400000000","1"
"20190501","Tradefair","Marks and Spencer DFT","","1","","","","288.000000000","1"
"20190501","Tradefair","Morgan Stanley DFT","1","1","","",".000000000","4827.000000000","1"
"20190501","Tradefair","Petra Diamonds DFT","4","2","","1","1326.250000000","2625.000000000","1"
"20190501","Tradefair","Platinum (per 0.1) Jul 19 Spread","2","2","","",".000000000","6103.300000000","1"
"20190501","Tradefair","Royal Mail DFT","1","1","","","249.200000000","249.200000000","1"
"20190501","Tradefair","Sainsbury CFD","2","2","","4",".000000000","9228.000000000","1"
"20190501","Tradefair","Sainsbury DFT","6","7","","3","116.000000000","232.700000000","1"
"20190501","Tradefair","Silver (per 0.5) DFT","4","4","","4","1851.250000000","89030.000000000","1"
"20190501","Tradefair","Silver (per 0.5) Jul 19 Spread","2","2","","",".000000000","29356.000000000","1"
"20190501","Tradefair","Silver Mini (per 5) DFT","2","2","","","2035.607500000","407.121500000","1"
"20190501","Tradefair","Silver Mini (per 5) Jul 19 Spread","3","3","","4",".000000000","294.560000000","1"
"20190501","Tradefair","Sirius Minerals Plc DFT","4","2","3","3","8.680000000","7.977500000","1"
"20190501","Tradefair","Square Inc DFT","2","2","","",".000000000","4428.900000000","1"
"20190501","Tradefair","Tesla Motors DFT","1","1","","",".000000000","9088.950000000","1"
"20190501","Tradefair","UK 100 CFD","50","48","","9",".000000000","7404.300000000","1"
"20190501","Tradefair","UK 100 DFT","81","95","6","25",".000000000","7400.800000000","1"
"20190501","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","2","3","","2","63.135000000","631.700000000","1"
"20190501","Tradefair","US SP 500 DFT","28","25","1","8",".000000000","5884.000000000","1"
"20190501","Tradefair","US Tech 100 DFT","21","20","3","10","5055.440000000","8956.205000000","1"
"20190501","Tradefair","USD/CAD","56","57","1","10",".000000000","127820.600000000","1"
"20190501","Tradefair","USD/CHF DFT","","2","","","","5078.300000000","1"
"20190501","Tradefair","USD/JPY","1","1","","",".000000000","1115200.000000000","1"
"20190501","Tradefair","USD/ZAR DFT","2","2","","",".000000000","1437.180500000","1"
"20190501","Tradefair","Vodafone Group (LSE) DFT","1","2","","","141.620000000","142.840000000","1"
"20190501","Tradefair","Wall Street CFD","15","24","","13","79602.900000000","79595.250000000","1"
"20190501","Tradefair","Wall Street DFT","62","74","","7","13293.150000000","13352.400000000","1"
"20190501","Tradefair","Wall Street Jun 19 Spread","2","1","","",".000000000","15906.900000000","1"
"20190501","Tradefair","Western Digital Corp DFT","2","1","","","2060.955000000","2062.710000000","1"
"20190501","Tradefair","Zoom Video Communications (A Class) CFD","1","2","","3","22386.000000000","22578.000000000","1"
"20190502","Tradefair","Advanced Micro Devices DFT","1","4","","","2842.000000000","1949.300000000","1"
"20190502","Tradefair","Airbus Group SE DFT","2","","","","5300.254520000","","1"
"20190502","Tradefair","Anglo American DFT","1","1","","",".000000000","97195.000000000","1"
"20190502","Tradefair","AUD/JPY DFT","1","","","","19.538750000","","1"
"20190502","Tradefair","AUD/USD","36","35","1","6",".000000000","17558.250000000","1"
"20190502","Tradefair","AUD/USD DFT","15","15","","",".000000000","2101.620000000","1"
"20190502","Tradefair","BT Group DFT","1","1","","","225.230000000","225.230000000","1"
"20190502","Tradefair","CAD/CHF DFT","","","","1","","","1"
"20190502","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","11","7","2","3","11.800800000","1201.920000000","1"
"20190502","Tradefair","Coty Inc A DFT","1","1","","",".000000000","5594.700000000","1"
"20190502","Tradefair","Countrywide Sep 19 Spread","4","2","","","72.025000000","65.325000000","1"
"20190502","Tradefair","EU Stocks 50 DFT","1","","1","1","1747.750000000","","1"
"20190502","Tradefair","EUR/GBP DFT","3","4","","",".428645000","8584.750000000","1"
"20190502","Tradefair","EUR/JPY","6","4","","",".000000000","24625862.500000000","1"
"20190502","Tradefair","EUR/USD","2","2","","2",".000000000","11200.850000000","1"
"20190502","Tradefair","EUR/USD DFT","42","49","","44",".000000000","55912.500000000","1"
"20190502","Tradefair","Exact Sciences Corp DFT","7","10","4","21",".000000000","6469.850000000","1"
"20190502","Tradefair","France 40 DFT","13","10","1","6","3377.570000000","5552.400000000","1"
"20190502","Tradefair","GBP/NZD DFT","1","1","","",".157385000","1573.848000000","1"
"20190502","Tradefair","GBP/USD","43","44","","1",".000000000","65203.250000000","1"
"20190502","Tradefair","GBP/USD DFT","57","57","4","7",".000000000","6511.500000000","1"
"20190502","Tradefair","GBP/ZAR DFT","3","4","","",".000000000","1889.487500000","1"
"20190502","Tradefair","Germany 30 CFD","6","4","1","1","6174.150000000","12363.900000000","1"
"20190502","Tradefair","Germany 30 DFT","34","30","3","5",".000000000","12338.750000000","1"
"20190502","Tradefair","Gold (per 0.1) DFT","2","2","","1","1019.840000000","10188.000000000","1"
"20190502","Tradefair","Gold (per 0.1) Jun 19 Spread","","1","","1","","7608.000000000","1"
"20190502","Tradefair","Gold Mini CFD","1","1","","2",".000000000","3812.700000000","1"
"20190502","Tradefair","Gold Mini DFT ","","","","1","","","1"
"20190502","Tradefair","Goldman Sachs DFT","1","1","","","4113.200000000","4113.200000000","1"
"20190502","Tradefair","Gulf Marine Sep 19 Spread","1","1","","","190.500000000","190.500000000","1"
"20190502","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","119452.000000000","1"
"20190502","Tradefair","HSBC Holdings (LSE) DFT","","","","3","","","1"
"20190502","Tradefair","Indivior Plc DFT","3","1","","",".000000000","952.250000000","1"
"20190502","Tradefair","Kaz Minerals CFD","3","2","","","306.400000000","919.700000000","1"
"20190502","Tradefair","Kaz Minerals DFT","1","1","","",".000000000","2459.200000000","1"
"20190502","Tradefair","Lloyds Banking Group DFT","1","2","","",".000000000","62.150000000","1"
"20190502","Tradefair","Lonmin DFT","6","","","","338.283000000","","1"
"20190502","Tradefair","Marks and Spencer DFT","3","3","","","281.800000000","281.800000000","1"
"20190502","Tradefair","Metso DFT","1","1","","",".000000000","3261.734000000","1"
"20190502","Tradefair","Nanoco Group DFT","2","2","","",".000000000","47.105000000","1"
"20190502","Tradefair","Nanoco Group Sep 19 Spread","1","1","","","72.075000000","72.075000000","1"
"20190502","Tradefair","Next DFT","3","2","","",".000000000","58090.000000000","1"
"20190502","Tradefair","Petra Diamonds DFT","1","1","","6","2116.000000000","2116.000000000","1"
"20190502","Tradefair","Piaggio & C. SpA CFD","2","1","","",".000000000","7697.655000000","1"
"20190502","Tradefair","Platinum (per 0.1) Jul 19 Spread","9","9","","10",".000000000","5994.800000000","1"
"20190502","Tradefair","Premier Foods DFT","4","","","","35.770000000","","1"
"20190502","Tradefair","Qualcomm CFD","2","3","","1","19933.875000000","20261.250000000","1"
"20190502","Tradefair","Sainsbury CFD","2","2","","2",".000000000","15942.500000000","1"
"20190502","Tradefair","Sainsbury DFT","4","4","","4","226.400000000","226.350000000","1"
"20190502","Tradefair","Silver (per 0.5) DFT","2","2","","","5500.625000000","11001.250000000","1"
"20190502","Tradefair","Silver (per 0.5) Jul 19 Spread","3","3","1","2","7329.000000000","14658.000000000","1"
"20190502","Tradefair","Silver Mini (per 5) DFT","1","1","","","1465.500000000","293.200000000","1"
"20190502","Tradefair","Silver Mini (per 5) Jul 19 Spread","2","2","","2",".000000000","292.260000000","1"
"20190502","Tradefair","Sirius Minerals Plc DFT","","1","","","","17.060000000","1"
"20190502","Tradefair","Speedy Hire DFT","1","1","","","117.800000000","117.800000000","1"
"20190502","Tradefair","Square Inc DFT","9","11","2","7",".000000000","2684.000000000","1"
"20190502","Tradefair","Stagecoach DFT","","1","","","","63.250000000","1"
"20190502","Tradefair","Tesco DFT","1","1","","","248.800000000","248.800000000","1"
"20190502","Tradefair","Tesla Motors DFT","","","","1","","","1"
"20190502","Tradefair","Thomas Cook Group Sep 19 Spread","42","6","","5","12.620000000","63.115000000","1"
"20190502","Tradefair","UK 100 CFD","21","15","","",".000000000","7342.500000000","1"
"20190502","Tradefair","UK 100 DFT","100","106","5","28",".000000000","7372.800000000","1"
"20190502","Tradefair","UK Crude Oil Jul 19 Spread","","3","","5","","7049.000000000","1"
"20190502","Tradefair","UK Crude Oil Mini (per 10) Jul 19 CFD","2","2","","2",".000000000","2852.400000000","1"
"20190502","Tradefair","US Crude Oil Mini (per 0.1) Jun 19 Spread","11","14","1","8","62.690000000","630.500000000","1"
"20190502","Tradefair","US SP 500 CFD","2","3","","5","10194.450000000","5843.400000000","1"
"20190502","Tradefair","US SP 500 DFT","23","23","","3",".000000000","5253.300000000","1"
"20190502","Tradefair","US Tech 100 DFT","30","27","1","14","7137.420000000","9233.280000000","1"
"20190502","Tradefair","USD/CAD","21","21","","",".000000000","33599.250000000","1"
"20190502","Tradefair","USD/ZAR","1","1","","","28968.940000000","28968.820000000","1"
"20190502","Tradefair","USD/ZAR DFT","1","1","","",".145286000","1452.855000000","1"
"20190502","Tradefair","Wall Street CFD","9","13","","9","13180.500000000","104849.200000000","1"
"20190502","Tradefair","Wall Street DFT","43","39","2","12","6084.282000000","26396.300000000","1"
"20190502","Tradefair","Western Digital Corp DFT","2","1","","",".000000000","1980.810000000","1"
"20190502","Tradefair","Zoom Video Communications (A Class) DFT","1","2","","2","14080.000000000","14171.000000000","1"
"20190503","Tradefair","Airbus Group SE DFT","","1","","","","5263.252280000","1"
"20190503","Tradefair","Amerisur Resources DFT","1","1","","","127.700000000","127.700000000","1"
"20190503","Tradefair","AUD/USD","12","13","","4","17487.875000000","140002.000000000","1"
"20190503","Tradefair","AUD/USD DFT","8","8","","",".000000000","2098.620000000","1"
"20190503","Tradefair","British Land DFT","1","1","","","596.200000000","596.200000000","1"
"20190503","Tradefair","Carbon Emissions (EUA) (per 0.01) Dec 19 Spread","5","5","1","2","11.716800000","1195.680000000","1"
"20190503","Tradefair","CHF/JPY DFT","1","1","","",".000000000","2732.275000000","1"
"20190503","Tradefair","Dolphin Capital Investors DFT","3","","","1","7.740000000","","1"
"20190503","Tradefair","Easyjet DFT","2","1","","1","1110.100000000","1118.600000000","1"
"20190503","Tradefair","EUR/GBP DFT","38","37","","1",".085850000","1715.740000000","1"
"20190503","Tradefair","EUR/JPY","1","1","","",".000000000","52287900.000000000","1"
"20190503","Tradefair","EUR/JPY DFT","4","2","","","12.436900000","1243.685000000","1"
"20190503","Tradefair","EUR/USD","2","2","","1",".000000000","2686.524000000","1"
"20190503","Tradefair","EUR/USD DFT","69","90","6","104",".111830000","55813.000000000","1"
"20190503","Tradefair","France 40 DFT","2","1","3","2",".000000000","10148.265000000","1"
