"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210628","Clover Health Investments Co DFT","Tradefair","13:30:00","1","NA","NA","1320.000000000","Jun 28 2021  1:45PM","66.000000","Hybrid","NA","Electronic","1320.000000000"
"20210628","Clover Health Investments Co DFT","Tradefair","15:30:00","1","NA","NA","1280.000000000","Jun 28 2021  4:27PM","64.000000","Hybrid","NA","Electronic","1280.000000000"
"20210629","Clover Health Investments Co DFT","Tradefair","15:30:00","1","NA","NA","1440.000000000","Jun 29 2021  3:46PM","72.000000","Hybrid","NA","Electronic","1440.000000000"
"20210629","Clover Health Investments Co DFT","Tradefair","13:30:00","1","NA","NA","1290.000000000","Jun 29 2021  1:46PM","64.500000","Hybrid","NA","Electronic","1290.000000000"
"20210630","Clover Health Investments Co DFT","Tradefair","15:30:00","1","NA","NA","1350.000000000","Jun 30 2021  3:50PM","67.500000","Hybrid","NA","Electronic","1350.000000000"
"20210630","Clover Health Investments Co DFT","Tradefair","13:30:00","1","1367.000000000","205.050000","NA","NA","NA","NA","NA","NA","NA"
"20210616","Coca-Cola Co CFD","Tradefair","13:30:00","1","NA","NA","55.330000000","Jun 16 2021  1:32PM","853.253032","Hybrid","NA","Electronic","55.330000000"
"20210622","Coca-Cola Co CFD","Tradefair","13:30:00","1","NA","NA","54.390000000","Jun 22 2021  1:42PM","842.690842","Hybrid","NA","Electronic","54.390000000"
"20210616","Coca-Cola Co Dec 21 Spread","Tradefair","15:30:00","1","NA","NA","5527.200000000","Jun 16 2021  7:11PM","837.561488","Hybrid","NA","Electronic","5527.200000000"
"20210617","Coca-Cola Co Dec 21 Spread","Tradefair","15:30:00","1","NA","NA","5528.100000000","Jun 17 2021  3:52PM","840.500616","Hybrid","NA","Electronic","5528.100000000"
"20210414","Coinbase Global Inc CFD","Tradefair","15:30:00","1","NA","NA","400.000000000","Apr 14 2021  5:28PM","10017.112567","Hybrid","NA","Electronic","400.000000000"
"20210414","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","34004.000000000","Apr 14 2021  2:11PM","39102.899800","Hybrid","NA","Electronic","34004.000000000"
"20210415","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","33373.700000000","Apr 15 2021  3:01PM","7301.982004","Hybrid","NA","Electronic","33373.700000000"
"20210415","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","32294.000000000","Apr 15 2021  6:43PM","7065.749583","Hybrid","NA","Electronic","32294.000000000"
"20210420","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","31876.000000000","Apr 20 2021  4:26PM","7013.963164","Hybrid","NA","Electronic","31876.000000000"
"20210420","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","31489.000000000","Apr 20 2021  3:27PM","6928.808071","Hybrid","NA","Electronic","31489.000000000"
"20210525","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","23792.000000000","May 25 2021  4:31PM","2198.000128","Hybrid","NA","Electronic","23792.000000000"
"20210528","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","23829.900000000","May 28 2021  5:50PM","831.997128","Hybrid","NA","Electronic","23829.900000000"
"20210601","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","24308.400000000","Jun  1 2021  1:36PM","2816.006598","Hybrid","NA","Electronic","24308.400000000"
"20210604","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","22891.000000000","Jun  4 2021  6:10PM","2664.855765","Hybrid","NA","Electronic","22891.000000000"
"20210607","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","22938.000000000","Jun  7 2021  2:23PM","2667.574710","Hybrid","NA","Electronic","22938.000000000"
"20210608","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","22768.500000000","Jun  8 2021  1:37PM","2647.065810","Hybrid","NA","Electronic","22768.500000000"
"20210609","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","22537.000000000","Jun  9 2021  3:42PM","2611.700245","Hybrid","NA","Electronic","22537.000000000"
"20210610","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","22333.800000000","Jun 10 2021  6:06PM","2600.324334","Hybrid","NA","Electronic","22333.800000000"
"20210611","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","22454.000000000","Jun 11 2021  1:32PM","2617.462780","Hybrid","NA","Electronic","22454.000000000"
"20210621","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","22008.000000000","Jun 21 2021  2:18PM","2573.065320","Hybrid","NA","Electronic","22008.000000000"
"20210622","Coinbase Global Inc DFT","Tradefair","13:30:00","1","21375.000000000","2496.493125","NA","NA","NA","NA","NA","NA","NA"
"20210623","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","22548.300000000","Jun 23 2021  6:17PM","2639.616739","Hybrid","NA","Electronic","22548.300000000"
"20210625","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","22437.000000000","Jun 25 2021  3:10PM","2609.535285","Hybrid","NA","Electronic","22437.000000000"
"20210625","Coinbase Global Inc DFT","Tradefair","15:30:00","1","NA","NA","22383.000000000","Jun 25 2021  5:58PM","2603.254815","Hybrid","NA","Electronic","22383.000000000"
"20210628","Coinbase Global Inc DFT","Tradefair","13:30:00","1","22723.000000000","2645.070815","NA","NA","NA","NA","NA","NA","NA"
"20210629","Coinbase Global Inc DFT","Tradefair","13:30:00","1","NA","NA","25833.000000000","Jun 29 2021  1:40PM","1502.834775","Hybrid","NA","Electronic","25833.000000000"
"20210602","Computacenter DFT","Tradefair","09:30:00","1","NA","NA","2681.000000000","Jun  2 2021 11:17AM","3111.702650","Hybrid","NA","Electronic","2681.000000000"
"20210408","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1404.500000000","Apr  8 2021  5:11PM","14.045000","Hybrid","NA","Electronic","1404.500000000"
"20210408","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1424.000000000","Apr  8 2021  2:43PM","14.240000","Hybrid","NA","Electronic","1424.000000000"
"20210409","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1356.900000000","Apr  9 2021  3:49PM","135.690000","Hybrid","NA","Electronic","1356.900000000"
"20210409","Contextlogic Inc DFT","Tradefair","13:30:00","1","1398.000000000","13.980000","NA","NA","NA","NA","NA","NA","NA"
"20210413","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1400.000000000","Apr 13 2021  4:09PM","140.000000","Hybrid","NA","Electronic","1400.000000000"
"20210414","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1398.000000000","Apr 14 2021  1:36PM","13.980000","Hybrid","NA","Electronic","1398.000000000"
"20210414","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1399.000000000","Apr 14 2021  4:22PM","167.880000","Hybrid","NA","Electronic","1399.000000000"
"20210415","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1314.000000000","Apr 15 2021  4:00PM","13.140000","Hybrid","NA","Electronic","1314.000000000"
"20210416","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1242.000000000","Apr 16 2021  7:15PM","124.200000","Hybrid","NA","Electronic","1242.000000000"
"20210420","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1208.000000000","Apr 20 2021  6:30PM","120.800000","Hybrid","NA","Electronic","1208.000000000"
"20210421","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1233.000000000","Apr 21 2021  7:13PM","123.300000","Hybrid","NA","Electronic","1233.000000000"
"20210422","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1384.000000000","Apr 22 2021  3:57PM","13.840000","Hybrid","NA","Electronic","1384.000000000"
"20210422","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1260.000000000","Apr 22 2021  2:11PM","126.000000","Hybrid","NA","Electronic","1260.000000000"
"20210423","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1350.000000000","Apr 23 2021  7:37PM","27.000000","Hybrid","NA","Electronic","1350.000000000"
"20210423","Contextlogic Inc DFT","Tradefair","13:30:00","1","1329.000000000","53.160000","NA","NA","NA","NA","NA","NA","NA"
"20210426","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1400.300000000","Apr 26 2021  5:04PM","14.003000","Hybrid","NA","Electronic","1400.300000000"
"20210427","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1495.400000000","Apr 27 2021  3:21PM","29.908000","Hybrid","NA","Electronic","1495.400000000"
"20210427","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1517.900000000","Apr 27 2021  7:37PM","30.358000","Hybrid","NA","Electronic","1517.900000000"
"20210428","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1464.500000000","Apr 28 2021  2:47PM","29.290000","Hybrid","NA","Electronic","1464.500000000"
"20210428","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1512.000000000","Apr 28 2021  6:17PM","120.960000","Hybrid","NA","Electronic","1512.000000000"
"20210429","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1510.000000000","Apr 29 2021  1:35PM","30.200000","Hybrid","NA","Electronic","1510.000000000"
"20210429","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1430.000000000","Apr 29 2021  3:56PM","28.600000","Hybrid","NA","Electronic","1430.000000000"
"20210430","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1380.000000000","Apr 30 2021  5:58PM","27.600000","Hybrid","NA","Electronic","1380.000000000"
"20210430","Contextlogic Inc DFT","Tradefair","13:30:00","1","1391.650000000","111.332000","NA","NA","NA","NA","NA","NA","NA"
"20210503","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1370.000000000","May  3 2021  1:38PM","27.400000","Hybrid","NA","Electronic","1370.000000000"
"20210503","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1300.000000000","May  3 2021  7:20PM","26.000000","Hybrid","NA","Electronic","1300.000000000"
"20210504","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1290.000000000","May  4 2021  4:30PM","25.800000","Hybrid","NA","Electronic","1290.000000000"
"20210504","Contextlogic Inc DFT","Tradefair","13:30:00","1","1278.500000000","51.140000","NA","NA","NA","NA","NA","NA","NA"
"20210505","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1300.000000000","May  5 2021  2:02PM","26.000000","Hybrid","NA","Electronic","1300.000000000"
"20210507","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1280.900000000","May  7 2021  4:54PM","25.618000","Hybrid","NA","Electronic","1280.900000000"
"20210513","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","899.100000000","May 13 2021  4:11PM","89.910000","Hybrid","NA","Electronic","899.100000000"
"20210514","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","900.500000000","May 14 2021  4:12PM","450.250000","Hybrid","NA","Electronic","900.500000000"
"20210514","Contextlogic Inc DFT","Tradefair","13:30:00","1","866.500000000","866.500000","NA","NA","NA","NA","NA","NA","NA"
"20210517","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","865.500000000","May 17 2021  4:21PM","865.500000","Hybrid","NA","Electronic","865.500000000"
"20210517","Contextlogic Inc DFT","Tradefair","13:30:00","1","947.000000000","953.690000","NA","NA","NA","NA","NA","NA","NA"
"20210518","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","919.500000000","May 18 2021  3:57PM","459.750000","Hybrid","NA","Electronic","919.500000000"
"20210518","Contextlogic Inc DFT","Tradefair","13:30:00","1","855.200000000","1710.400000","NA","NA","NA","NA","NA","NA","NA"
"20210519","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","882.500000000","May 19 2021  4:36PM","17.650000","Hybrid","NA","Electronic","882.500000000"
"20210520","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","913.600000000","May 20 2021  4:26PM","164.448000","Hybrid","NA","Electronic","913.600000000"
"20210521","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","934.500000000","May 21 2021  4:29PM","934.500000","Hybrid","NA","Electronic","934.500000000"
"20210521","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","928.500000000","May 21 2021  2:15PM","18.570000","Hybrid","NA","Electronic","928.500000000"
"20210524","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","825.500000000","May 24 2021  2:28PM","1651.000000","Hybrid","NA","Electronic","825.500000000"
"20210525","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","785.500000000","May 25 2021  3:26PM","157.100000","Hybrid","NA","Electronic","785.500000000"
"20210526","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","800.500000000","May 26 2021  1:57PM","160.100000","Hybrid","NA","Electronic","800.500000000"
"20210526","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","822.500000000","May 26 2021  5:02PM","164.500000","Hybrid","NA","Electronic","822.500000000"
"20210527","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","835.500000000","May 27 2021  3:09PM","1671.000000","Hybrid","NA","Electronic","835.500000000"
"20210527","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","869.500000000","May 27 2021  4:30PM","434.750000","Hybrid","NA","Electronic","869.500000000"
"20210601","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","775.300000000","Jun  1 2021  2:07PM","1395.540000","Hybrid","NA","Electronic","775.300000000"
"20210601","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","780.900000000","Jun  1 2021  3:38PM","1405.620000","Hybrid","NA","Electronic","780.900000000"
"20210602","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","790.500000000","Jun  2 2021  1:35PM","79.050000","Hybrid","NA","Electronic","790.500000000"
"20210603","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","869.500000000","Jun  3 2021  2:43PM","173.900000","Hybrid","NA","Electronic","869.500000000"
"20210603","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","855.800000000","Jun  3 2021  5:12PM","85.580000","Hybrid","NA","Electronic","855.800000000"
"20210604","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","817.400000000","Jun  4 2021  5:09PM","408.700000","Hybrid","NA","Electronic","817.400000000"
"20210608","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","855.000000000","Jun  8 2021  3:58PM","85.500000","Hybrid","NA","Electronic","855.000000000"
"20210608","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","801.500000000","Jun  8 2021  1:43PM","80.150000","Hybrid","NA","Electronic","801.500000000"
"20210609","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1315.000000000","Jun  9 2021  1:47PM","1315.000000","Hybrid","NA","Electronic","1315.000000000"
"20210609","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1096.000000000","Jun  9 2021  4:24PM","1096.000000","Hybrid","NA","Electronic","1096.000000000"
"20210610","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1085.100000000","Jun 10 2021  3:40PM","1085.100000","Hybrid","NA","Electronic","1085.100000000"
"20210610","Contextlogic Inc DFT","Tradefair","13:30:00","1","1150.000000000","1150.000000","NA","NA","NA","NA","NA","NA","NA"
"20210611","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","995.500000000","Jun 11 2021  2:17PM","1991.000000","Hybrid","NA","Electronic","995.500000000"
"20210611","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","996.500000000","Jun 11 2021  5:27PM","1993.000000","Hybrid","NA","Electronic","996.500000000"
"20210614","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1014.000000000","Jun 14 2021  1:55PM","2028.000000","Hybrid","NA","Electronic","1014.000000000"
"20210614","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1140.000000000","Jun 14 2021  4:30PM","228.000000","Hybrid","NA","Electronic","1140.000000000"
"20210615","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1140.000000000","Jun 15 2021  4:02PM","2280.000000","Hybrid","NA","Electronic","1140.000000000"
"20210615","Contextlogic Inc DFT","Tradefair","13:30:00","1","1201.000000000","240.200000","NA","NA","NA","NA","NA","NA","NA"
"20210616","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1040.000000000","Jun 16 2021  5:11PM","208.000000","Hybrid","NA","Electronic","1040.000000000"
"20210616","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1104.700000000","Jun 16 2021  1:37PM","2209.400000","Hybrid","NA","Electronic","1104.700000000"
"20210617","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1085.000000000","Jun 17 2021  4:25PM","1085.000000","Hybrid","NA","Electronic","1085.000000000"
"20210617","Contextlogic Inc DFT","Tradefair","13:30:00","1","1113.000000000","2226.000000","NA","NA","NA","NA","NA","NA","NA"
"20210618","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1168.000000000","Jun 18 2021  4:32PM","584.000000","Hybrid","NA","Electronic","1168.000000000"
"20210618","Contextlogic Inc DFT","Tradefair","13:30:00","1","1104.500000000","552.250000","NA","NA","NA","NA","NA","NA","NA"
"20210621","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1210.000000000","Jun 21 2021  1:34PM","605.000000","Hybrid","NA","Electronic","1210.000000000"
"20210621","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1290.100000000","Jun 21 2021  3:47PM","645.050000","Hybrid","NA","Electronic","1290.100000000"
"20210622","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1375.000000000","Jun 22 2021  1:39PM","687.500000","Hybrid","NA","Electronic","1375.000000000"
"20210622","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1327.800000000","Jun 22 2021  3:50PM","663.900000","Hybrid","NA","Electronic","1327.800000000"
"20210623","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1337.000000000","Jun 23 2021  3:39PM","1337.000000","Hybrid","NA","Electronic","1337.000000000"
"20210623","Contextlogic Inc DFT","Tradefair","13:30:00","1","1390.500000000","1390.500000","NA","NA","NA","NA","NA","NA","NA"
"20210624","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1308.000000000","Jun 24 2021  4:12PM","1308.000000","Hybrid","NA","Electronic","1308.000000000"
"20210624","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1355.600000000","Jun 24 2021  1:39PM","1355.600000","Hybrid","NA","Electronic","1355.600000000"
"20210625","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1404.500000000","Jun 25 2021  1:43PM","702.250000","Hybrid","NA","Electronic","1404.500000000"
"20210625","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1419.000000000","Jun 25 2021  5:41PM","709.500000","Hybrid","NA","Electronic","1419.000000000"
"20210628","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1449.000000000","Jun 28 2021  1:53PM","724.500000","Hybrid","NA","Electronic","1449.000000000"
"20210628","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1460.000000000","Jun 28 2021  7:24PM","146.000000","Hybrid","NA","Electronic","1460.000000000"
"20210629","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1389.000000000","Jun 29 2021  2:05PM","138.900000","Hybrid","NA","Electronic","1389.000000000"
"20210629","Contextlogic Inc DFT","Tradefair","15:30:00","1","1390.000000000","139.000000","NA","NA","NA","NA","NA","NA","NA"
"20210630","Contextlogic Inc DFT","Tradefair","13:30:00","1","NA","NA","1297.000000000","Jun 30 2021  1:33PM","129.700000","Hybrid","NA","Electronic","1297.000000000"
"20210630","Contextlogic Inc DFT","Tradefair","15:30:00","1","NA","NA","1330.000000000","Jun 30 2021  5:05PM","1330.000000","Hybrid","NA","Electronic","1330.000000000"
"20210517","Copper (per 0.05) Jul 21 Spread","Tradefair","13:30:00","1","NA","NA","469.250000000","May 17 2021  1:39PM","5459.958375","Hybrid","NA","Electronic","469.250000000"
"20210517","Copper (per 0.05) Jul 21 Spread","Tradefair","11:30:00","1","NA","NA","467.250000000","May 17 2021 11:44AM","5436.687375","Hybrid","NA","Electronic","467.250000000"
"20210524","Copper (per 0.05) Jul 21 Spread","Tradefair","15:30:00","1","NA","NA","452.850000000","May 24 2021  4:59PM","5247.172950","Hybrid","NA","Electronic","452.850000000"
"20210525","Copper (per 0.05) Jul 21 Spread","Tradefair","15:30:00","1","NA","NA","451.650000000","May 25 2021  4:29PM","5215.654200","Hybrid","NA","Electronic","451.650000000"
"20210415","CoreCivic Inc CFD","Tradefair","13:30:00","1","NA","NA","7.960000000","Apr 15 2021  2:43PM","332.622957","Hybrid","NA","Electronic","7.960000000"
"20210622","Crwdstrke Hldgs Inc A DFT","Tradefair","13:30:00","1","NA","NA","25590.700000000","Jun 22 2021  3:20PM","1494.432903","Hybrid","NA","Electronic","25590.700000000"
"20210628","Crwdstrke Hldgs Inc A DFT","Tradefair","13:30:00","1","NA","NA","25620.000000000","Jun 28 2021  1:59PM","1491.148050","Hybrid","NA","Electronic","25620.000000000"
"20210405","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","17549.200000000","Apr  4 2021 11:55PM","1652.643262","Hybrid","NA","Electronic","17549.200000000"
"20210407","Crypto 10 Index DFT","Tradefair","11:30:00","1","NA","NA","17139.300000000","Apr  7 2021 11:50AM","1586.619279","Hybrid","NA","Electronic","17139.300000000"
"20210408","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","17594.200000000","Apr  8 2021 10:01AM","1622.396370","Hybrid","NA","Electronic","17594.200000000"
"20210409","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","18253.400000000","Apr  9 2021  5:21PM","1681.430194","Hybrid","NA","Electronic","18253.400000000"
"20210413","Crypto 10 Index DFT","Tradefair","11:30:00","1","NA","NA","20412.500000000","Apr 13 2021 11:47AM","1879.583000","Hybrid","NA","Electronic","20412.500000000"
"20210414","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","20809.800000000","Apr 14 2021  2:06PM","7657.673443","Hybrid","NA","Electronic","20809.800000000"
"20210415","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","21223.800000000","Apr 15 2021 10:58AM","2444.026689","Hybrid","NA","Electronic","21223.800000000"
"20210415","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","21673.100000000","Apr 15 2021  2:28PM","2495.765830","Hybrid","NA","Electronic","21673.100000000"
"20210416","Crypto 10 Index DFT","Tradefair","11:30:00","1","NA","NA","20885.200000000","Apr 16 2021 12:36PM","1930.043102","Hybrid","NA","Electronic","20885.200000000"
"20210416","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","20558.800000000","Apr 16 2021 11:17AM","2374.849782","Hybrid","NA","Electronic","20558.800000000"
"20210420","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","19047.200000000","Apr 20 2021  2:47PM","1764.684985","Hybrid","NA","Electronic","19047.200000000"
"20210423","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","18207.500000000","Apr 23 2021 10:58AM","1671.885480","Hybrid","NA","Electronic","18207.500000000"
"20210427","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","20501.800000000","Apr 27 2021  7:31PM","1886.411621","Hybrid","NA","Electronic","20501.800000000"
"20210503","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","23180.800000000","May  3 2021 10:29AM","2138.245597","Hybrid","NA","Electronic","23180.800000000"
"20210503","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","23920.100000000","May  3 2021  6:09PM","2206.440179","Hybrid","NA","Electronic","23920.100000000"
"20210503","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","23349.000000000","May  3 2021  3:11PM","2153.760718","Hybrid","NA","Electronic","23349.000000000"
"20210504","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","22852.100000000","May  4 2021  3:34PM","6338.715498","Hybrid","NA","Electronic","22852.100000000"
"20210504","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","23582.800000000","May  4 2021  2:22PM","2180.465688","Hybrid","NA","Electronic","23582.800000000"
"20210505","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","24456.700000000","May  5 2021  5:09PM","5666.861957","Hybrid","NA","Electronic","24456.700000000"
"20210506","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","24903.300000000","May  6 2021  2:37PM","2294.291222","Hybrid","NA","Electronic","24903.300000000"
"20210510","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","26541.400000000","May 10 2021  2:05PM","2471.641333","Hybrid","NA","Electronic","26541.400000000"
"20210510","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","26242.100000000","May  9 2021 10:55PM","2443.769320","Hybrid","NA","Electronic","26242.100000000"
"20210511","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","25541.200000000","May 10 2021  9:10PM","2973.506504","Hybrid","NA","Electronic","25541.200000000"
"20210511","Crypto 10 Index DFT","Tradefair","11:30:00","1","NA","NA","25791.500000000","May 11 2021 12:09PM","2402.117144","Hybrid","NA","Electronic","25791.500000000"
"20210512","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","27090.300000000","May 12 2021  2:07PM","2522.757097","Hybrid","NA","Electronic","27090.300000000"
"20210512","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","26952.700000000","May 12 2021 11:29AM","2509.943234","Hybrid","NA","Electronic","26952.700000000"
"20210512","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","26888.100000000","May 11 2021 11:54PM","2503.927424","Hybrid","NA","Electronic","26888.100000000"
"20210513","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","25519.800000000","May 12 2021 10:30PM","2374.770508","Hybrid","NA","Electronic","25519.800000000"
"20210518","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","22259.100000000","May 18 2021  3:12PM","25836.137370","Hybrid","NA","Electronic","22259.100000000"
"20210519","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","18709.000000000","May 19 2021 11:21AM","21689.343700","Hybrid","NA","Electronic","18709.000000000"
"20210519","Crypto 10 Index DFT","Tradefair","15:30:00","1","NA","NA","18817.600000000","May 19 2021  4:54PM","21815.243680","Hybrid","NA","Electronic","18817.600000000"
"20210519","Crypto 10 Index DFT","Tradefair","11:30:00","1","NA","NA","18264.400000000","May 19 2021 12:02PM","1693.913513","Hybrid","NA","Electronic","18264.400000000"
"20210519","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","15775.700000000","May 19 2021  2:15PM","1463.101520","Hybrid","NA","Electronic","15775.700000000"
"20210520","Crypto 10 Index DFT","Tradefair","09:30:00","1","NA","NA","17667.200000000","May 20 2021  9:59AM","41003.804480","Hybrid","NA","Electronic","17667.200000000"
"20210521","Crypto 10 Index DFT","Tradefair","13:30:00","1","NA","NA","16718.700000000","May 21 2021  2:50PM","38844.227580","Hybrid","NA","Electronic","16718.700000000"
"20210614","Crypto 10 Index DFT","Tradefair","11:30:00","1","NA","NA","16180.400000000","Jun 14 2021 12:45PM","1506.524683","Hybrid","NA","Electronic","16180.400000000"
