"Brand","Date","MarketName","AverageEffectiveSpread","AverageVolumeAtBestBidandOffer","AverageSpreadAtBestBidandOffer","NumberOfCancellationsAtBestBidandOffer","NumberOfModificationsAtBestBidandOffer","Average book depth at 3 price increments","Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution","Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution","Average speed of execution for unmodified passive orders at best bid and offer","Number of Fill or Kill orders that failed","Number of Immediate or Cancel orders that got zero fill","Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014","Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Number of trading interruptions","Average duration of trading interruptions","Number of suspensions","Average duration of suspensions","For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided","Average quote presence"
"Tradefair","20200407","USD/CAD",".000350000","10724139.724137930",".000340676","NA","NA","NA","NA","31.026200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","8.000000000","224.000000000","NA"
"Tradefair","20200407","Wall Street Jun 20 Spread","12.500000000","150.000000000","11.066666665","NA","NA","NA","NA","21.346850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","GBP/USD (per 0.0001) Jun 20 Spread",".000800000","1002.000000000",".000800000","NA","NA","NA","NA","26.521950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Paychex CFD",".030000000","5126.000000000",".073333330","NA","NA","NA","NA","25.511500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Rolls Royce DFT",".900000000","760.000000000","2.075000000","NA","NA","NA","NA","34.382900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","UK Crude Oil Jun 20 Spread","11.500000000","700.000000000","9.400000000","NA","NA","NA","NA","20.251600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","16.000000000","2.000000000","NA"
"Tradefair","20200402","US Crude Oil (per 0.01) May 20 Spread",".051578947","700.000000000",".078333330","NA","NA","NA","NA","22.017500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","7.000000000","49.000000000","NA"
"Tradefair","20200402","US Crude Oil Mini (per 0.1) May 20 CFD",".052500000","700.000000000",".074325393","NA","NA","NA","NA","19.516200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","7.000000000","49.000000000","NA"
"Tradefair","20200402","USD/CAD DFT",".000361000","1002.000000000",".000450000","NA","NA","NA","NA","28.524050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200402","Wall Street DFT","5.550664136","100.000000000","10.644444443","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Alphabet Inc C DFT","115.000000000","5.951428570","24.750000000","NA","NA","NA","NA","40.032600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Bank of Georgia Group DFT","11.000000000","33.860000000","13.600000000","NA","NA","NA","NA","21.018200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Bank Of Ireland (LSE) CFD",".007333333","28000.000000000",".011000000","NA","NA","NA","NA","56.044300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","British Land DFT","1.300000000","371.440000000","1.750000000","NA","NA","NA","NA","20.693750000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2.000000000","2.000000000","NA"
"Tradefair","20200407","Cineworld DFT",".600000000","900.000000000",".750000000","NA","NA","NA","NA","80.064900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Easyjet DFT","6.833333333","183.260000000","4.433333330","NA","NA","NA","NA","15.012700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200407","EUR/CAD DFT",".000555000","802.000000000",".000555000","NA","NA","NA","NA","24.085100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Japan 225 DFT","20.000000000","20000.000000000","19.000000000","NA","NA","NA","NA","26.022000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","3608.000000000","NA"
"Tradefair","20200407","Las Vegas Sands DFT","16.000000000","47.160000000","14.250000000","NA","NA","NA","NA","17.027600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Marsh and Mclennon CFD",".140000000","3632.000000000",".111666660","NA","NA","NA","NA","30.025300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","Silver Mini (per 5) May 20 Spread","5.500000000","200.000000000","5.500000000","NA","NA","NA","NA","21.527100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","US Crude Oil (per 0.01) May 20 Spread",".050000000","700.000000000",".050000000","NA","NA","NA","NA","28.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","US Crude Oil Mini (per 0.1) May 20 Spread",".051089108","700.000000000",".050000000","NA","NA","NA","NA","23.019500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200407","US Small Cap 2000 DFT",".600000000","6000.000000000",".600000000","NA","NA","NA","NA","28.022900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Astrazeneca Plc (LSE) CFD","2.000000000","4624.000000000","4.000000000","NA","NA","NA","NA","27.021500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","AT&T DFT","8.900000000","78.040000000","8.718181810","NA","NA","NA","NA","37.052400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Cairn Energy CFD",".400000000","61496.000000000",".525000000","NA","NA","NA","NA","36.030400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Carnival (LSE) DFT","5.000000000","180.000000000","3.000000000","NA","NA","NA","NA","33.026800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","EUR/CHF DFT",".000200000","802.000000000",".000280500","NA","NA","NA","NA","27.522500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","EUR/JPY DFT",".024500000","100002.000000000",".036750000","NA","NA","NA","NA","20.248950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Marsh and Mclennon CFD",".110000000","3632.000000000",".115000000","NA","NA","NA","NA","36.029400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Marstons Sep 20 Spread",".400000000","1027.600000000",".558823520","NA","NA","NA","NA","34.028700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","OC Oerlikon Corporation DFT","2.693800000","132.840000000","3.421333330","NA","NA","NA","NA","26.007200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","ProShares UltraPro Dow30 DFT","11.800000000","2.000000000","13.950000000","NA","NA","NA","NA","23.019800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","1.000000000","NA"
"Tradefair","20200408","Burford Capital Ltd DFT","5.025000000","33.100000000","5.106666660","NA","NA","NA","NA","25.601250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","EUR/GBP",".000173333","10517243.103448270",".000304355","NA","NA","NA","NA","26.021200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","40.000000000","2744.000000000","NA"
"Tradefair","20200408","EUR/NZD DFT",".000960000","802.000000000",".000690000","NA","NA","NA","NA","24.214100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","423.000000000","NA"
"Tradefair","20200408","Itau Unibanco DFT","4.000000000","216.900000000","4.000000000","NA","NA","NA","NA","33.027000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","N Brown Group plc CFD",".700000000","32250.000000000",".435000000","NA","NA","NA","NA","25.020000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Nvidia Corp DFT","18.000000000","26.070000000","11.000000000","NA","NA","NA","NA","18.015200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000",".000000000","NA"
"Tradefair","20200408","PLUS500 LTD DFT","6.050000000","60.000000000","6.700000000","NA","NA","NA","NA","23.019350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Redrow Plc DFT","2.466666666","201.600000000","2.100000000","NA","NA","NA","NA","27.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Rolls Royce DFT","1.250000000","760.000000000","1.116666660","NA","NA","NA","NA","32.009600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Royal Dutch Shell B DFT","4.500000000","100.060000000","3.333333330","NA","NA","NA","NA","26.007700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","SPDR S&P 500 ETF DFT","10.750000000","11.980000000","9.500000000","NA","NA","NA","NA","27.522150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","UK Crude Oil Jun 20 Spread","11.500000000","700.000000000","8.000000000","NA","NA","NA","NA","30.525050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","US Crude Oil (per 0.01) May 20 Spread",".053000000","700.000000000",".056666660","NA","NA","NA","NA","26.014650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","US Crude Oil Mini (per 0.1) May 20 CFD",".050000000","700.000000000",".053611107","NA","NA","NA","NA","32.018700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Wall Street Jun 20 Spread","10.000000000","150.000000000","11.900000000","NA","NA","NA","NA","22.482900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Alphabet Inc A DFT","107.000000000","8.000000000","38.000000000","NA","NA","NA","NA","34.027100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","American Airlines Group DFT","7.000000000","66.040000000","7.000000000","NA","NA","NA","NA","48.038800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Anglo American DFT","4.000000000","167.540000000","3.600000000","NA","NA","NA","NA","27.022100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Easyjet DFT","5.633333333","183.260000000","3.050000000","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Gas Oil (per 25) May 20 Spread","225.000000000","24.000000000","281.250000000","NA","NA","NA","NA","16.549800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","GBP/USD DFT",".000209708","1002.000000000",".000251665","NA","NA","NA","NA","22.018000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","19.000000000","NA"
"Tradefair","20200408","Gold Mini DFT ","3.200000000","700.000000000","3.150000000","NA","NA","NA","NA","19.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Hong Kong 50 CFD","20.000000000","260.000000000","12.285714286","NA","NA","NA","NA","16.119300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Sainsbury DFT","1.066666666","935.300000000","1.133333330","NA","NA","NA","NA","49.039100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Silver (per 0.5) CFD","5.000000000","333.333333330","4.422222220","NA","NA","NA","NA","14.011350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Silver Mini (per 5) CFD","5.000000000","1400.000000000","3.822222220","NA","NA","NA","NA","17.004700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Tesco CFD",".400000000","120784.000000000",".450000000","NA","NA","NA","NA","29.024500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Tesco DFT","1.100000000","1207.840000000",".850000000","NA","NA","NA","NA","42.443000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Trainline Plc DFT","1.900000000","300.000000000","2.590000000","NA","NA","NA","NA","28.022400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Tullow Oil DFT",".190000000","300.000000000",".456250000","NA","NA","NA","NA","25.020000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","UK 100 DFT","2.002487562","37.500000000","5.125000000","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","US Crude Oil CFD","2.500000000","500.000000000","3.062499995","NA","NA","NA","NA","21.017450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","USD/JPY DFT",".010142857","100002.000000000",".017000000","NA","NA","NA","NA","27.023200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Vodafone Group (LSE) CFD",".040000000","176806.000000000",".037500000","NA","NA","NA","NA","36.030400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Anglo American CFD","1.000000000","16754.000000000","1.266666660","NA","NA","NA","NA","54.042700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","AUD/USD DFT",".000170000","1002.000000000",".000183330","NA","NA","NA","NA","26.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","BP CFD",".100000000","100000.000000000",".112500000","NA","NA","NA","NA","35.729000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","British Land DFT","1.100000000","371.440000000","1.050000000","NA","NA","NA","NA","42.011300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Burford Capital Ltd DFT","5.922500000","33.100000000","2.883750000","NA","NA","NA","NA","23.019100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","EnQuest Plc DFT",".165000000","1463.760000000",".080000000","NA","NA","NA","NA","29.529700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","EUR/JPY DFT",".027000000","100002.000000000",".036333330","NA","NA","NA","NA","44.551500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","EUR/USD",".000102500","10750001.812500000",".000196587","NA","NA","NA","NA","30.034850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Facebook DFT","9.000000000","58.710000000","12.900000000","NA","NA","NA","NA","28.093600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","France 40 CFD","2.071428571","38.571428570","4.007142857","NA","NA","NA","NA","18.514800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Germany 30 CFD","2.712000000","45.714285710","3.061904759","NA","NA","NA","NA","16.012800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Lloyds Banking Group CFD",".020000000","999998.000000000",".013000000","NA","NA","NA","NA","18.014400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","UK 100 Jun 20 Spread","8.000000000","1000.000000000","5.888888887","NA","NA","NA","NA","14.011800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","US Crude Oil CFD","2.532258064","500.000000000","2.375000000","NA","NA","NA","NA","20.016400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","USD/JPY DFT",".011000000","100002.000000000",".017500000","NA","NA","NA","NA","33.027300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200403","Wall Street Jun 20 Spread","12.500000000","150.000000000","10.650000000","NA","NA","NA","NA","34.021450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Apache Corp DFT","4.000000000","69.680000000","4.000000000","NA","NA","NA","NA","71.057100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Bank Of Ireland (LSE) CFD",".006000000","28000.000000000",".004625000","NA","NA","NA","NA","49.013600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Barclays (UK) CFD",".040000000","401333.333333330",".090000000","NA","NA","NA","NA","26.007700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Barratt Developments CFD",".800000000","37458.000000000","2.575000000","NA","NA","NA","NA","33.518600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","British Land DFT",".950000000","371.440000000","1.325000000","NA","NA","NA","NA","34.509250000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","CHF/JPY DFT",".030000000","80002.000000000",".027000000","NA","NA","NA","NA","33.441000000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Delta Airlines DFT","7.833333333","62.000000000","7.250000000","NA","NA","NA","NA","25.900900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","EUR/GBP DFT",".000198888","1002.000000000",".000276660","NA","NA","NA","NA","22.071400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","EUR/USD DFT",".000096031","1002.000000000",".000160830","NA","NA","NA","NA","18.015600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","France 40 CFD","2.083333333","38.571428570","1.664285714","NA","NA","NA","NA","21.511450000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","JD Sports Fashion plc DFT","2.500000000","296.540000000","1.991666660","NA","NA","NA","NA","36.913900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Moderna DFT","9.000000000","22.000000000","9.000000000","NA","NA","NA","NA","40.011100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","NZD/CHF DFT",".000605000","802.000000000",".000610000","NA","NA","NA","NA","32.025550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","17.000000000","NA"
"Tradefair","20200409","Anglo American DFT","3.900000000","167.540000000","4.466666660","NA","NA","NA","NA","21.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Barclays (UK) DFT",".300000000","1000.000000000",".235000000","NA","NA","NA","NA","42.034850000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Exxon Mobil Corp DFT","10.000000000","37.240000000","9.500000000","NA","NA","NA","NA","29.023700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","ITV DFT","1.340000000","1400.000000000",".215000000","NA","NA","NA","NA","50.014700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Las Vegas Sands DFT","31.000000000","47.160000000","13.333333330","NA","NA","NA","NA","26.020800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Petroleo Brasileiro DFT","4.500000000","287.900000000","4.333333330","NA","NA","NA","NA","27.522200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Sainsbury CFD",".200000000","93530.000000000",".733333330","NA","NA","NA","NA","42.033900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Taylor Wimpey DFT",".360000000","400.000000000",".960000000","NA","NA","NA","NA","20.016900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","UK 100 CFD","1.737864077","45.428571420","2.371428571","NA","NA","NA","NA","18.015100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","VelocityShares 3X Long Natural Gas  DFT","17.250000000","227.260000000","15.500000000","NA","NA","NA","NA","25.739650000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Vodafone Group (LSE) DFT",".265000000","4400.000000000",".263333330","NA","NA","NA","NA","54.044350000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200408","Wall Street DFT","6.068846153","100.000000000","13.333333333","NA","NA","NA","NA","21.005800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","PLUS500 LTD DFT","7.000000000","60.000000000","6.500000000","NA","NA","NA","NA","29.023100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Silver Mini (per 5) CFD","4.500000000","1400.000000000","3.440000000","NA","NA","NA","NA","17.013900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Taylor Wimpey DFT",".763333333","400.000000000","1.083333330","NA","NA","NA","NA","27.022800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Trainline Plc DFT","4.810000000","300.000000000","5.384615380","NA","NA","NA","NA","30.009100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","UK Crude Oil CFD","4.300000000","481.250000000","3.300000000","NA","NA","NA","NA","19.016100000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","US Small Cap 2000 DFT",".600000000","6000.000000000",".600000000","NA","NA","NA","NA","29.023600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","USD/CHF DFT",".000230000","1002.000000000",".000362500","NA","NA","NA","NA","47.884150000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","37.000000000","226.000000000","NA"
"Tradefair","20200409","USD/JPY",".011000000","10750001.812500000",".019052222","NA","NA","NA","NA","26.021900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","114.000000000","273.000000000","NA"
"Tradefair","20200409","Cineworld DFT","1.900000000","900.000000000",".700000000","NA","NA","NA","NA","27.266200000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Cotton No 2 (per 0.01) May 20 Spread",".350000000","100.000000000",".350000000","NA","NA","NA","NA","49.024950000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","EUR/AUD",".000655000","9285716.000000000",".000552895","NA","NA","NA","NA","37.030300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","21.000000000","1172.000000000","NA"
"Tradefair","20200409","EUR/USD",".000090000","10750001.812500000",".000195083","NA","NA","NA","NA","21.017400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5.000000000","81.000000000","NA"
"Tradefair","20200409","Facebook CFD",".040000000","2840.000000000",".030000000","NA","NA","NA","NA","35.028300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","France 40 CFD","2.071428571","38.571428570","1.664285714","NA","NA","NA","NA","17.509050000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","GBP/AUD",".001010000","9276192.190476190",".000802632","NA","NA","NA","NA","228.871700000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","47.000000000","928.000000000","NA"
"Tradefair","20200409","Gold (per 0.1) Jun 20 Spread",".750000000","1000.000000000",".666666660","NA","NA","NA","NA","23.519600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","JD Sports Fashion plc DFT","2.944444444","296.540000000","3.750000000","NA","NA","NA","NA","19.015500000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Marks and Spencer DFT",".550000000","648.800000000",".587500000","NA","NA","NA","NA","23.006550000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","OC Oerlikon Corporation DFT","4.049000000","132.840000000","3.539000000","NA","NA","NA","NA","31.009800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200410","AUD/CAD",".000675000","9285716.000000000",".000571974","NA","NA","NA","NA","22.518800000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200410","EUR/GBP DFT",".000275000","1002.000000000",".000260000","NA","NA","NA","NA","20.111400000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Polymetal International PLC DFT","3.900000000","138.500000000","7.400000000","NA","NA","NA","NA","22.018600000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Silver (per 0.5) CFD","4.500000000","333.333333330","3.920000000","NA","NA","NA","NA","20.016300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","Starbucks Corp DFT","11.000000000","54.380000000","10.000000000","NA","NA","NA","NA","28.022900000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","","NA"
"Tradefair","20200409","USD/JPY DFT",".010000000","100002.000000000",".016666665","NA","NA","NA","NA","26.014300000","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1.000000000","22.000000000","NA"
