"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200608","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","2035.000000000","Jun  8 2020  5:21PM","6876.691536","Hybrid","NA","Electronic","2035.000000000"
"20200609","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","2004.000000000","Jun  9 2020  3:34PM","1124.975159","Hybrid","NA","Electronic","2004.000000000"
"20200609","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","1988.000000000","Jun  9 2020  2:21PM","2231.986643","Hybrid","NA","Electronic","1988.000000000"
"20200610","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","2038.000000000","Jun 10 2020  6:04PM","2283.746116","Hybrid","NA","Electronic","2038.000000000"
"20200610","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","2033.000000000","Jun 10 2020  1:44PM","2278.143206","Hybrid","NA","Electronic","2033.000000000"
"20200611","GameAccount Network DFT","Tradefair","13:30:00","1","1782.000000000","1988.002585","NA","NA","NA","NA","NA","NA","NA"
"20200612","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","1848.000000000","Jun 12 2020  1:35PM","6176.938521","Hybrid","NA","Electronic","1848.000000000"
"20200612","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","1800.000000000","Jun 12 2020  7:40PM","2005.499520","Hybrid","NA","Electronic","1800.000000000"
"20200615","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","1978.000000000","Jun 15 2020  1:52PM","2201.647317","Hybrid","NA","Electronic","1978.000000000"
"20200615","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","1959.000000000","Jun 15 2020  3:47PM","2180.499036","Hybrid","NA","Electronic","1959.000000000"
"20200616","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","2238.000000000","Jun 16 2020  6:56PM","2498.057838","Hybrid","NA","Electronic","2238.000000000"
"20200616","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","2199.000000000","Jun 16 2020  2:33PM","2454.525999","Hybrid","NA","Electronic","2199.000000000"
"20200617","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","2312.000000000","Jun 17 2020  4:00PM","5160.236956","Hybrid","NA","Electronic","2312.000000000"
"20200617","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","2133.000000000","Jun 17 2020  1:33PM","4760.720341","Hybrid","NA","Electronic","2133.000000000"
"20200618","GameAccount Network DFT","Tradefair","15:30:00","1","NA","NA","2448.000000000","Jun 18 2020  6:03PM","2712.547771","Hybrid","NA","Electronic","2448.000000000"
"20200618","GameAccount Network DFT","Tradefair","13:30:00","1","NA","NA","2477.000000000","Jun 18 2020  2:04PM","4117.022566","Hybrid","NA","Electronic","2477.000000000"
"20200619","GameAccount Network DFT","Tradefair","13:30:00","1","2525.333333333","26507.875886","NA","NA","NA","NA","NA","NA","NA"
"20200421","Games Workshop Sep 20 Spread","Tradefair","09:30:00","1","NA","NA","5124.000000000","Apr 21 2020 10:42AM","2897.646082","Hybrid","NA","Electronic","5124.000000000"
"20200521","Games Workshop Sep 20 Spread","Tradefair","09:30:00","1","NA","NA","6552.000000000","May 21 2020 10:09AM","3656.521159","Hybrid","NA","Electronic","6552.000000000"
"20200529","Games Workshop Sep 20 Spread","Tradefair","13:30:00","1","NA","NA","7969.000000000","May 29 2020  3:01PM","4427.202255","Hybrid","NA","Electronic","7969.000000000"
"20200626","GAP Inc DFT","Tradefair","15:30:00","1","NA","NA","1311.900000000","Jun 26 2020  3:37PM","865.501833","Hybrid","NA","Electronic","1311.900000000"
"20200403","Gas Oil (per 25) Apr 20 Spread","Tradefair","09:30:00","1","NA","NA","30388.000000000","Apr  3 2020 10:09AM","1379.826214","Hybrid","NA","Electronic","30388.000000000"
"20200407","Gas Oil (per 25) Apr 20 Spread","Tradefair","15:30:00","1","NA","NA","29650.000000000","Apr  7 2020  6:16PM","1342.987143","Hybrid","NA","Electronic","29650.000000000"
"20200407","Gas Oil (per 25) May 20 Spread","Tradefair","15:30:00","1","NA","NA","30413.000000000","Apr  7 2020  6:16PM","1377.546981","Hybrid","NA","Electronic","30413.000000000"
"20200408","Gas Oil (per 25) May 20 Spread","Tradefair","13:30:00","1","NA","NA","29875.000000000","Apr  8 2020  2:47PM","1363.028591","Hybrid","NA","Electronic","29875.000000000"
"20200414","Gas Oil (per 25) May 20 Spread","Tradefair","13:30:00","1","NA","NA","27775.000000000","Apr 14 2020  3:11PM","1277.124941","Hybrid","NA","Electronic","27775.000000000"
"20200415","Gas Oil (per 25) May 20 Spread","Tradefair","13:30:00","1","NA","NA","26250.000000000","Apr 15 2020  3:11PM","1204.682955","Hybrid","NA","Electronic","26250.000000000"
"20200417","Gas Oil (per 25) May 20 Spread","Tradefair","15:30:00","1","NA","NA","27388.000000000","Apr 16 2020  9:31PM","1259.213913","Hybrid","NA","Electronic","27388.000000000"
"20200420","Gas Oil (per 25) May 20 Spread","Tradefair","11:30:00","1","NA","NA","26250.000000000","Apr 20 2020  1:19PM","1202.442885","Hybrid","NA","Electronic","26250.000000000"
"20200421","Gas Oil (per 25) May 20 Spread","Tradefair","11:30:00","1","NA","NA","21650.000000000","Apr 21 2020  1:09PM","979.454140","Hybrid","NA","Electronic","21650.000000000"
"20200422","Gas Oil (per 25) May 20 Spread","Tradefair","13:30:00","1","NA","NA","22300.000000000","Apr 22 2020  1:33PM","1016.371024","Hybrid","NA","Electronic","22300.000000000"
"20200406","GBP/AUD","Tradefair","15:30:00","1","NA","NA","2.011490000","Apr  6 2020  8:02PM","1134.601049","Hybrid","NA","Electronic","2.011490000"
"20200409","GBP/AUD","Tradefair","15:30:00","1","NA","NA","1.972490000","Apr  9 2020  5:18PM","1144.388202","Hybrid","NA","Electronic","1.972490000"
"20200512","GBP/AUD","Tradefair","11:30:00","1","NA","NA","1.894820000","May 12 2020 11:54AM","4522.933066","Hybrid","NA","Electronic","1.894820000"
"20200512","GBP/AUD","Tradefair","13:30:00","1","NA","NA","1.889810000","May 12 2020  3:18PM","4510.974202","Hybrid","NA","Electronic","1.889810000"
"20200406","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","2.010740000","Apr  6 2020  7:29PM","1139.319969","Hybrid","NA","Electronic","2.010740000"
"20200413","GBP/AUD DFT","Tradefair","11:30:00","1","NA","NA","1.960820000","Apr 13 2020 12:59PM","2248.744651","Hybrid","NA","Electronic","1.960820000"
"20200413","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.960320000","Apr 13 2020  5:31PM","2248.171232","Hybrid","NA","Electronic","1.960320000"
"20200415","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.980450000","Apr 15 2020  6:40PM","2272.204150","Hybrid","NA","Electronic","1.980450000"
"20200416","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.986010000","Apr 15 2020 11:16PM","2283.034478","Hybrid","NA","Electronic","1.986010000"
"20200422","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.949200000","Apr 22 2020 10:03AM","5552.439466","Hybrid","NA","Electronic","1.949200000"
"20200423","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.955040000","Apr 22 2020 11:00PM","5597.852346","Hybrid","NA","Electronic","1.955040000"
"20200427","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.935560000","Apr 26 2020  9:18PM","2221.906552","Hybrid","NA","Electronic","1.935560000"
"20200430","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.909850000","Apr 30 2020 11:06AM","2194.876205","Hybrid","NA","Electronic","1.909850000"
"20200430","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.920000000","Apr 30 2020  1:32PM","2206.540992","Hybrid","NA","Electronic","1.920000000"
"20200512","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.892390000","May 12 2020  2:15PM","5346.719912","Hybrid","NA","Electronic","1.892390000"
"20200512","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.897470000","May 12 2020 11:03AM","5361.072839","Hybrid","NA","Electronic","1.897470000"
"20200525","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.863690000","May 25 2020  2:51PM","1250.777151","Hybrid","NA","Electronic","1.863690000"
"20200525","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.862910000","May 24 2020 10:08PM","1250.253670","Hybrid","NA","Electronic","1.862910000"
"20200525","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.863050000","May 25 2020 10:48AM","1250.347628","Hybrid","NA","Electronic","1.863050000"
"20200526","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.851130000","May 26 2020  7:30PM","2078.619067","Hybrid","NA","Electronic","1.851130000"
"20200526","GBP/AUD DFT","Tradefair","11:30:00","1","NA","NA","1.859910000","May 26 2020 12:54PM","1253.086835","Hybrid","NA","Electronic","1.859910000"
"20200526","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.855080000","May 26 2020  1:40PM","1249.832694","Hybrid","NA","Electronic","1.855080000"
"20200602","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.826230000","Jun  2 2020  2:19PM","1231.137029","Hybrid","NA","Electronic","1.826230000"
"20200603","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.824220000","Jun  3 2020  9:49AM","10207.544320","Hybrid","NA","Electronic","1.824220000"
"20200603","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.816080000","Jun  3 2020  2:27PM","2032.399281","Hybrid","NA","Electronic","1.816080000"
"20200604","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.818110000","Jun  4 2020  4:53PM","20211.645245","Hybrid","NA","Electronic","1.818110000"
"20200604","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.817610000","Jun  4 2020  9:35AM","20206.086823","Hybrid","NA","Electronic","1.817610000"
"20200604","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.808630000","Jun  4 2020  3:04PM","2010.625756","Hybrid","NA","Electronic","1.808630000"
"20200608","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.814500000","Jun  8 2020  3:21PM","10219.293032","Hybrid","NA","Electronic","1.814500000"
"20200610","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.819900000","Jun 10 2020  8:10PM","1223.608309","Hybrid","NA","Electronic","1.819900000"
"20200611","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.833860000","Jun 11 2020  2:05PM","20458.577003","Hybrid","NA","Electronic","1.833860000"
"20200611","GBP/AUD DFT","Tradefair","15:30:00","1","NA","NA","1.823210000","Jun 10 2020  9:47PM","1220.385924","Hybrid","NA","Electronic","1.823210000"
"20200617","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.819430000","Jun 17 2020  2:23PM","10152.130110","Hybrid","NA","Electronic","1.819430000"
"20200618","GBP/AUD DFT","Tradefair","13:30:00","1","NA","NA","1.812880000","Jun 18 2020  1:47PM","4017.584643","Hybrid","NA","Electronic","1.812880000"
"20200624","GBP/AUD DFT","Tradefair","09:30:00","1","NA","NA","1.809660000","Jun 24 2020 10:16AM","19977.658325","Hybrid","NA","Electronic","1.809660000"
"20200409","GBP/CAD","Tradefair","09:30:00","1","NA","NA","1.746050000","Apr  9 2020 10:16AM","1143.010949","Hybrid","NA","Electronic","1.746050000"
"20200415","GBP/CAD","Tradefair","13:30:00","1","NA","NA","1.761460000","Apr 15 2020  3:11PM","5719.491445","Hybrid","NA","Electronic","1.761460000"
"20200415","GBP/CAD","Tradefair","15:30:00","1","NA","NA","1.754460000","Apr 14 2020  9:03PM","5696.762323","Hybrid","NA","Electronic","1.754460000"
"20200417","GBP/CAD","Tradefair","09:30:00","1","NA","NA","1.750620000","Apr 17 2020 10:56AM","5749.537632","Hybrid","NA","Electronic","1.750620000"
"20200420","GBP/CAD","Tradefair","15:30:00","1","NA","NA","1.754400000","Apr 19 2020 10:22PM","5707.874610","Hybrid","NA","Electronic","1.754400000"
"20200504","GBP/CAD","Tradefair","11:30:00","1","NA","NA","1.752050000","May  4 2020 12:06PM","7982.166347","Hybrid","NA","Electronic","1.752050000"
"20200521","GBP/CAD","Tradefair","15:30:00","1","NA","NA","1.704700000","May 21 2020  8:02PM","55778.517021","Hybrid","NA","Electronic","1.704700000"
"20200522","GBP/CAD","Tradefair","15:30:00","1","NA","NA","1.704900000","May 21 2020 10:57PM","55827.496068","Hybrid","NA","Electronic","1.704900000"
"20200413","GBP/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.738550000","Apr 13 2020  5:57PM","3987.673539","Hybrid","NA","Electronic","1.738550000"
"20200528","GBP/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.696870000","May 28 2020  3:46PM","1132.216823","Hybrid","NA","Electronic","1.696870000"
"20200609","GBP/CAD DFT","Tradefair","09:30:00","1","NA","NA","1.701780000","Jun  9 2020 10:44AM","2865.958423","Hybrid","NA","Electronic","1.701780000"
"20200609","GBP/CAD DFT","Tradefair","11:30:00","1","NA","NA","1.704310000","Jun  9 2020 12:08PM","2870.219182","Hybrid","NA","Electronic","1.704310000"
"20200610","GBP/CAD DFT","Tradefair","15:30:00","1","NA","NA","1.707960000","Jun 10 2020  5:45PM","1148.345539","Hybrid","NA","Electronic","1.707960000"
"20200611","GBP/CAD DFT","Tradefair","09:30:00","1","NA","NA","1.707890000","Jun 11 2020 10:28AM","1143.195197","Hybrid","NA","Electronic","1.707890000"
"20200421","GBP/CHF","Tradefair","09:30:00","1","NA","NA","1.197340000","Apr 21 2020  9:58AM","1137.276636","Hybrid","NA","Electronic","1.197340000"
"20200421","GBP/CHF","Tradefair","15:30:00","1","NA","NA","1.191710000","Apr 21 2020  8:57PM","1697.893589","Hybrid","NA","Electronic","1.191710000"
"20200423","GBP/CHF","Tradefair","09:30:00","1","NA","NA","1.204150000","Apr 23 2020  9:54AM","1144.641509","Hybrid","NA","Electronic","1.204150000"
"20200430","GBP/CHF","Tradefair","15:30:00","1","NA","NA","1.215650000","Apr 30 2020  4:45PM","4022.338343","Hybrid","NA","Electronic","1.215650000"
"20200514","GBP/CHF","Tradefair","09:30:00","1","NA","NA","1.188220000","May 14 2020 10:33AM","4520.274052","Hybrid","NA","Electronic","1.188220000"
"20200514","GBP/CHF","Tradefair","11:30:00","1","NA","NA","1.188010000","May 14 2020 12:00PM","4519.475162","Hybrid","NA","Electronic","1.188010000"
"20200514","GBP/CHF","Tradefair","13:30:00","1","NA","NA","1.185510000","May 14 2020  2:57PM","4509.964562","Hybrid","NA","Electronic","1.185510000"
"20200608","GBP/CHF","Tradefair","11:30:00","1","NA","NA","1.219370000","Jun  8 2020 11:32AM","5637.298711","Hybrid","NA","Electronic","1.219370000"
"20200402","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.205420000","Apr  2 2020  7:22PM","3302.553205","Hybrid","NA","Electronic","1.205420000"
"20200407","GBP/CHF DFT","Tradefair","11:30:00","1","NA","NA","1.199630000","Apr  7 2020 11:39AM","3396.053260","Hybrid","NA","Electronic","1.199630000"
"20200416","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.208330000","Apr 15 2020 11:35PM","2778.091802","Hybrid","NA","Electronic","1.208330000"
"20200420","GBP/CHF DFT","Tradefair","09:30:00","1","NA","NA","1.207150000","Apr 20 2020 10:32AM","3317.780408","Hybrid","NA","Electronic","1.207150000"
"20200420","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.204130000","Apr 20 2020  8:25PM","3309.480116","Hybrid","NA","Electronic","1.204130000"
"20200420","GBP/CHF DFT","Tradefair","11:30:00","1","NA","NA","1.204390000","Apr 20 2020 11:52AM","3310.194711","Hybrid","NA","Electronic","1.204390000"
"20200421","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.204210000","Apr 20 2020 10:53PM","3268.734790","Hybrid","NA","Electronic","1.204210000"
"20200427","GBP/CHF DFT","Tradefair","09:30:00","1","NA","NA","1.210670000","Apr 27 2020 11:20AM","3474.440996","Hybrid","NA","Electronic","1.210670000"
"20200429","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.212300000","Apr 29 2020  4:07PM","3336.144081","Hybrid","NA","Electronic","1.212300000"
"20200429","GBP/CHF DFT","Tradefair","13:30:00","1","NA","NA","1.209040000","Apr 29 2020  1:54PM","3327.172845","Hybrid","NA","Electronic","1.209040000"
"20200504","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.202000000","May  4 2020  5:55PM","3428.212781","Hybrid","NA","Electronic","1.202000000"
"20200504","GBP/CHF DFT","Tradefair","09:30:00","1","NA","NA","1.196250000","May  4 2020 11:06AM","3411.813260","Hybrid","NA","Electronic","1.196250000"
"20200506","GBP/CHF DFT","Tradefair","09:30:00","1","NA","NA","1.206180000","May  6 2020  9:49AM","3312.866004","Hybrid","NA","Electronic","1.206180000"
"20200522","GBP/CHF DFT","Tradefair","13:30:00","1","NA","NA","1.184920000","May 22 2020  2:42PM","3175.625508","Hybrid","NA","Electronic","1.184920000"
"20200526","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.192640000","May 26 2020  4:42PM","2946.253012","Hybrid","NA","Electronic","1.192640000"
"20200602","GBP/CHF DFT","Tradefair","13:30:00","1","NA","NA","1.207210000","Jun  2 2020  2:02PM","2984.043680","Hybrid","NA","Electronic","1.207210000"
"20200619","GBP/CHF DFT","Tradefair","13:30:00","1","NA","NA","1.175200000","Jun 19 2020  1:45PM","3115.919639","Hybrid","NA","Electronic","1.175200000"
"20200619","GBP/CHF DFT","Tradefair","09:30:00","1","NA","NA","1.177300000","Jun 19 2020 10:37AM","1300.619820","Hybrid","NA","Electronic","1.177300000"
"20200619","GBP/CHF DFT","Tradefair","11:30:00","1","NA","NA","1.178060000","Jun 19 2020 12:55PM","3123.502629","Hybrid","NA","Electronic","1.178060000"
"20200623","GBP/CHF DFT","Tradefair","15:30:00","1","NA","NA","1.184300000","Jun 22 2020 11:53PM","1310.599081","Hybrid","NA","Electronic","1.184300000"
"20200429","GBP/EUR (per 0.0001) Jun 20 Spread","Tradefair","13:30:00","1","NA","NA","1.143750000","Apr 29 2020  2:47PM","6557.292600","Hybrid","NA","Electronic","1.143750000"
"20200501","GBP/EUR (per 0.0001) Jun 20 Spread","Tradefair","11:30:00","1","NA","NA","1.142620000","May  1 2020 11:43AM","6502.333343","Hybrid","NA","Electronic","1.142620000"
"20200525","GBP/EUR (per 0.0001) Jun 20 Spread","Tradefair","15:30:00","1","NA","NA","1.116170000","May 24 2020  9:20PM","1123.641753","Hybrid","NA","Electronic","1.116170000"
"20200616","GBP/EUR (per 0.0001) Sep 20 Spread","Tradefair","15:30:00","3","NA","NA","1.116900000","Jun 16 2020  4:24PM","124668.489691","Hybrid","NA","Electronic","1.116900000"
"20200420","GBP/JPY","Tradefair","11:30:00","1","NA","NA","134.033000000","Apr 20 2020 12:56PM","3439.554846","Hybrid","NA","Electronic","134.033000000"
"20200421","GBP/JPY","Tradefair","09:30:00","1","NA","NA","132.420000000","Apr 21 2020 10:10AM","1131.158124","Hybrid","NA","Electronic","132.420000000"
"20200423","GBP/JPY","Tradefair","09:30:00","1","NA","NA","132.829000000","Apr 23 2020  9:54AM","1145.450881","Hybrid","NA","Electronic","132.829000000"
"20200429","GBP/JPY","Tradefair","15:30:00","1","NA","NA","132.760000000","Apr 29 2020  6:07PM","3436.001388","Hybrid","NA","Electronic","132.760000000"
"20200430","GBP/JPY","Tradefair","09:30:00","1","NA","NA","133.362000000","Apr 30 2020  9:40AM","3407.892539","Hybrid","NA","Electronic","133.362000000"
"20200501","GBP/JPY","Tradefair","15:30:00","1","NA","NA","135.062000000","Apr 30 2020  9:16PM","2300.997269","Hybrid","NA","Electronic","135.062000000"
"20200605","GBP/JPY","Tradefair","11:30:00","1","NA","NA","138.722000000","Jun  5 2020 12:41PM","1401.213581","Hybrid","NA","Electronic","138.722000000"
"20200402","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","133.510000000","Apr  2 2020  3:03PM","14174.147013","Hybrid","NA","Electronic","133.510000000"
"20200402","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","133.408000000","Apr  2 2020  5:19PM","3807.343585","Hybrid","NA","Electronic","133.408000000"
"20200403","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","132.961000000","Apr  3 2020  3:10PM","14338.712617","Hybrid","NA","Electronic","132.961000000"
"20200403","GBP/JPY DFT","Tradefair","15:30:00","3","NA","NA","132.636000000","Apr  3 2020  3:59PM","225847.328415","Hybrid","NA","Electronic","132.636000000"
"20200406","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","133.754000000","Apr  6 2020  2:59PM","14854.315436","Hybrid","NA","Electronic","133.754000000"
"20200406","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","132.749000000","Apr  5 2020  9:34PM","3760.893666","Hybrid","NA","Electronic","132.749000000"
"20200407","GBP/JPY DFT","Tradefair","11:30:00","1","NA","NA","134.510000000","Apr  7 2020 12:07PM","1523.146717","Hybrid","NA","Electronic","134.510000000"
"20200407","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","133.206000000","Apr  6 2020 10:29PM","60335.226113","Hybrid","NA","Electronic","133.206000000"
"20200407","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","134.493000000","Apr  7 2020 10:24AM","3807.385537","Hybrid","NA","Electronic","134.493000000"
"20200408","GBP/JPY DFT","Tradefair","11:30:00","1","NA","NA","134.730000000","Apr  8 2020 11:54AM","3841.858622","Hybrid","NA","Electronic","134.730000000"
"20200408","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","134.430000000","Apr  8 2020 10:57AM","3833.304049","Hybrid","NA","Electronic","134.430000000"
"20200409","GBP/JPY DFT","Tradefair","11:30:00","1","NA","NA","135.535000000","Apr  9 2020  1:09PM","2935.617025","Hybrid","NA","Electronic","135.535000000"
"20200409","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","135.391000000","Apr  9 2020 10:56AM","3858.550080","Hybrid","NA","Electronic","135.391000000"
"20200413","GBP/JPY DFT","Tradefair","11:30:00","3","NA","NA","134.754000000","Apr 13 2020  1:16PM","108178.790391","Hybrid","NA","Electronic","134.754000000"
"20200413","GBP/JPY DFT","Tradefair","15:30:00","1","134.816000000","3865.305828","NA","NA","NA","NA","NA","NA","NA"
"20200416","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","134.362000000","Apr 16 2020 10:13AM","3089.139314","Hybrid","NA","Electronic","134.362000000"
"20200421","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","131.950000000","Apr 21 2020  4:08PM","3730.917258","Hybrid","NA","Electronic","131.950000000"
"20200423","GBP/JPY DFT","Tradefair","13:30:00","3","NA","NA","133.120000000","Apr 23 2020  1:36PM","152464.625665","Hybrid","NA","Electronic","133.120000000"
"20200423","GBP/JPY DFT","Tradefair","11:30:00","3","NA","NA","132.712000000","Apr 23 2020 12:02PM","151997.336248","Hybrid","NA","Electronic","132.712000000"
"20200424","GBP/JPY DFT","Tradefair","09:30:00","3","NA","NA","133.001000000","Apr 24 2020 10:56AM","228050.164650","Hybrid","NA","Electronic","133.001000000"
"20200427","GBP/JPY DFT","Tradefair","11:30:00","1","NA","NA","133.079000000","Apr 27 2020 11:34AM","7638.334697","Hybrid","NA","Electronic","133.079000000"
"20200429","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","132.350000000","Apr 29 2020  9:35AM","7587.826672","Hybrid","NA","Electronic","132.350000000"
"20200429","GBP/JPY DFT","Tradefair","15:30:00","3","NA","NA","132.737000000","Apr 28 2020  9:48PM","106540.195583","Hybrid","NA","Electronic","132.737000000"
"20200430","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","133.650000000","Apr 30 2020  2:35PM","4607.878180","Hybrid","NA","Electronic","133.650000000"
"20200430","GBP/JPY DFT","Tradefair","15:30:00","3","NA","NA","132.949000000","Apr 29 2020  9:30PM","106953.225439","Hybrid","NA","Electronic","132.949000000"
"20200501","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","133.510000000","May  1 2020  8:57PM","45586.101659","Hybrid","NA","Electronic","133.510000000"
"20200506","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","131.383000000","May  6 2020  1:48PM","1202.844999","Hybrid","NA","Electronic","131.383000000"
"20200508","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","132.637000000","May  8 2020  2:38PM","1214.242818","Hybrid","NA","Electronic","132.637000000"
"20200511","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","132.340000000","May 10 2020  9:03PM","75529.170821","Hybrid","NA","Electronic","132.340000000"
"20200512","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","131.938000000","May 12 2020  4:07PM","3727.749204","Hybrid","NA","Electronic","131.938000000"
"20200513","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","130.793000000","May 13 2020  3:39PM","3696.764088","Hybrid","NA","Electronic","130.793000000"
"20200526","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","132.663000000","May 26 2020  8:41PM","1191.729771","Hybrid","NA","Electronic","132.663000000"
"20200527","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","131.935000000","May 27 2020  1:54PM","1175.444273","Hybrid","NA","Electronic","131.935000000"
"20200602","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","136.491000000","Jun  2 2020  2:41PM","1226.856232","Hybrid","NA","Electronic","136.491000000"
"20200604","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","137.788000000","Jun  4 2020  6:23PM","4595.303103","Hybrid","NA","Electronic","137.788000000"
"20200605","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","139.520000000","Jun  5 2020  2:39PM","4695.826732","Hybrid","NA","Electronic","139.520000000"
"20200605","GBP/JPY DFT","Tradefair","11:30:00","1","NA","NA","138.672000000","Jun  5 2020 12:31PM","4667.285584","Hybrid","NA","Electronic","138.672000000"
"20200608","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","138.406000000","Jun  8 2020 10:16AM","4677.028838","Hybrid","NA","Electronic","138.406000000"
"20200609","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","136.867000000","Jun  9 2020  1:35PM","4609.939375","Hybrid","NA","Electronic","136.867000000"
"20200609","GBP/JPY DFT","Tradefair","11:30:00","1","NA","NA","136.631000000","Jun  9 2020  1:15PM","4601.990449","Hybrid","NA","Electronic","136.631000000"
"20200611","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","135.140000000","Jun 11 2020  1:42PM","4522.873223","Hybrid","NA","Electronic","135.140000000"
"20200611","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","134.631000000","Jun 11 2020  5:15PM","4505.837981","Hybrid","NA","Electronic","134.631000000"
"20200616","GBP/JPY DFT","Tradefair","09:30:00","1","NA","NA","135.870000000","Jun 16 2020 10:25AM","4549.746896","Hybrid","NA","Electronic","135.870000000"
"20200622","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","132.988000000","Jun 22 2020  4:03PM","4415.161836","Hybrid","NA","Electronic","132.988000000"
"20200623","GBP/JPY DFT","Tradefair","15:30:00","1","NA","NA","133.207000000","Jun 23 2020  4:58PM","7370.639695","Hybrid","NA","Electronic","133.207000000"
"20200624","GBP/JPY DFT","Tradefair","13:30:00","1","NA","NA","133.169000000","Jun 24 2020  2:05PM","4410.339149","Hybrid","NA","Electronic","133.169000000"
