"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20210112","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.359270000","Jan 12 2021  1:36PM","15218.386920","Hybrid","NA","Electronic","1.359270000"
"20210112","GBP/USD DFT","Tradefair","15:30:00","1","1.362956666","154423.781265","NA","NA","NA","NA","NA","NA","NA"
"20210113","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.366660000","Jan 12 2021 10:58PM","1533.324187","Hybrid","NA","Electronic","1.366660000"
"20210113","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.367160000","Jan 13 2021 11:54AM","7669.425810","Hybrid","NA","Electronic","1.367160000"
"20210113","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.367070000","Jan 13 2021 10:32AM","1533.784186","Hybrid","NA","Electronic","1.367070000"
"20210113","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.369550000","Jan 13 2021  9:51AM","852794.475487","Hybrid","NA","Electronic","1.369550000"
"20210113","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.365290000","Jan 13 2021  2:36PM","870055.081604","Hybrid","NA","Electronic","1.365290000"
"20210113","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.369000000","Jan 13 2021  1:33PM","1535.949550","Hybrid","NA","Electronic","1.369000000"
"20210114","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.363400000","Jan 14 2021  1:47PM","76766.237000","Hybrid","NA","Electronic","1.363400000"
"20210114","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.364800000","Jan 13 2021 10:35PM","1536.901280","Hybrid","NA","Electronic","1.364800000"
"20210114","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.367160000","Jan 14 2021  3:51PM","929893.561104","Hybrid","NA","Electronic","1.367160000"
"20210114","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.364220000","Jan 14 2021 11:45AM","4608.744426","Hybrid","NA","Electronic","1.364220000"
"20210114","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.364550000","Jan 14 2021  9:39AM","1536.619755","Hybrid","NA","Electronic","1.364550000"
"20210114","GBP/USD DFT","Tradefair","13:30:00","3","1.362630000","894588.805869","NA","NA","NA","NA","NA","NA","NA"
"20210115","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.359600000","Jan 15 2021  2:01PM","1223.096160","Hybrid","NA","Electronic","1.359600000"
"20210115","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.364800000","Jan 15 2021 11:33AM","3069.435200","Hybrid","NA","Electronic","1.364800000"
"20210115","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.368500000","Jan 14 2021 10:43PM","1538.878250","Hybrid","NA","Electronic","1.368500000"
"20210115","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.358020000","Jan 15 2021  4:18PM","923891.561450","Hybrid","NA","Electronic","1.358020000"
"20210115","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.364710000","Jan 15 2021  9:40AM","76730.819750","Hybrid","NA","Electronic","1.364710000"
"20210118","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.354950000","Jan 18 2021 11:52AM","1524.183255","Hybrid","NA","Electronic","1.354950000"
"20210118","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.359700000","Jan 17 2021 11:14PM","1529.526530","Hybrid","NA","Electronic","1.359700000"
"20210118","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.354800000","Jan 18 2021  2:30PM","1524.014520","Hybrid","NA","Electronic","1.354800000"
"20210118","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.352860000","Jan 18 2021  9:47AM","60873.288560","Hybrid","NA","Electronic","1.352860000"
"20210119","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.362490000","Jan 19 2021 10:05AM","15317.793825","Hybrid","NA","Electronic","1.362490000"
"20210119","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.361340000","Jan 19 2021  1:05PM","1530.486495","Hybrid","NA","Electronic","1.361340000"
"20210119","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.361870000","Jan 19 2021  2:15PM","3062.164695","Hybrid","NA","Electronic","1.361870000"
"20210119","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.361010000","Jan 19 2021  3:57PM","1530.115492","Hybrid","NA","Electronic","1.361010000"
"20210120","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.369400000","Jan 20 2021 11:32AM","4635.487470","Hybrid","NA","Electronic","1.369400000"
"20210120","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.367010000","Jan 20 2021  1:58PM","4627.397200","Hybrid","NA","Electronic","1.367010000"
"20210120","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.367660000","Jan 20 2021 12:38PM","978388.268074","Hybrid","NA","Electronic","1.367660000"
"20210120","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.363390000","Jan 20 2021  4:09PM","976872.002627","Hybrid","NA","Electronic","1.363390000"
"20210120","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.369770000","Jan 20 2021 10:38AM","386394.994875","Hybrid","NA","Electronic","1.369770000"
"20210120","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.368990000","Jan 20 2021 10:24AM","7723.499332","Hybrid","NA","Electronic","1.368990000"
"20210120","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.364320000","Jan 20 2021  3:51PM","4618.291416","Hybrid","NA","Electronic","1.364320000"
"20210120","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.367750000","Jan 20 2021  2:04PM","978452.651725","Hybrid","NA","Electronic","1.367750000"
"20210121","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.373570000","Jan 21 2021  3:44PM","77524.290800","Hybrid","NA","Electronic","1.373570000"
"20210121","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.371870000","Jan 21 2021  5:03PM","1161425.142000","Hybrid","NA","Electronic","1.371870000"
"20210121","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.372690000","Jan 21 2021  2:14PM","4648.477416","Hybrid","NA","Electronic","1.372690000"
"20210121","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.371050000","Jan 21 2021  1:02PM","1007514.447240","Hybrid","NA","Electronic","1.371050000"
"20210121","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.373390000","Jan 21 2021 10:17AM","1550.282632","Hybrid","NA","Electronic","1.373390000"
"20210121","GBP/USD DFT","Tradefair","11:30:00","1","1.372660000","7747.293040","NA","NA","NA","NA","NA","NA","NA"
"20210122","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.365040000","Jan 22 2021  1:53PM","1007086.106816","Hybrid","NA","Electronic","1.365040000"
"20210122","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.365970000","Jan 22 2021  3:36PM","2765.228688","Hybrid","NA","Electronic","1.365970000"
"20210122","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.364590000","Jan 22 2021  1:29PM","1006754.110136","Hybrid","NA","Electronic","1.364590000"
"20210122","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.366870000","Jan 22 2021 12:04PM","2920.775656","Hybrid","NA","Electronic","1.366870000"
"20210122","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.364190000","Jan 22 2021  1:41PM","76711.814175","Hybrid","NA","Electronic","1.364190000"
"20210122","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.366610000","Jan 22 2021  9:58AM","1536.957936","Hybrid","NA","Electronic","1.366610000"
"20210125","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.367020000","Jan 25 2021  9:34AM","1385.768679","Hybrid","NA","Electronic","1.367020000"
"20210125","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.367830000","Jan 25 2021  1:41PM","4621.965961","Hybrid","NA","Electronic","1.367830000"
"20210125","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.368550000","Jan 24 2021 10:34PM","1387.319663","Hybrid","NA","Electronic","1.368550000"
"20210125","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.369380000","Jan 25 2021 11:49AM","4627.203489","Hybrid","NA","Electronic","1.369380000"
"20210125","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.367770000","Jan 25 2021  2:24PM","115544.080462","Hybrid","NA","Electronic","1.367770000"
"20210126","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.374040000","Jan 26 2021  3:56PM","1552.046882","Hybrid","NA","Electronic","1.374040000"
"20210126","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.366850000","Jan 26 2021 11:39AM","4631.776252","Hybrid","NA","Electronic","1.366850000"
"20210126","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.365040000","Jan 26 2021  9:43AM","3083.761864","Hybrid","NA","Electronic","1.365040000"
"20210126","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.371640000","Jan 26 2021  2:18PM","1549.335962","Hybrid","NA","Electronic","1.371640000"
"20210127","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.371810000","Jan 27 2021 11:40AM","3875.877678","Hybrid","NA","Electronic","1.371810000"
"20210127","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.374080000","Jan 27 2021  9:46AM","1552.916512","Hybrid","NA","Electronic","1.374080000"
"20210127","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.374830000","Jan 26 2021 10:00PM","3107.528249","Hybrid","NA","Electronic","1.374830000"
"20210127","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.368740000","Jan 27 2021  1:32PM","3093.763022","Hybrid","NA","Electronic","1.368740000"
"20210127","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.374210000","Jan 27 2021  9:45AM","232959.514725","Hybrid","NA","Electronic","1.374210000"
"20210127","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.370000000","Jan 27 2021 11:51AM","3096611.000000","Hybrid","NA","Electronic","1.370000000"
"20210128","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.366390000","Jan 28 2021 10:55AM","1546.958438","Hybrid","NA","Electronic","1.366390000"
"20210128","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.368840000","Jan 27 2021 10:08PM","1394.758985","Hybrid","NA","Electronic","1.368840000"
"20210128","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.369070000","Jan 28 2021  2:08PM","4649.977801","Hybrid","NA","Electronic","1.369070000"
"20210128","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.369070000","Jan 28 2021  2:09PM","978045.330915","Hybrid","NA","Electronic","1.369070000"
"20210128","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.364450000","Jan 28 2021 12:00PM","4634.286202","Hybrid","NA","Electronic","1.364450000"
"20210129","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.371240000","Jan 29 2021  3:21PM","998278.489260","Hybrid","NA","Electronic","1.371240000"
"20210129","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.373980000","Jan 29 2021  1:36PM","4652.433678","Hybrid","NA","Electronic","1.373980000"
"20210129","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.366150000","Jan 29 2021 10:07AM","4625.920515","Hybrid","NA","Electronic","1.366150000"
"20210129","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.370780000","Jan 29 2021 11:54AM","997943.603970","Hybrid","NA","Electronic","1.370780000"
"20210129","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.372470000","Jan 29 2021 12:16PM","1394.196200","Hybrid","NA","Electronic","1.372470000"
"20210129","GBP/USD DFT","Tradefair","15:30:00","1","1.372590000","1394.318099","NA","NA","NA","NA","NA","NA","NA"
"20210201","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.367950000","Feb  1 2021  3:35PM","1549.887350","Hybrid","NA","Electronic","1.367950000"
"20210201","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.368470000","Feb  1 2021  2:08PM","990754.489890","Hybrid","NA","Electronic","1.368470000"
"20210201","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.370350000","Feb  1 2021 11:42AM","4657.819650","Hybrid","NA","Electronic","1.370350000"
"20210201","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.370760000","Feb  1 2021 10:36AM","4659.213240","Hybrid","NA","Electronic","1.370760000"
"20210202","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.368050000","Feb  2 2021 10:24AM","15522.579325","Hybrid","NA","Electronic","1.368050000"
"20210202","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.367310000","Feb  2 2021 11:34AM","1551.418291","Hybrid","NA","Electronic","1.367310000"
"20210202","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.363240000","Feb  2 2021  3:33PM","1013154.174230","Hybrid","NA","Electronic","1.363240000"
"20210202","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.366820000","Feb  1 2021 11:17PM","1240.689850","Hybrid","NA","Electronic","1.366820000"
"20210202","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.361950000","Feb  2 2021  2:48PM","1012195.451712","Hybrid","NA","Electronic","1.361950000"
"20210202","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.365000000","Feb  2 2021  1:36PM","4646.391750","Hybrid","NA","Electronic","1.365000000"
"20210203","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.364720000","Feb  3 2021  9:51AM","1547.046592","Hybrid","NA","Electronic","1.364720000"
"20210203","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.362900000","Feb  3 2021  1:16PM","1038228.871680","Hybrid","NA","Electronic","1.362900000"
"20210203","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.364290000","Feb  3 2021  1:37PM","1039287.744768","Hybrid","NA","Electronic","1.364290000"
"20210203","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.364820000","Feb  3 2021  4:10PM","1547.159952","Hybrid","NA","Electronic","1.364820000"
"20210203","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.363010000","Feb  3 2021 11:59AM","4635.324408","Hybrid","NA","Electronic","1.363010000"
"20210203","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.364370000","Feb  3 2021  1:36PM","1546.649832","Hybrid","NA","Electronic","1.364370000"
"20210204","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.366150000","Feb  4 2021  2:37PM","1171132.087500","Hybrid","NA","Electronic","1.366150000"
"20210204","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.359450000","Feb  4 2021  9:49AM","1553.851350","Hybrid","NA","Electronic","1.359450000"
"20210204","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.360460000","Feb  4 2021 12:00PM","1244.004624","Hybrid","NA","Electronic","1.360460000"
"20210204","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.367450000","Feb  4 2021  1:34PM","7814.976750","Hybrid","NA","Electronic","1.367450000"
"20210204","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.365630000","Feb  4 2021  3:32PM","1560.915090","Hybrid","NA","Electronic","1.365630000"
"20210204","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.359510000","Feb  4 2021  9:55AM","388479.982500","Hybrid","NA","Electronic","1.359510000"
"20210205","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.372320000","Feb  5 2021  4:06PM","1118725.213320","Hybrid","NA","Electronic","1.372320000"
"20210205","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.373660000","Feb  5 2021  3:35PM","78308.922450","Hybrid","NA","Electronic","1.373660000"
"20210205","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.371100000","Feb  5 2021  1:35PM","78162.983250","Hybrid","NA","Electronic","1.371100000"
"20210205","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.368070000","Feb  5 2021 11:33AM","4679.415031","Hybrid","NA","Electronic","1.368070000"
"20210205","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.368220000","Feb  5 2021 10:57AM","4679.928099","Hybrid","NA","Electronic","1.368220000"
"20210205","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.370430000","Feb  5 2021  2:19PM","156249.576450","Hybrid","NA","Electronic","1.370430000"
"20210205","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.369300000","Feb  5 2021  9:51AM","1097528.798685","Hybrid","NA","Electronic","1.369300000"
"20210208","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.368680000","Feb  8 2021 12:19PM","3121.822212","Hybrid","NA","Electronic","1.368680000"
"20210208","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.374270000","Feb  8 2021  4:02PM","156728.622150","Hybrid","NA","Electronic","1.374270000"
"20210208","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.372360000","Feb  8 2021  2:59PM","1158179.891880","Hybrid","NA","Electronic","1.372360000"
"20210208","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.370700000","Feb  8 2021 10:09AM","7816.074075","Hybrid","NA","Electronic","1.370700000"
"20210208","GBP/USD DFT","Tradefair","13:30:00","1","1.368650000","10926.138247","NA","NA","NA","NA","NA","NA","NA"
"20210208","GBP/USD DFT","Tradefair","15:30:00","1","1.374630000","78384.839175","NA","NA","NA","NA","NA","NA","NA"
"20210209","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.379680000","Feb  9 2021  3:32PM","78645.209200","Hybrid","NA","Electronic","1.379680000"
"20210209","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.377410000","Feb  9 2021  2:06PM","1256.253016","Hybrid","NA","Electronic","1.377410000"
"20210209","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.381240000","Feb  9 2021  7:41PM","787341.331000","Hybrid","NA","Electronic","1.381240000"
"20210209","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.378730000","Feb  9 2021  9:43AM","1414.639022","Hybrid","NA","Electronic","1.378730000"
"20210209","GBP/USD DFT","Tradefair","11:30:00","1","1.377650000","4711.769647","NA","NA","NA","NA","NA","NA","NA"
"20210210","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.383430000","Feb 10 2021  9:57AM","4738.178578","Hybrid","NA","Electronic","1.383430000"
"20210210","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.385440000","Feb 10 2021  2:11PM","6326.750304","Hybrid","NA","Electronic","1.385440000"
"20210210","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.384890000","Feb 10 2021  3:33PM","1264.847734","Hybrid","NA","Electronic","1.384890000"
"20210211","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.383270000","Feb 11 2021  1:04PM","2520.539263","Hybrid","NA","Electronic","1.383270000"
"20210211","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.382730000","Feb 11 2021  3:32PM","1574.722060","Hybrid","NA","Electronic","1.382730000"
"20210211","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.383350000","Feb 11 2021  9:45AM","1575.428147","Hybrid","NA","Electronic","1.383350000"
"20210211","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.383730000","Feb 11 2021  1:40PM","1575.860910","Hybrid","NA","Electronic","1.383730000"
"20210212","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.382530000","Feb 12 2021  3:33PM","6953.932345","Hybrid","NA","Electronic","1.382530000"
"20210212","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.378240000","Feb 12 2021  9:43AM","1417.981550","Hybrid","NA","Electronic","1.378240000"
"20210212","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.379490000","Feb 12 2021  1:35PM","6938.641571","Hybrid","NA","Electronic","1.379490000"
"20210212","GBP/USD DFT","Tradefair","11:30:00","1","1.378610000","4727.874064","NA","NA","NA","NA","NA","NA","NA"
"20210215","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.387080000","Feb 14 2021 11:42PM","1590.356574","Hybrid","NA","Electronic","1.387080000"
"20210215","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.390090000","Feb 15 2021  1:43PM","1593.807689","Hybrid","NA","Electronic","1.390090000"
"20210215","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.390290000","Feb 15 2021 12:14PM","15940.369995","Hybrid","NA","Electronic","1.390290000"
"20210215","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.391890000","Feb 15 2021  4:54PM","398967.869875","Hybrid","NA","Electronic","1.391890000"
"20210215","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.390060000","Feb 15 2021 10:01AM","3187.546586","Hybrid","NA","Electronic","1.390060000"
"20210216","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.391160000","Feb 16 2021  3:57PM","3195.633636","Hybrid","NA","Electronic","1.391160000"
"20210216","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.390200000","Feb 16 2021  1:14PM","1596.714210","Hybrid","NA","Electronic","1.390200000"
"20210216","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.389690000","Feb 16 2021  1:44PM","4788.385348","Hybrid","NA","Electronic","1.389690000"
"20210216","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.392350000","Feb 16 2021 10:38AM","11993.876943","Hybrid","NA","Electronic","1.392350000"
"20210217","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.388040000","Feb 17 2021  9:38AM","1598.189256","Hybrid","NA","Electronic","1.388040000"
"20210217","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.384960000","Feb 17 2021  1:52PM","15946.429440","Hybrid","NA","Electronic","1.384960000"
"20210217","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.385050000","Feb 17 2021  2:11PM","1162570.249530","Hybrid","NA","Electronic","1.385050000"
"20210217","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.384830000","Feb 17 2021  3:50PM","4783.479786","Hybrid","NA","Electronic","1.384830000"
"20210217","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.387690000","Feb 17 2021  1:29PM","4793.358798","Hybrid","NA","Electronic","1.387690000"
"20210218","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.394100000","Feb 18 2021 11:32AM","3221.486280","Hybrid","NA","Electronic","1.394100000"
"20210218","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.392530000","Feb 18 2021 10:09AM","16089.291620","Hybrid","NA","Electronic","1.392530000"
"20210218","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.393720000","Feb 18 2021  3:35PM","16103.040880","Hybrid","NA","Electronic","1.393720000"
"20210218","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.395990000","Feb 18 2021  2:16PM","120969.513450","Hybrid","NA","Electronic","1.395990000"
"20210218","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.397470000","Feb 18 2021  8:59PM","121097.762850","Hybrid","NA","Electronic","1.397470000"
"20210218","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.396970000","Feb 18 2021  1:39PM","4842.177414","Hybrid","NA","Electronic","1.396970000"
"20210219","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.399550000","Feb 19 2021  9:33AM","1294.415804","Hybrid","NA","Electronic","1.399550000"
"20210219","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.397190000","Feb 18 2021 10:14PM","1615.291359","Hybrid","NA","Electronic","1.397190000"
"20210219","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.401760000","Feb 19 2021 12:56PM","121543.105200","Hybrid","NA","Electronic","1.401760000"
"20210219","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.400210000","Feb 19 2021 12:31PM","11331.479467","Hybrid","NA","Electronic","1.400210000"
"20210219","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.401400000","Feb 19 2021  2:22PM","166066.250350","Hybrid","NA","Electronic","1.401400000"
"20210219","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.402030000","Feb 19 2021  4:52PM","405221.720750","Hybrid","NA","Electronic","1.402030000"
"20210219","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.401940000","Feb 19 2021  2:09PM","11345.479838","Hybrid","NA","Electronic","1.401940000"
"20210222","GBP/USD DFT","Tradefair","11:30:00","3","NA","NA","1.403340000","Feb 22 2021 11:37AM","162331.354500","Hybrid","NA","Electronic","1.403340000"
"20210222","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.402390000","Feb 22 2021 11:57AM","11355.502427","Hybrid","NA","Electronic","1.402390000"
"20210222","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.408160000","Feb 22 2021  5:43PM","325777.816000","Hybrid","NA","Electronic","1.408160000"
"20210222","GBP/USD DFT","Tradefair","09:30:00","3","NA","NA","1.401700000","Feb 22 2021  9:35AM","162141.647500","Hybrid","NA","Electronic","1.401700000"
"20210222","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.403750000","Feb 22 2021  2:02PM","162378.781250","Hybrid","NA","Electronic","1.403750000"
"20210222","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.401940000","Feb 21 2021 11:37PM","2919.049371","Hybrid","NA","Electronic","1.401940000"
"20210222","GBP/USD DFT","Tradefair","13:30:00","1","NA","NA","1.403770000","Feb 22 2021  1:48PM","11366.676632","Hybrid","NA","Electronic","1.403770000"
"20210222","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.401540000","Feb 22 2021  9:33AM","16212.313950","Hybrid","NA","Electronic","1.401540000"
"20210223","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.410830000","Feb 23 2021  3:32PM","57373.518195","Hybrid","NA","Electronic","1.410830000"
"20210223","GBP/USD DFT","Tradefair","09:30:00","1","NA","NA","1.408610000","Feb 23 2021  9:56AM","4909.991877","Hybrid","NA","Electronic","1.408610000"
"20210223","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.407340000","Feb 23 2021  3:04PM","130815.067680","Hybrid","NA","Electronic","1.407340000"
"20210223","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.408660000","Feb 23 2021 11:41AM","1636.722054","Hybrid","NA","Electronic","1.408660000"
"20210223","GBP/USD DFT","Tradefair","13:30:00","1","1.406820000","1634.584158","NA","NA","NA","NA","NA","NA","NA"
"20210223","GBP/USD DFT","Tradefair","15:30:00","3","1.411056666","819754.145100","NA","NA","NA","NA","NA","NA","NA"
"20210224","GBP/USD DFT","Tradefair","11:30:00","1","NA","NA","1.413860000","Feb 24 2021 12:08PM","1642.834627","Hybrid","NA","Electronic","1.413860000"
"20210224","GBP/USD DFT","Tradefair","13:30:00","3","NA","NA","1.411060000","Feb 24 2021  2:22PM","819790.583500","Hybrid","NA","Electronic","1.411060000"
"20210224","GBP/USD DFT","Tradefair","15:30:00","1","NA","NA","1.411500000","Feb 23 2021 11:24PM","1640.092425","Hybrid","NA","Electronic","1.411500000"
"20210224","GBP/USD DFT","Tradefair","15:30:00","3","NA","NA","1.409900000","Feb 24 2021  4:17PM","819116.652500","Hybrid","NA","Electronic","1.409900000"
