"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20190715","Tradefair","NZD/USD DFT","1","1","","1",".133840000","1338.400000000","1"
"20190715","Tradefair","Petra Diamonds Dec 19 Spread","1","1","","",".000000000","20.330000000","1"
"20190715","Tradefair","Purplebricks Group PLC DFT","4","2","","","11245.000000000","11270.000000000","1"
"20190715","Tradefair","Rio Tinto (LSE) CFD","1","1","","","9767.000000000","9767.000000000","1"
"20190715","Tradefair","Sainsbury DFT","2","2","","",".000000000","270.540000000","1"
"20190715","Tradefair","Spectris DFT","","","","1","","","1"
"20190715","Tradefair","Sports Direct International Dec 19 Spread","1","1","","","1928.000000000","1928.000000000","1"
"20190715","Tradefair","Steinhoff International Holdings N.V. DFT","4","3","","","423.000000000","498.000000000","1"
"20190715","Tradefair","Thomas Cook Group DFT","2","1","","","5065.000000000","5070.000000000","1"
"20190715","Tradefair","Uber Inc DFT","1","1","","","2222.000000000","2222.000000000","1"
"20190715","Tradefair","UK 100 DFT","83","89","3","8",".000000000","7504.300000000","1"
"20190715","Tradefair","UK Crude Oil Oct 19 Spread","1","2","","3","5287.200000000","5943.600000000","1"
"20190715","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","11","18","","7",".000000000","12108.000000000","1"
"20190715","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","4","1","2","2","89.165000000","1193.600000000","1"
"20190715","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","","","","34.091700000","","1"
"20190715","Tradefair","US SP 500 CFD","11","11","","2",".000000000","6020.400000000","1"
"20190715","Tradefair","US SP 500 DFT","27","22","1","4",".000000000","15662.730000000","1"
"20190715","Tradefair","USD/JPY","4","4","","",".000000000","5394500.000000000","1"
"20190715","Tradefair","USD/JPY DFT","11","11","1","9",".000000000","3236.520000000","1"
"20190715","Tradefair","USD/TRY DFT","1","1","","",".000000000","3429.672000000","1"
"20190715","Tradefair","Vodafone Group (LSE) DFT","1","1","","","130.290000000","130.290000000","1"
"20190715","Tradefair","Wall Street CFD","3","5","","1","27374.600000000","27380.400000000","1"
"20190715","Tradefair","Wall Street DFT","77","72","6","33",".000000000","13686.500000000","1"
"20190716","Tradefair","AUD/USD","3","3","","",".000000000","70384.000000000","1"
"20190716","Tradefair","AUD/USD DFT","1","1","","1",".056278000","562.768000000","1"
"20190716","Tradefair","Bank Of Ireland (IRE) CFD","","","","2","","","1"
"20190716","Tradefair","British Land DFT","1","2","","","533.900000000","537.500000000","1"
"20190716","Tradefair","Daejan Holdings DFT","","1","","","","5613.000000000","1"
"20190716","Tradefair","Easyjet DFT","","3","","","","1033.500000000","1"
"20190716","Tradefair","EnQuest Plc DFT","1","1","","",".000000000","2300.000000000","1"
"20190716","Tradefair","EU Stocks 50 DFT","1","1","","","1751.000000000","1750.000000000","1"
"20190716","Tradefair","EUR/AUD DFT","1","1","","",".096054000","960.534000000","1"
"20190716","Tradefair","EUR/GBP","1","2","","4","9012.100000000","9022.200000000","1"
"20190716","Tradefair","EUR/GBP DFT","31","31","1","11",".225694000","4502.500000000","1"
"20190716","Tradefair","EUR/JPY","3","3","","3",".000000000","1213710.000000000","1"
"20190716","Tradefair","EUR/JPY DFT","6","6","","",".000000000","12119.700000000","1"
"20190716","Tradefair","EUR/USD","1","1","","",".000000000","1688.745000000","1"
"20190716","Tradefair","EUR/USD DFT","124","136","7","167",".000000000","112079.000000000","1"
"20190716","Tradefair","Euro Bund (per 0.01) Sep 19 CFD","1","","","","172.450000000","","1"
"20190716","Tradefair","GBP/AUD","48","41","","",".000000000","35545.400000000","1"
"20190716","Tradefair","GBP/AUD DFT","2","2","","",".141803000","1418.036000000","1"
"20190716","Tradefair","GBP/CAD DFT","","","","1","","","1"
"20190716","Tradefair","GBP/JPY DFT","1","2","","1","675.215000000","67553.750000000","1"
"20190716","Tradefair","GBP/USD","8","8","","",".000000000","62569.000000000","1"
"20190716","Tradefair","GBP/USD DFT","89","85","3","11",".000000000","3115.450000000","1"
"20190716","Tradefair","Germany 30 CFD","2","2","","3","12392.750000000","12398.000000000","1"
"20190716","Tradefair","Germany 30 DFT","53","51","2","2",".000000000","8676.010000000","1"
"20190716","Tradefair","Gold (per 0.1) DFT","1","2","","","1122.560000000","11240.800000000","1"
"20190716","Tradefair","Gold Mini DFT ","5","5","2","4","1340.635000000","1410.200000000","1"
"20190716","Tradefair","Gulf Marine Dec 19 Spread","2","2","","",".000000000","83.200000000","1"
"20190716","Tradefair","Gulf Marine Sep 19 Spread","1","1","","",".000000000","9.900000000","1"
"20190716","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","57153.000000000","1"
"20190716","Tradefair","Kier Group DFT","11","3","","","3685.000000000","544.000000000","1"
"20190716","Tradefair","Metro Bank DFT","2","1","","",".000000000","523.320000000","1"
"20190716","Tradefair","Nanoco Group Dec 19 Spread","8","2","","","57.240000000","38.160000000","1"
"20190716","Tradefair","Norwegian Air Shuttle ASA CFD","","","","1","","","1"
"20190716","Tradefair","NZD/USD DFT","1","1","","1",".060334000","603.342000000","1"
"20190716","Tradefair","Pennon Group DFT","","","","2","","","1"
"20190716","Tradefair","Premier Oil DFT","1","","","","567.420000000","","1"
"20190716","Tradefair","Providence Resources CFD","","","","1","","","1"
"20190716","Tradefair","Rio Tinto (LSE) CFD","1","1","","",".000000000","9717.000000000","1"
"20190716","Tradefair","Robert Walters DFT","1","1","","","521.000000000","521.000000000","1"
"20190716","Tradefair","Royal Mail DFT","1","1","","",".000000000","219.300000000","1"
"20190716","Tradefair","Steinhoff International Holdings N.V. DFT","","1","","","","326.800000000","1"
"20190716","Tradefair","Thomas Cook Group DFT","1","","","","548.000000000","","1"
"20190716","Tradefair","UK 100 CFD","2","2","","2","30249.500000000","30249.200000000","1"
"20190716","Tradefair","UK 100 DFT","41","42","3","16",".000000000","7568.650000000","1"
"20190716","Tradefair","UK Crude Oil Oct 19 Spread","6","4","","3","3862.755000000","4000.855000000","1"
"20190716","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","8","9","","4","36.152550000","29760.000000000","1"
"20190716","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","8","7","","5","77.584000000","773.370000000","1"
"20190716","Tradefair","US SP 500 CFD","","1","","2","","6024.000000000","1"
"20190716","Tradefair","US SP 500 DFT","29","16","1","4","300.490000000","15358.140000000","1"
"20190716","Tradefair","US SP 500 Sep 19 Spread","1","1","","","15085.000000000","15085.000000000","1"
"20190716","Tradefair","US Tech 100 CFD","3","4","","2",".000000000","7957.950000000","1"
"20190716","Tradefair","US Tech 100 DFT","1","1","","",".000000000","3961.650000000","1"
"20190716","Tradefair","US Tech 100 Sep 19 Spread","","","","1","","","1"
"20190716","Tradefair","USD/CHF DFT","10","10","","",".000000000","9871.000000000","1"
"20190716","Tradefair","USD/JPY","15","15","","",".000000000","12950040.000000000","1"
"20190716","Tradefair","USD/JPY DFT","1","1","","",".000000000","32479.500000000","1"
"20190716","Tradefair","USD/NOK DFT","3","","","1",".426803000","","1"
"20190716","Tradefair","Wall Street CFD","2","3","","2","27384.900000000","27388.100000000","1"
"20190716","Tradefair","Wall Street DFT","23","21","1","3",".000000000","13691.950000000","1"
"20190717","Tradefair","Airbus Group SE DFT","1","","2","1","6203.429890000","","1"
"20190717","Tradefair","Apple Inc DFT","1","1","","",".000000000","2050.300000000","1"
"20190717","Tradefair","AUD/USD","19","19","","","26265.250000000","56176.800000000","1"
"20190717","Tradefair","AUD/USD DFT","1","1","","",".000000000","560.976000000","1"
"20190717","Tradefair","Avon Rubber DFT","1","1","","1","1335.000000000","1335.000000000","1"
"20190717","Tradefair","BP DFT","1","1","2","1","1874.600000000","1874.600000000","1"
"20190717","Tradefair","British Land DFT","2","2","","",".000000000","537.350000000","1"
"20190717","Tradefair","Cineworld Dec 19 Spread","2","2","","","6438.750000000","6438.750000000","1"
"20190717","Tradefair","Discovery Communications DFT","1","","","","1369.998000000","","1"
"20190717","Tradefair","Dolphin Capital Investors Sep 19 Spread","1","1","","5","14.730000000","127.660000000","1"
"20190717","Tradefair","EU Stocks 50 DFT","1","","","","1758.650000000","","1"
"20190717","Tradefair","EUR/AUD DFT","1","1","","",".000000000","960.588000000","1"
"20190717","Tradefair","EUR/GBP DFT","30","31","","3",".000000000","4513.500000000","1"
"20190717","Tradefair","EUR/JPY","1","1","","",".000000000","1213660.000000000","1"
"20190717","Tradefair","EUR/JPY DFT","8","6","","1",".000000000","1213.295000000","1"
"20190717","Tradefair","EUR/USD DFT","34","35","","4",".000000000","21305.270000000","1"
"20190717","Tradefair","Games Workshop DFT","1","1","","1","2399.500000000","2399.500000000","1"
"20190717","Tradefair","GBP/USD","12","13","","1","31041.625000000","31062.000000000","1"
"20190717","Tradefair","GBP/USD DFT","73","67","5","14",".000000000","3729.570000000","1"
"20190717","Tradefair","Germany 30 CFD","1","2","","2","12426.300000000","12412.400000000","1"
"20190717","Tradefair","Germany 30 DFT","16","16","1","10","6222.500000000","6710.229000000","1"
"20190717","Tradefair","Gold (per 0.1) CFD","3","3","","",".000000000","71105.000000000","1"
"20190717","Tradefair","Gold (per 0.1) DFT","9","11","","7",".000000000","14231.000000000","1"
"20190717","Tradefair","Gold Mini DFT ","4","3","","",".000000000","14096.000000000","1"
"20190717","Tradefair","Gulf Marine Dec 19 Spread","2","2","","",".000000000","10.200000000","1"
"20190717","Tradefair","GVC Holdings Dec 19 Spread","1","1","","","613.500000000","613.500000000","1"
"20190717","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","57039.000000000","1"
"20190717","Tradefair","HSBC Holdings (LSE) DFT","1","","","","3326.500000000","","1"
"20190717","Tradefair","Intu Properties PLC DFT","1","1","","",".000000000","777.000000000","1"
"20190717","Tradefair","Kier Group DFT","1","1","1","2",".000000000","3240.000000000","1"
"20190717","Tradefair","Marks and Spencer DFT","1","1","","","205.900000000","205.900000000","1"
"20190717","Tradefair","Metro Bank DFT","4","5","","1","123.850000000","461.200000000","1"
"20190717","Tradefair","Nanoco Group Dec 19 Spread","4","2","","","42.700000000","36.600000000","1"
"20190717","Tradefair","Nanoco Group DFT","2","","1","1","61.400000000","","1"
"20190717","Tradefair","Nanoco Group Sep 19 Spread","","","","1","","","1"
"20190717","Tradefair","Nektar Therapeutics DFT","1","1","","","1318.560000000","1318.560000000","1"
"20190717","Tradefair","NZD/USD DFT","1","2","","",".000000000","639.266500000","1"
"20190717","Tradefair","Premier Oil DFT","","","","2","","","1"
"20190717","Tradefair","Saga Ltd Dec 19 Spread","1","1","","","478.000000000","478.000000000","1"
"20190717","Tradefair","Silver (per 0.5) DFT","","","","5","","","1"
"20190717","Tradefair","Silver Mini (per 5) DFT","1","1","","",".000000000","313.020000000","1"
"20190717","Tradefair","Uber Inc DFT","1","1","","",".000000000","2189.000000000","1"
"20190717","Tradefair","UK 100 CFD","","2","","","","30091.200000000","1"
"20190717","Tradefair","UK 100 DFT","57","65","1","15",".000000000","7530.300000000","1"
"20190717","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","45","45","","",".000000000","11560.000000000","1"
"20190717","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","2","6","","5","172.845000000","1728.450000000","1"
"20190717","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","1","","","32.490000000","324.957000000","1"
"20190717","Tradefair","US Dollar Index (per 0.01) Sep 19 CFD","2","2","","",".000000000","48425.000000000","1"
"20190717","Tradefair","US SP 500 CFD","1","2","","5","6015.000000000","6002.000000000","1"
"20190717","Tradefair","US SP 500 DFT","9","10","","1","2982.100000000","6617.403000000","1"
"20190717","Tradefair","US SP 500 Sep 19 Spread","","1","","","","1440.624000000","1"
"20190717","Tradefair","US Tech 100 DFT","6","6","","",".000000000","3959.800000000","1"
"20190717","Tradefair","USD/CHF DFT","24","24","","",".000000000","9896.000000000","1"
"20190717","Tradefair","USD/JPY","3","4","","4",".000000000","1081780.000000000","1"
"20190717","Tradefair","USD/TRY DFT","3","1","","",".113894000","1138.940000000","1"
"20190717","Tradefair","Velocityshares daily 2X Vix ST CFD","1","","","","30.060000000","","1"
"20190717","Tradefair","Vodafone Group (LSE) DFT","1","1","","","126.510000000","126.510000000","1"
"20190717","Tradefair","Wall Street DFT","40","31","2","5",".000000000","13686.800000000","1"
"20190717","Tradefair","Wall Street Sep 19 Spread","1","1","","1","13602.750000000","13605.500000000","1"
"20190717","Tradefair","XP Power DFT","1","1","","","2103.000000000","2103.000000000","1"
"20190718","Tradefair","Airbus Group SE DFT","1","1","","","6227.844980000","6227.844980000","1"
"20190718","Tradefair","AUD/NZD DFT","1","1","","",".208206000","2082.080000000","1"
"20190718","Tradefair","AUD/USD","17","15","","",".000000000","35182.500000000","1"
"20190718","Tradefair","AUD/USD DFT","","1","","1","","706.210000000","1"
"20190718","Tradefair","BAE Systems DFT","1","1","","",".000000000","1027.400000000","1"
"20190718","Tradefair","BP DFT","2","2","2","2","1548.900000000","3371.800000000","1"
"20190718","Tradefair","Centrica DFT","1","1","","","447.250000000","447.250000000","1"
"20190718","Tradefair","Daejan Holdings DFT","","1","","","","5513.000000000","1"
"20190718","Tradefair","Easyjet Dec 19 Spread","1","1","","","544.800000000","544.800000000","1"
"20190718","Tradefair","Easyjet DFT","","1","","","","1060.400000000","1"
"20190718","Tradefair","EU Stocks 50 DFT","1","1","","","1741.000000000","1741.000000000","1"
"20190718","Tradefair","EUR/CAD","2","2","","1",".000000000","73378.000000000","1"
"20190718","Tradefair","EUR/GBP","8","6","","","6735.825000000","40524.100000000","1"
"20190718","Tradefair","EUR/GBP DFT","24","20","2","6",".000000000","2029.405000000","1"
"20190718","Tradefair","EUR/JPY","5","6","","2","665934.500000000","1210855.000000000","1"
"20190718","Tradefair","EUR/JPY DFT","76","76","2","2",".000000000","12099.950000000","1"
"20190718","Tradefair","EUR/USD","3","2","","","1122.770000000","1122.975000000","1"
"20190718","Tradefair","EUR/USD DFT","54","53","","7",".000000000","21308.310000000","1"
"20190718","Tradefair","Fevertree Drk Sep 19 Spread","1","","","","1118.000000000","","1"
"20190718","Tradefair","France 40 DFT","9","7","","",".000000000","5568.800000000","1"
"20190718","Tradefair","Games Workshop DFT","1","2","","","2348.500000000","2337.000000000","1"
"20190718","Tradefair","GBP/USD","9","10","","1",".000000000","21838.225000000","1"
"20190718","Tradefair","GBP/USD DFT","26","26","6","15",".000000000","3745.725000000","1"
"20190718","Tradefair","Germany 30 CFD","8","7","","5","12226.800000000","12228.800000000","1"
"20190718","Tradefair","Germany 30 DFT","68","63","7","14",".000000000","8578.850000000","1"
"20190718","Tradefair","Gold (per 0.1) DFT","25","26","1","15","1155.320000000","12766.500000000","1"
"20190718","Tradefair","Gold Mini DFT ","6","7","","","710.200000000","1433.000000000","1"
"20190718","Tradefair","Gulf Marine Dec 19 Spread","","","","1","","","1"
"20190718","Tradefair","Gulf Marine Sep 19 Spread","1","1","","",".000000000","9.600000000","1"
"20190718","Tradefair","Heidelberger Druckmaschinen  AG DFT","6","5","1","1","329.428500000","326.725500000","1"
"20190718","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","56908.000000000","1"
"20190718","Tradefair","ITV DFT","2","2","","1",".000000000","76.002500000","1"
"20190718","Tradefair","Metro Bank DFT","1","1","","1","719.250000000","706.350000000","1"
"20190718","Tradefair","Nanoco Group Dec 19 Spread","","","","2","","","1"
"20190718","Tradefair","Nanoco Group DFT","6","1","","","12.130000000","12.280000000","1"
"20190718","Tradefair","Netflix DFT","2","","","","6841.275000000","","1"
"20190718","Tradefair","NZD/USD DFT","","","","1","","","1"
"20190718","Tradefair","Pennon Group DFT","","1","","","","741.500000000","1"
"20190718","Tradefair","Petra Diamonds DFT","","1","","","","188.900000000","1"
"20190718","Tradefair","Royal Dutch Shell B DFT","1","1","","","2541.600000000","2541.600000000","1"
"20190718","Tradefair","Saga Ltd Dec 19 Spread","1","1","","",".000000000","497.300000000","1"
"20190718","Tradefair","Siemens (GER) DFT","2","2","","",".000000000","4974.236750000","1"
"20190718","Tradefair","Silver (per 0.5) DFT","","","4","4","","","1"
"20190718","Tradefair","Spectris DFT","","","","3","","","1"
"20190718","Tradefair","Switzerland 20 DFT","4","","1","1","4107.892500000","","1"
"20190718","Tradefair","Taylor Wimpey DFT","1","1","","1","165.890000000","165.890000000","1"
"20190718","Tradefair","Thomas Cook Group DFT","1","1","","1","5.310000000","5.310000000","1"
"20190718","Tradefair","UK 100 CFD","4","2","","","3741.150000000","11228.950000000","1"
"20190718","Tradefair","UK 100 DFT","82","89","5","30",".000000000","7504.800000000","1"
"20190718","Tradefair","UK Crude Oil CFD","1","2","","2","6334.000000000","6316.750000000","1"
"20190718","Tradefair","UK Crude Oil Sep 19 Spread","","","","2","","","1"
"20190718","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","13","13","","",".000000000","56030.000000000","1"
"20190718","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","2","2","","",".000000000","330.420000000","1"
"20190718","Tradefair","US SP 500 CFD","2","2","","1","10425.350000000","10425.350000000","1"
"20190718","Tradefair","US SP 500 DFT","45","37","","2",".000000000","7492.750000000","1"
"20190718","Tradefair","US SP 500 Sep 19 Spread","1","1","","",".000000000","14919.500000000","1"
"20190718","Tradefair","US Tech 100 DFT","13","12","","3",".000000000","5091.580000000","1"
"20190718","Tradefair","US Tech 100 Sep 19 Spread","2","1","","5",".000000000","7865.300000000","1"
"20190718","Tradefair","USD/CAD","17","16","","",".000000000","6542.175000000","1"
"20190718","Tradefair","USD/CAD DFT","","","2","2","","","1"
"20190718","Tradefair","USD/CHF DFT","2","2","","",".000000000","988.180000000","1"
"20190718","Tradefair","USD/JPY","7","7","","",".000000000","16158600.000000000","1"
"20190718","Tradefair","USD/JPY DFT","3","5","","","16.149450000","3230.220000000","1"
"20190718","Tradefair","USD/TRY DFT","1","1","","",".000000000","1138.556000000","1"
"20190718","Tradefair","Wall Street DFT","37","38","4","15",".000000000","40712.700000000","1"
"20190719","Tradefair","AUD/USD","3","3","","",".000000000","106048.500000000","1"
"20190719","Tradefair","Bacanora Minerals Ltd DFT","1","1","","","1764.000000000","1764.000000000","1"
"20190719","Tradefair","Burford Capital Ltd DFT","2","2","","","7935.000000000","4776.500000000","1"
"20190719","Tradefair","Centamin (LSE)  DFT","1","2","","1","59.570000000","59.327500000","1"
"20190719","Tradefair","Crowdstrike Holdings Inc (Class A) DFT","2","1","","",".000000000","3289.240000000","1"
"20190719","Tradefair","Daejan Holdings DFT","5","4","","","5527.000000000","5617.000000000","1"
"20190719","Tradefair","Discovery Communications DFT","","1","","1","","1318.800000000","1"
"20190719","Tradefair","Easyjet Dec 19 Spread","1","1","","",".000000000","546.300000000","1"
"20190719","Tradefair","Easyjet DFT","","1","","","","1090.800000000","1"
"20190719","Tradefair","EnQuest Plc DFT","1","1","","","1117.500000000","1117.500000000","1"
"20190719","Tradefair","EUR/GBP DFT","6","7","","2",".089792000","899.210000000","1"
"20190719","Tradefair","EUR/JPY DFT","63","61","1","1",".000000000","3632.460000000","1"
"20190719","Tradefair","EUR/USD","4","4","","1",".000000000","10409.932500000","1"
"20190719","Tradefair","EUR/USD DFT","35","37","2","7",".000000000","19102.390000000","1"
"20190719","Tradefair","France 40 DFT","5","2","","1","1938.650000000","5585.300000000","1"
"20190719","Tradefair","GBP/NZD DFT","3","2","","",".443642500","8877.336000000","1"
"20190719","Tradefair","GBP/USD","24","24","","1","625.030000000","2507.820000000","1"
"20190719","Tradefair","GBP/USD DFT","23","22","","2",".000000000","9389.925000000","1"
"20190719","Tradefair","Germany 30 DFT","39","39","","2",".000000000","8564.150000000","1"
"20190719","Tradefair","Gold (per 0.1) DFT","24","29","","12",".000000000","11536.800000000","1"
"20190719","Tradefair","Gold Mini DFT ","9","7","1","1",".000000000","1438.600000000","1"
"20190719","Tradefair","Hasbro DFT","1","1","","","4482.981000000","4467.442000000","1"
"20190719","Tradefair","Hong Kong 50 DFT","2","2","","",".000000000","57572.000000000","1"
"20190719","Tradefair","HSBC Holdings (LSE) DFT","","2","","1","","3298.000000000","1"
"20190719","Tradefair","Marstons DFT","1","1","","",".000000000","620.000000000","1"
"20190719","Tradefair","Metro Bank DFT","5","4","","2",".000000000","697.200000000","1"
"20190719","Tradefair","Natural Gas (per 0.001) Aug 19 Spread","","","","1","","","1"
"20190719","Tradefair","Netflix DFT","1","","","","6826.827000000","","1"
"20190719","Tradefair","Sainsbury DFT","6","5","","2",".000000000","409.600000000","1"
"20190719","Tradefair","Silver Mini (per 5) DFT","1","1","","",".000000000","326.480000000","1"
"20190719","Tradefair","Synthomer Plc Dec 19 Spread","1","1","","","682.800000000","682.800000000","1"
"20190719","Tradefair","Tesla Motors CFD","1","1","","","6424.950000000","6424.950000000","1"
"20190719","Tradefair","Tilray Inc DFT","2","2","","",".000000000","1723.840000000","1"
"20190719","Tradefair","UK 100 CFD","5","4","","","3738.400000000","7477.800000000","1"
"20190719","Tradefair","UK 100 DFT","110","117","4","38",".000000000","7500.500000000","1"
"20190719","Tradefair","UK Crude Oil Oct 19 Spread","1","1","","","3583.020000000","3583.020000000","1"
"20190719","Tradefair","US Crude Oil (per 0.01) Aug 19 CFD","4","2","","3","139.935000000","5582.000000000","1"
"20190719","Tradefair","US Crude Oil (per 0.01) Aug 19 Spread","4","7","","5","34.898850000","3500.910000000","1"
"20190719","Tradefair","US Crude Oil Mini (per 0.1) Aug 19 Spread","7","2","","","106.362000000","583.495000000","1"
"20190719","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","1","1","","","112.020000000","1120.200000000","1"
"20190719","Tradefair","US SP 500 CFD","","","","5","","","1"
"20190719","Tradefair","US SP 500 DFT","34","30","","2",".000000000","11939.800000000","1"
"20190719","Tradefair","US SP 500 Sep 19 Spread","1","1","","",".000000000","6015.000000000","1"
"20190719","Tradefair","US Tech 100 DFT","20","23","","13",".000000000","6268.240000000","1"
"20190719","Tradefair","US Tech 100 Sep 19 Spread","2","2","1","4",".000000000","7958.550000000","1"
"20190719","Tradefair","USD/JPY","6","7","","1","8082600.000000000","8083425.000000000","1"
"20190719","Tradefair","USD/JPY DFT","3","3","","","32.292900000","32284.500000000","1"
"20190719","Tradefair","Wall Street CFD","1","2","","2","27325.000000000","27335.500000000","1"
"20190719","Tradefair","Wall Street DFT","107","107","3","36",".000000000","13645.850000000","1"
"20190719","Tradefair","Wall Street Sep 19 Spread","3","6","","4","13635.250000000","13645.000000000","1"
"20190722","Tradefair","Amerisur Resources DFT","2","","","","55766.400000000","","1"
"20190722","Tradefair","AUD/USD","9","9","","","52785.000000000","52810.500000000","1"
"20190722","Tradefair","Avon Rubber DFT","","1","","","","1230.000000000","1"
"20190722","Tradefair","Barclays (UK) DFT","","","","1","","","1"
"20190722","Tradefair","BP DFT","2","1","","",".000000000","5257.000000000","1"
"20190722","Tradefair","British Land DFT","1","1","","","533.600000000","533.600000000","1"
"20190722","Tradefair","BT Group DFT","1","1","","","186.310000000","186.310000000","1"
"20190722","Tradefair","Centrica DFT","2","2","","",".000000000","357.360000000","1"
"20190722","Tradefair","Deutsche Bank AG (EUR) DFT","","","","1","","","1"
"20190722","Tradefair","EnQuest Plc DFT","1","1","","",".000000000","1155.000000000","1"
"20190722","Tradefair","EU Stocks 50 DFT","","","1","1","","","1"
"20190722","Tradefair","EUR/GBP DFT","8","12","","1",".089853000","898.595000000","1"
"20190722","Tradefair","EUR/JPY DFT","33","32","2","2",".000000000","3630.255000000","1"
"20190722","Tradefair","EUR/USD","1","1","","6",".000000000","10090.710000000","1"
"20190722","Tradefair","EUR/USD DFT","18","16","","4",".000000000","17954.480000000","1"
"20190722","Tradefair","France 40 Aug 19 Spread","3","3","","3",".000000000","6949.125000000","1"
"20190722","Tradefair","France 40 DFT","6","6","","",".000000000","5559.900000000","1"
"20190722","Tradefair","GBP/NZD DFT","1","1","","","1.848010000","18450.000000000","1"
"20190722","Tradefair","GBP/USD","20","19","","",".000000000","2498.880000000","1"
"20190722","Tradefair","GBP/USD DFT","79","78","5","18",".000000000","7484.460000000","1"
"20190722","Tradefair","Germany 30 CFD","4","4","","4",".000000000","12248.750000000","1"
"20190722","Tradefair","Germany 30 DFT","15","13","1","4","6131.625000000","6143.500000000","1"
"20190722","Tradefair","Gold (per 0.1) DFT","2","2","","1",".000000000","11397.200000000","1"
"20190722","Tradefair","Gold Mini CFD","1","1","","1","2853.000000000","2853.000000000","1"
"20190722","Tradefair","Gold Mini DFT ","2","2","","","2850.800000000","2850.800000000","1"
"20190722","Tradefair","Greggs DFT","","","","1","","","1"
"20190722","Tradefair","Hays plc DFT","1","1","","2","296.400000000","296.400000000","1"
"20190722","Tradefair","Hong Kong 50 DFT","1","1","","",".000000000","56986.000000000","1"
"20190722","Tradefair","HSBC Holdings (LSE) DFT","1","","","","3337.500000000","","1"
"20190722","Tradefair","Marks and Spencer DFT","","1","","","","209.000000000","1"
"20190722","Tradefair","Metro Bank DFT","3","2","1","7","299.880000000","653.100000000","1"
"20190722","Tradefair","Netflix DFT","2","","1","1","6565.692000000","","1"
"20190722","Tradefair","Royal Dutch Shell B DFT","1","1","","",".000000000","2561.000000000","1"
"20190722","Tradefair","Sainsbury DFT","4","5","","2","145.880000000","208.500000000","1"
"20190722","Tradefair","Siemens (GER) DFT","1","1","","","4970.965500000","4970.965500000","1"
"20190722","Tradefair","Silver (per 0.5) DFT","","","","4","","","1"
"20190722","Tradefair","Silver Mini (per 5) DFT","2","2","","","6556.250000000","1311.600000000","1"
"20190722","Tradefair","Ted Baker DFT","8","5","","","527.175000000","530.200000000","1"
"20190722","Tradefair","Thomas Cook Group DFT","1","","","","540.100000000","","1"
"20190722","Tradefair","UK 100 DFT","74","78","4","26",".000000000","7516.800000000","1"
"20190722","Tradefair","US Crude Oil (per 0.01) Sep 19 Spread","3","2","","","36.543000000","3404.110000000","1"
"20190722","Tradefair","US Crude Oil Mini (per 0.1) Sep 19 Spread","2","4","","3","76.171500000","759.315000000","1"
"20190722","Tradefair","US SP 500 CFD","1","2","","3","5960.000000000","5957.000000000","1"
"20190722","Tradefair","US SP 500 DFT","7","4","","1",".000000000","11787.990000000","1"
"20190722","Tradefair","US Tech 100 DFT","3","3","1","2","1969.875000000","3939.750000000","1"
"20190722","Tradefair","USD/JPY","6","6","","","13497500.000000000","13499000.000000000","1"
"20190722","Tradefair","USD/JPY DFT","1","","","","32.375400000","","1"
"20190722","Tradefair","USD/NOK DFT","","1","","","","4306.310000000","1"
"20190722","Tradefair","Wall Street DFT","129","121","8","60",".000000000","13580.350000000","1"
"20190723","Tradefair","Airbus Group SE DFT","1","","","","5980.812300000","","1"
"20190723","Tradefair","AUD/USD","9","9","","1",".000000000","52683.000000000","1"
"20190723","Tradefair","AUD/USD DFT","","1","","","","701.190000000","1"
"20190723","Tradefair","Barclays (UK) DFT","1","1","1","1",".000000000","479.460000000","1"
"20190723","Tradefair","Beyond Meat CFD","1","","","","10101.000000000","","1"
"20190723","Tradefair","Beyond Meat DFT","1","","","","20308.000000000","","1"
"20190723","Tradefair","BT Group DFT","1","1","","",".000000000","190.410000000","1"
"20190723","Tradefair","Daejan Holdings DFT","","","","1","","","1"
"20190723","Tradefair","Dominos Pizza UK & IRL DFT","1","1","","",".000000000","780.900000000","1"
"20190723","Tradefair","EU Stocks 50 DFT","2","2","","",".000000000","1768.150000000","1"
"20190723","Tradefair","EUR/GBP DFT","15","21","1","4",".089614000","898.220000000","1"
"20190723","Tradefair","EUR/JPY DFT","53","52","","",".000000000","6049.600000000","1"
