"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"Tradefair","20181025","US SP 500 DFT","2693.875000000","320301.400000000","118.7500","2693.374358974","2720.500000000","2658.900000000"
"Tradefair","20181025","US Tech 100 CFD","6987.171428571","55847.900000000","8.0000","6995.650000000","7053.000000000","6859.000000000"
"Tradefair","20181025","US Tech 100 DFT","6957.182278481","466131.405000000","66.9500","6917.282222222","7049.300000000","6814.800000000"
"Tradefair","20181025","USD/JPY","112.341500000","1347188.000000000","12000.0000","112.265666666","",""
"Tradefair","20181025","Vodafone Group (LSE) DFT","","291.060000000","2.0000","","",""
"Tradefair","20181025","Wall Street CFD","","24907.000000000","1.0000","","",""
"Tradefair","20181025","Wall Street Dec 18 Spread","","11646.600000000",".4700","","",""
"Tradefair","20181025","Wall Street DFT","24844.228712871","4865820.380000000","195.6000","24460.454285714","25085.800000000","24610.000000000"
"Tradefair","20181026","Amazon.com DFT","","13079.680000000",".0800","","",""
"Tradefair","20181026","Aptiv Plc Mar 19 Spread","","7508.400000000","1.0000","","",""
"Tradefair","20181026","Barclays (UK) DFT","","169.210000000","1.0000","","",""
"Tradefair","20181026","BP DFT","","2615.000000000","5.0000","","",""
"Tradefair","20181026","Burberry Group DFT","","17087.000000000","10.0000","","",""
"Tradefair","20181026","Charles Schwab DFT","","1608.540000000",".3800","","",""
"Tradefair","20181026","Coty Inc A DFT","","372.220000000",".3700","","",""
"Tradefair","20181026","Discover Financial Services DFT","6873.000000000","8247.600000000","1.2000","7037.000000000","7106.000000000","6722.000000000"
"Tradefair","20181026","Distribuidora Intl DFT","73.765900000","147.531800000","2.0000","73.765900000","",""
"Tradefair","20181026","EUR/GBP DFT",".888280000","6218.270000000",".7000",".890450000","",""
"Tradefair","20181026","EUR/JPY DFT","127.012400000","52045.060000000","4.1000","126.726000000","127.346000000","126.790000000"
"Tradefair","20181026","EUR/USD","1.135792727","368327.430000000","324000.0000","1.137543958","1.138270000","1.133860000"
"Tradefair","20181026","EUR/USD DFT","1.136556730","7035711.971000000","619.0300","1.121702400","1.140940000","1.133820000"
"Tradefair","20181026","Fedex Corp DFT","","7927.180000000",".3800","","",""
"Tradefair","20181026","France 40 DFT","4955.172222222","211164.180000000","42.7000","4838.748148148","4992.300000000","4899.800000000"
"Tradefair","20181026","GBP/USD","1.280662500","204736.250000000","160000.0000","1.279442333","1.281990000","1.279300000"
"Tradefair","20181026","GBP/USD DFT","1.280500845","589114.775000000","46.0000","1.284053798","1.283810000","1.278010000"
"Tradefair","20181026","GBP/ZAR DFT","","1879.063000000",".0100","","",""
"Tradefair","20181026","Germany 30 DFT","11128.868965517","509986.530000000","45.8400","10791.210000000","11267.000000000","11064.500000000"
"Tradefair","20181026","Gold (per 0.1) CFD","","12420.000000000","1.0000","","",""
"Tradefair","20181026","Gold (per 0.1) DFT","","12333.000000000","1.0000","","",""
"Tradefair","20181026","Gold Mini DFT ","1235.493750000","15814.320000000","12.8000","1242.450000000","1241.900000000","1231.000000000"
"Tradefair","20181026","International Consolidated Air (LDN) DFT","","602.200000000","1.0000","","",""
"Tradefair","20181026","International Consolidated Air (LDN) Mar 19 Spread","","301.300000000",".5000","","",""
"Tradefair","20181026","Japan 225 Dec 18 Spread","","21150.000000000","1.0000","","",""
"Tradefair","20181026","Lloyds Banking Group DFT","56.848571428","3439.990000000","60.5000","57.108205128","57.300000000","56.410000000"
"Tradefair","20181026","MGM Resorts International DFT","","927.580000000",".3800","","",""
"Tradefair","20181026","NZD/USD",".648980000","9740.750000000","15000.0000",".649383333","",""
"Tradefair","20181026","NZD/USD (per 0.0001) Dec 18 Spread","","6475.400000000","1.0000","","",""
"Tradefair","20181026","NZD/USD DFT",".648322500","41468.140000000","6.4000",".647939687",".650010000",".646690000"
"Tradefair","20181026","Ophir Energy Plc DFT","42.344444444","1105.400000000","26.0000","42.740000000","42.900000000","41.600000000"
"Tradefair","20181026","Red Hat DFT","","4423.580000000",".3800","","",""
"Tradefair","20181026","Standard Life Aberdeen DFT","","761.700000000","3.0000","","",""
"Tradefair","20181026","Taylor Wimpey DFT","","151.650000000","1.0000","","",""
"Tradefair","20181026","UK 100 CFD","6890.060000000","34450.300000000","5.0000","7012.300000000","6933.800000000","6851.500000000"
"Tradefair","20181026","UK 100 DFT","6924.470285714","1481601.050000000","214.0000","6881.246551724","6975.000000000","6863.800000000"
"Tradefair","20181026","US Crude Oil Mini (per 0.1) Dec 18 Spread","67.006000000","3363.830000000","5.0200","68.846078431","67.650000000","66.470000000"
"Tradefair","20181026","US SP 500 CFD","2654.289473684","114125.900000000","43.0000","2678.300000000","2685.900000000","2629.400000000"
"Tradefair","20181026","US SP 500 DFT","2662.920000000","656949.800000000","246.6000","2564.656000000","2690.300000000","2637.600000000"
"Tradefair","20181026","US Tech 100 CFD","","6848.300000000","1.0000","","",""
"Tradefair","20181026","US Tech 100 DFT","6858.617073170","837471.290000000","122.2500","6815.002666666","6969.300000000","6723.900000000"
"Tradefair","20181026","USD/JPY","112.275000000","1346756.000000000","12000.0000","112.229666666","",""
"Tradefair","20181026","USD/JPY DFT","111.609000000","33482.700000000","3.0000","111.723000000","111.706000000","111.552000000"
"Tradefair","20181026","USD/SGD","","13831.900000000","10000.0000","","",""
"Tradefair","20181026","USD/TRY DFT","","1125.832000000",".0200","","",""
"Tradefair","20181026","USD/ZAR","","29209.580000000","2000.0000","","",""
"Tradefair","20181026","USD/ZAR DFT","","1458.098000000",".0100","","",""
"Tradefair","20181026","Vodafone Group (LSE) DFT","","287.900000000","2.0000","","",""
"Tradefair","20181026","Volatility Index Nov 18 Spread","","523.750000000","25.0000","","",""
"Tradefair","20181026","Wall Street DFT","24650.053508771","8375584.184000000","339.6100","23330.207028753","24883.800000000","24460.200000000"
"Tradefair","20181029","AUD/USD DFT",".707120000","21220.200000000","3.0000",".706940000",".707700000",".706240000"
"Tradefair","20181029","Barclays (UK) DFT","","173.330000000","1.0000","","",""
"Tradefair","20181029","Essentra PLC DFT","","1486.400000000","4.0000","","",""
"Tradefair","20181029","EUR/GBP DFT",".887820000","18644.370000000","2.1000",".887896666",".888410000",".887610000"
"Tradefair","20181029","EUR/USD","1.139731666","239660.470000000","210000.0000","1.142187847","1.141650000","1.138840000"
"Tradefair","20181029","EUR/USD DFT","1.138418260","15790297.815000000","1386.0200","1.126421910","1.141550000","1.136780000"
"Tradefair","20181029","France 40 DFT","4978.860714285","203402.680000000","40.8000","4887.330000000","5024.000000000","4919.800000000"
"Tradefair","20181029","GBP/USD","1.282958000","378658.550000000","295000.0000","1.285591333","1.284050000","1.281600000"
"Tradefair","20181029","GBP/USD DFT","1.281793108","691871.980000000","53.9800","1.276660418","1.283490000","1.279630000"
"Tradefair","20181029","Germany 30 CFD","11290.057142857","158060.800000000","14.0000","11321.100000000","11391.300000000","11198.000000000"
"Tradefair","20181029","Germany 30 Dec 18 Spread","","11416.000000000","1.0000","","",""
"Tradefair","20181029","Germany 30 DFT","11303.459259259","565982.549000000","50.0800","11675.400537634","11437.300000000","11165.800000000"
"Tradefair","20181029","Gold (per 0.1) Dec 18 Spread","","5772.070000000",".4700","","",""
"Tradefair","20181029","Gold Mini DFT ","1227.600000000","2946.240000000","2.4000","1226.800000000","1228.800000000","1226.000000000"
"Tradefair","20181029","HSBC Holdings (LSE) DFT","","320.500000000",".5000","","",""
"Tradefair","20181029","International Consolidated Air (LDN) DFT","","602.400000000","1.0000","","",""
"Tradefair","20181029","Lloyds Banking Group DFT","57.493333333","1724.800000000","30.0000","57.780000000","57.600000000","57.350000000"
"Tradefair","20181029","Marks and Spencer DFT","292.500000000","1170.000000000","4.0000","292.500000000","297.000000000","288.000000000"
"Tradefair","20181029","Netflix DFT","","10815.870000000",".3900","","",""
"Tradefair","20181029","Ophir Energy Plc DFT","43.266666666","2357.400000000","54.0000","43.300000000","44.700000000","42.100000000"
"Tradefair","20181029","Silver (per 0.5) Dec 18 Spread","1450.680000000","295662.200000000","102.0000","1342.050000000","1455.300000000","1446.300000000"
"Tradefair","20181029","Silver Mini (per 5) Dec 18 Spread","","287.960000000","1.0000","","",""
"Tradefair","20181029","Silver Mini (per 5) DFT","","879.600000000","3.0000","","",""
"Tradefair","20181029","Sirius Minerals Plc DFT","","227.300000000","10.0000","","",""
"Tradefair","20181029","Spire Healthcare Group Plc DFT","","60.300000000",".5000","","",""
"Tradefair","20181029","Taylor Wimpey DFT","155.020000000","310.040000000","2.0000","155.020000000","",""
"Tradefair","20181029","UK 100 DFT","7000.369565217","906293.150000000","129.5000","6801.728571428","7084.300000000","6921.000000000"
"Tradefair","20181029","US Crude Oil Mini (per 0.1) Dec 18 Spread","66.528000000","8635.400000000","13.0000","68.000000000","67.190000000","66.290000000"
"Tradefair","20181029","US SP 500 CFD","2667.780000000","45190.500000000","17.0000","2655.393333333","2696.200000000","2635.300000000"
"Tradefair","20181029","US SP 500 Dec 18 Spread","2677.766666666","6697.750000000","2.5000","2679.100000000","2686.000000000","2671.100000000"
"Tradefair","20181029","US SP 500 DFT","2655.978666666","644614.251000000","243.1400","2671.230428571","2701.400000000","2604.700000000"
"Tradefair","20181029","US Tech 100 CFD","","6715.900000000","1.0000","","",""
"Tradefair","20181029","US Tech 100 DFT","6864.976829268","502432.382000000","73.1000","6821.690909090","6968.100000000","6599.900000000"
"Tradefair","20181029","USD/CHF DFT","1.001290000","30038.700000000","3.0000","1.001570000","1.001560000","1.001150000"
"Tradefair","20181029","USD/JPY","112.402500000","1348625.000000000","12000.0000","112.385416666","",""
"Tradefair","20181029","USD/SGD","","13818.500000000","10000.0000","","",""
"Tradefair","20181029","USD/SGD DFT","","1383.290000000",".1000","","",""
"Tradefair","20181029","Vodafone Group (LSE) DFT","145.773333333","139979.600000000","961.0000","2190.800000000","147.790000000","143.530000000"
"Tradefair","20181029","Volatility Index Dec 18 Spread","20.616666666","760.554500000","36.8900","20.250162733","21.000000000","20.050000000"
"Tradefair","20181029","Volatility Index Nov 18 Spread","21.500000000","1822.500000000","85.0000","23.700000000","22.500000000","20.500000000"
"Tradefair","20181029","Wall Street Dec 18 Spread","","11750.940000000",".4700","","",""
"Tradefair","20181029","Wall Street DFT","24608.586111111","7166830.836000000","292.9000","27968.705882352","25000.700000000","24146.200000000"
"Tradefair","20181030","AUD/USD","","5671.760000000","8000.0000","","",""
"Tradefair","20181030","AUD/USD DFT",".711377692","37702.720000000","5.3000",".718900000",".712030000",".709890000"
"Tradefair","20181030","Banco Comercial Portugues DFT","22.822792000","1150.288730000","50.0000","23.005774600","23.123090000","22.142110000"
"Tradefair","20181030","BP DFT","552.866666666","4681.800000000","8.5000","549.946666666","557.200000000","549.500000000"
"Tradefair","20181030","Carbon Emissions (EUA) (per 0.01) Dec 18 Spread","","854.150000000",".5500","","",""
"Tradefair","20181030","Daejan Holdings DFT","","5917.000000000","1.0000","","",""
"Tradefair","20181030","Distribuidora Intl DFT","77.524620000","380.486800000","5.0000","68.864900000","81.101000000","70.810400000"
"Tradefair","20181030","EUR/CHF DFT","","5699.950000000",".5000","","",""
"Tradefair","20181030","EUR/GBP","","2679.180000000","3000.0000","","",""
"Tradefair","20181030","EUR/GBP DFT",".892529777","147785.195000000","16.5600",".892956150",".894010000",".890360000"
"Tradefair","20181030","EUR/USD DFT","1.135855217","5022345.961000000","441.8900","1.126385275","1.138700000","1.134100000"
"Tradefair","20181030","GBP/PLN DFT","","1453.755000000",".0300","","",""
"Tradefair","20181030","GBP/USD","1.275800000","419264.210000000","329000.0000","1.269149322","1.280400000","1.272790000"
"Tradefair","20181030","GBP/USD (per 0.0001) Dec 18 Spread","","6378.000000000",".5000","","",""
"Tradefair","20181030","GBP/USD DFT","1.274454725","575449.491000000","45.1500","1.265931165","1.280410000","1.269950000"
"Tradefair","20181030","GBP/ZAR DFT","","1857.500000000",".0100","","",""
"Tradefair","20181030","Germany 30 DFT","11297.551136363","1678447.831000000","148.4800","11742.091666666","11379.500000000","11225.500000000"
"Tradefair","20181030","Gold (per 0.1) DFT","1220.000000000","36600.000000000","3.0000","1220.000000000","1220.100000000","1219.900000000"
"Tradefair","20181030","Gold Mini DFT ","1222.333333333","2933.600000000","2.4000","1224.800000000","1225.400000000","1220.500000000"
"Tradefair","20181030","Hill and Smith Holdings DFT","","1972.000000000","2.0000","","",""
"Tradefair","20181030","ITV Dec 18 Spread","","735.900000000","5.0000","","",""
"Tradefair","20181030","ITV DFT","","145.340000000","1.0000","","",""
"Tradefair","20181030","Japan 225 DFT","","10707.500000000",".5000","","",""
"Tradefair","20181030","Lloyds Banking Group DFT","57.072000000","2853.600000000","50.0000","57.000000000","57.330000000","56.850000000"
"Tradefair","20181030","Lufthansa AG CFD","17.168333333","2575.250000000","150.0000","17.168333333","17.180000000","17.150000000"
"Tradefair","20181030","Marks and Spencer DFT","","300.000000000","1.0000","","",""
"Tradefair","20181030","Ophir Energy Plc DFT","41.550000000","1167.800000000","28.0000","41.916666666","42.100000000","41.000000000"
"Tradefair","20181030","Pets at Home Group PLC DFT","","825.300000000","7.0000","","",""
"Tradefair","20181030","Silver (per 0.5) Dec 18 Spread","","5751.200000000","2.0000","","",""
"Tradefair","20181030","Silver Mini (per 5) Dec 18 Spread","","290.240000000","1.0000","","",""
"Tradefair","20181030","Taylor Wimpey DFT","159.040000000","318.080000000","2.0000","159.040000000","",""
"Tradefair","20181030","UK 100 DFT","7032.924827586","1824161.365000000","259.3500","7060.835929203","7073.500000000","6973.000000000"
"Tradefair","20181030","US Crude Oil Mini (per 0.1) Dec 18 Spread","66.488000000","3643.408000000","5.4800","66.485547445","66.650000000","66.050000000"
"Tradefair","20181030","US SP 500 CFD","","2684.100000000","1.0000","","",""
"Tradefair","20181030","US SP 500 DFT","2662.232835820","330090.800000000","124.0000","2678.500000000","2689.100000000","2644.200000000"
"Tradefair","20181030","US Tech 100 CFD","","6780.600000000","1.0000","","",""
"Tradefair","20181030","US Tech 100 DFT","6738.614285714","408220.982000000","60.6300","6630.305263157","6838.600000000","6653.300000000"
"Tradefair","20181030","USD/CAD DFT","1.313593333","3678.036000000",".2800","1.316145000","1.314500000","1.312560000"
"Tradefair","20181030","USD/JPY","112.797400000","1918021.000000000","17000.0000","112.974200000","113.030000000","112.650000000"
"Tradefair","20181030","USD/JPY DFT","112.816916666","109410.870000000","9.7000","112.860510204","113.068000000","112.715000000"
"Tradefair","20181030","Wall Street CFD","","24898.700000000","1.0000","","",""
"Tradefair","20181030","Wall Street DFT","24601.079661016","20431381.420000000","832.4500","24693.975418994","24894.000000000","24381.400000000"
"Tradefair","20181030","William Hill Mar 19 Spread","","2113.000000000","10.0000","","",""
"Tradefair","20181031","AUD/USD",".708625000","12755.180000000","18000.0000",".708310000","",""
"Tradefair","20181031","Banco Comercial Portugues DFT","23.562398000","1178.139980000","50.0000","23.562799600","23.656320000","23.456490000"
"Tradefair","20181031","BP DFT","","1114.000000000","2.0000","","",""
"Tradefair","20181031","Carbon Emissions (EUA) (per 0.01) Dec 18 Spread","","894.850000000",".5500","","",""
"Tradefair","20181031","Cineworld Dec 18 Spread","","2943.000000000","10.0000","","",""
"Tradefair","20181031","Cineworld Mar 19 Spread","","2961.000000000","10.0000","","",""
"Tradefair","20181031","Computacenter DFT","","27550.000000000","25.0000","","",""
"Tradefair","20181031","ConvaTec Group PLC DFT","","16437.000000000","100.0000","","",""
"Tradefair","20181031","Diploma DFT","","2566.000000000","2.0000","","",""
"Tradefair","20181031","Distribuidora Intl DFT","","136.616400000","2.0000","","",""
"Tradefair","20181031","EUR/GBP","","2664.030000000","3000.0000","","",""
"Tradefair","20181031","EUR/GBP DFT",".888140000","23130.850000000","2.6000",".889922916",".892760000",".885310000"
"Tradefair","20181031","EUR/JPY DFT","128.117536585","329204.480000000","25.7000","127.613130434","128.379000000","127.672000000"
"Tradefair","20181031","EUR/NOK DFT","","955.630000000",".0100","","",""
"Tradefair","20181031","EUR/USD","1.133038333","28914.025000000","25500.0000","1.133427894","1.134540000","1.130600000"
"Tradefair","20181031","EUR/USD DFT","1.132558163","3744968.314000000","330.8700","1.145268250","1.135070000","1.130780000"
"Tradefair","20181031","Exact Sciences Corp DFT","","2910.000000000",".4000","","",""
"Tradefair","20181031","France 40 DFT","5084.833333333","62023.685000000","12.2000","5070.305952380","5100.300000000","5044.500000000"
"Tradefair","20181031","GBP/AUD DFT","","9011.050000000",".5000","","",""
"Tradefair","20181031","GBP/USD DFT","1.275742800","6657348.401000000","521.0100","1.061152231","1.280790000","1.272350000"
"Tradefair","20181031","GBP/ZAR DFT","","1889.687000000",".0100","","",""
"Tradefair","20181031","Germany 30 CFD","11464.750000000","22929.500000000","2.0000","11464.750000000","",""
"Tradefair","20181031","Germany 30 DFT","11441.773529411","300239.572000000","26.2400","11526.947058823","11501.000000000","11381.800000000"
"Tradefair","20181031","Gold (per 0.1) CFD","","12223.000000000","1.0000","","",""
"Tradefair","20181031","Gold (per 0.1) DFT","1215.050000000","24301.000000000","2.0000","1215.050000000","",""
"Tradefair","20181031","Gold Mini DFT ","1215.037500000","7776.240000000","6.4000","1214.550000000","1220.000000000","1212.500000000"
"Tradefair","20181031","GVC Holdings Dec 18 Spread","","3755.200000000","4.0000","","",""
"Tradefair","20181031","Hong Kong 50 DFT","","24977.000000000","1.0000","","",""
"Tradefair","20181031","HSBC Holdings (LSE) DFT","","322.000000000",".5000","","",""
"Tradefair","20181031","Japan 225 DFT","21733.105263157","221705.550000000","10.2000","21834.500000000","21915.000000000","21591.000000000"
"Tradefair","20181031","Lloyds Banking Group DFT","57.343750000","4588.200000000","80.0000","56.920000000","57.670000000","57.200000000"
"Tradefair","20181031","Lufthansa AG CFD","","2647.500000000","150.0000","","",""
"Tradefair","20181031","Marks and Spencer DFT","293.000000000","586.000000000","2.0000","293.000000000","",""
"Tradefair","20181031","Ophir Energy Plc DFT","41.983333333","1183.000000000","28.0000","40.150000000","42.700000000","41.400000000"
"Tradefair","20181031","Pets at Home Group PLC DFT","","766.500000000","7.0000","","",""
"Tradefair","20181031","ProShares UltraShort Bloomberg Crude DFT","","713.800000000",".4300","","",""
"Tradefair","20181031","RBS Group (LSE) DFT","","11810.000000000","50.0000","","",""
"Tradefair","20181031","Silver (per 0.5) Dec 18 Spread","1429.612500000","297888.400000000","104.0000","1328.550000000","1436.300000000","1427.800000000"
"Tradefair","20181031","Silver (per 0.5) DFT","1431.750000000","21480.000000000","7.5000","1432.000000000","",""
"Tradefair","20181031","Silver Mini (per 5) Dec 18 Spread","1436.300000000","517.288000000","1.8000","1436.911111111","",""
"Tradefair","20181031","Silver Mini (per 5) DFT","1432.000000000","1146.800000000","4.0000","1433.500000000","",""
"Tradefair","20181031","Sirius Minerals Plc DFT","","184.720000000","8.0000","","",""
"Tradefair","20181031","Taylor Wimpey DFT","163.045000000","652.180000000","4.0000","164.130000000","164.090000000","161.960000000"
"Tradefair","20181031","Travis Perkins DFT","","27047.500000000","25.0000","","",""
"Tradefair","20181031","UK 100 DFT","7133.402272727","2246911.900000000","314.5000","7148.673411764","7159.800000000","7091.500000000"
"Tradefair","20181031","UK Crude Oil Jan 19 Spread","","4121.700000000",".5500","","",""
"Tradefair","20181031","US Crude Oil (per 0.01) Jan 19 Spread","","6500.000000000","1.0000","","",""
"Tradefair","20181031","US SP 500 CFD","2720.007142857","114316.500000000","42.0000","2721.604166666","2735.000000000","2698.700000000"
"Tradefair","20181031","US SP 500 DFT","2715.359090909","537848.500000000","198.0000","2751.675000000","2734.700000000","2693.000000000"
"Tradefair","20181031","US Tech 100 DFT","6934.859090909","113750.406000000","16.3900","8251.272000000","7014.100000000","6809.800000000"
"Tradefair","20181031","USD/CHF DFT","1.006930000","30207.900000000","3.0000","1.004430000","1.008180000","1.004940000"
"Tradefair","20181031","USD/JPY","","226324.000000000","2000.0000","","",""
"Tradefair","20181031","USD/JPY DFT","113.122000000","306467.200000000","27.1000","112.727346938","113.229000000","112.873000000"
"Tradefair","20181031","Vodafone Group (LSE) DFT","","148.030000000","1.0000","","",""
"Tradefair","20181031","Volatility Index Dec 18 Spread","","245.800000000","12.2900","","",""
"Tradefair","20181031","Wall Street CFD","25177.920000000","125889.600000000","5.0000","25093.400000000","25242.700000000","25029.600000000"
"Tradefair","20181031","Wall Street Dec 18 Spread","","12122.400000000",".4800","","",""
"Tradefair","20181031","Wall Street DFT","25195.855555555","2445868.100000000","97.2000","24902.033846153","25331.300000000","24887.500000000"
"Tradefair","20181031","WH Smith DFT","","49100.000000000","25.0000","","",""
"Tradefair","20181031","William Hill Mar 19 Spread","","2214.000000000","10.0000","","",""
"Tradefair","20181101","AUD/USD",".717247241","8129140.330000000","11296000.0000",".608573000",".720830000",".711010000"
"Tradefair","20181101","AUD/USD DFT",".717733103","91914.760000000","12.8000",".718405714",".720540000",".710700000"
"Tradefair","20181101","Bovis Homes Dec 18 Spread","","1000.300000000","1.0000","","",""
"Tradefair","20181101","BP DFT","551.700000000","1931.250000000","3.5000","554.433333333","560.900000000","538.700000000"
"Tradefair","20181101","CHF/JPY","","112562.000000000","1000.0000","","",""
"Tradefair","20181101","Citigroup DFT","","9905.850000000","1.5000","","",""
"Tradefair","20181101","Computacenter DFT","","29200.000000000","25.0000","","",""
"Tradefair","20181101","Entertainment One Ltd Mar 19 Spread","","1665.200000000","4.0000","","",""
"Tradefair","20181101","EU Stocks 50 DFT","3206.000000000","48090.000000000","15.0000","3206.000000000","3213.000000000","3199.000000000"
"Tradefair","20181101","EUR/CHF DFT","","5712.950000000",".5000","","",""
"Tradefair","20181101","EUR/GBP DFT",".881674000","8809.975000000","1.0000",".880572142",".886090000",".877650000"
"Tradefair","20181101","EUR/JPY DFT","128.062000000","29445.620000000","2.3000","128.024434782","128.243000000","128.011000000"
"Tradefair","20181101","EUR/USD DFT","1.138729705","3173870.277000000","279.1700","1.087775586","1.141840000","1.131580000"
"Tradefair","20181101","France 40 DFT","5091.860000000","21645.300000000","4.2500","5124.266666666","5110.000000000","5077.000000000"
"Tradefair","20181101","GBP/AUD DFT","1.804210000","27063.150000000","1.5000","1.800210000","1.806970000","1.799450000"
"Tradefair","20181101","GBP/JPY DFT","","146342.000000000","10.0000","","",""
"Tradefair","20181101","GBP/USD (per 0.0001) Dec 18 Spread","","24512.090000000","1.9000","","",""
"Tradefair","20181101","GBP/USD DFT","1.293420121","805858.682000000","62.3200","1.295190500","1.303440000","1.285940000"
"Tradefair","20181101","GBP/ZAR DFT","","1874.758000000",".0100","","",""
"Tradefair","20181101","General Electric Co DFT","","1953.000000000","2.0000","","",""
"Tradefair","20181101","Germany 30 CFD","11474.228571428","80319.600000000","7.0000","11646.000000000","11563.800000000","11411.500000000"
"Tradefair","20181101","Germany 30 DFT","11484.494202898","1724822.452000000","150.4000","11566.190196078","11573.500000000","11416.500000000"
"Tradefair","20181101","Gold (per 0.1) CFD","","12333.000000000","1.0000","","",""
"Tradefair","20181101","Gold (per 0.1) Dec 18 Spread","","5818.600000000",".4700","","",""
"Tradefair","20181101","Gold (per 0.1) DFT","","12241.000000000","1.0000","","",""
"Tradefair","20181101","Gold Mini DFT ","1227.150000000","9817.200000000","8.0000","1226.525000000","1230.500000000","1222.100000000"
"Tradefair","20181101","Hill and Smith Holdings DFT","1042.500000000","3122.000000000","3.0000","1040.666666666","",""
"Tradefair","20181101","Hong Kong 50 DFT","25464.666666666","76394.000000000","3.0000","25660.000000000","25601.000000000","25367.000000000"
"Tradefair","20181101","Intel Corp DFT","4772.000000000","33205.000000000","7.0000","4363.000000000","4819.000000000","4696.000000000"
"Tradefair","20181101","International Consolidated Air (LDN) DFT","617.200000000","1851.600000000","3.0000","614.400000000","620.200000000","612.800000000"
"Tradefair","20181101","iShares MSCI Emerg Mkts UCITS (USD) DFT","","1888.980000000",".5000","","",""
"Tradefair","20181101","Lloyds Banking Group DFT","58.573333333","938.200000000","16.0000","58.637500000","59.000000000","58.000000000"
"Tradefair","20181101","Marks and Spencer DFT","300.066666666","900.200000000","3.0000","300.066666666","303.100000000","297.000000000"
"Tradefair","20181101","Ophir Energy Plc DFT","41.650000000","1078.400000000","26.0000","41.476923076","41.900000000","41.400000000"
"Tradefair","20181101","Premier Oil Mar 19 Spread","105.400000000","42160.000000000","400.0000","105.400000000","105.400000000","105.400000000"
"Tradefair","20181101","Silver (per 0.5) Dec 18 Spread","1438.050000000","155286.400000000","54.0000","1437.837037037","",""
"Tradefair","20181101","Silver Mini (per 5) Dec 18 Spread","1449.300000000","1436.941600000","4.9600","1478.402941176","1466.300000000","1432.800000000"
"Tradefair","20181101","Silver Mini (per 5) DFT","1457.250000000","1172.900000000","4.0000","1466.125000000","",""
"Tradefair","20181101","Sirius Minerals Plc DFT","23.210000000","371.360000000","16.0000","23.210000000","",""
"Tradefair","20181101","Snap Inc DFT","","358.700000000",".5000","","",""
"Tradefair","20181101","Taylor Wimpey DFT","167.108571428","1169.760000000","7.0000","167.360000000","170.030000000","164.040000000"
"Tradefair","20181101","Tullow Oil Mar 19 Spread","","1108.000000000","5.0000","","",""
"Tradefair","20181101","UK 100 DFT","7121.291666666","751164.000000000","105.5000","8186.000000000","7165.000000000","7078.800000000"
"Tradefair","20181101","US Crude Oil (per 0.01) Dec 18 Spread","","3506.250000000",".5500","","",""
"Tradefair","20181101","US Crude Oil Mini (per 0.1) Dec 18 Spread","63.921500000","12967.608000000","20.2800","63.281000000","65.120000000","63.280000000"
"Tradefair","20181101","US SP 500 CFD","2738.725000000","54774.500000000","20.0000","2746.750000000","2741.400000000","2730.700000000"
"Tradefair","20181101","US SP 500 Dec 18 Spread","","2732.300000000","1.0000","","",""
"Tradefair","20181101","US SP 500 DFT","2732.188461538","620971.300000000","227.0000","2718.033333333","2741.900000000","2711.800000000"
"Tradefair","20181101","US Tech 100 DFT","7016.594117647","211245.186000000","30.1000","6988.459459459","7070.200000000","6933.900000000"
"Tradefair","20181101","USD/CAD DFT","1.309815312","306500.940000000","23.4000","1.316730000","1.311490000","1.307700000"
"Tradefair","20181101","USD/CHF (per 0.0001) Dec 18 Spread","","7987.120000000",".8000","","",""
"Tradefair","20181101","USD/CHF DFT","1.004363333","40117.200000000","4.0000","1.002506666","1.006820000","1.002070000"
"Tradefair","20181101","USD/TRY DFT","","1104.428000000",".0200","","",""
"Tradefair","20181101","Visa DFT","","14038.000000000","1.0000","","",""
"Tradefair","20181101","Wall Street CFD","25335.720000000","709393.000000000","28.0000","25221.700000000","25400.300000000","25253.600000000"
"Tradefair","20181101","Wall Street Dec 18 Spread","25141.000000000","35952.200000000","1.4300","25258.638297872","25255.000000000","25084.000000000"
"Tradefair","20181101","Wall Street DFT","25268.674626865","1444798.103000000","57.1900","25438.977389277","25360.700000000","25118.300000000"
"Tradefair","20181101","WH Smith DFT","","48500.000000000","25.0000","","",""
"Tradefair","20181102","Alibaba Group Holding DFT","","8940.000000000",".6000","","",""
"Tradefair","20181102","AUD/NZD","","1082.870000000","1000.0000","","",""
"Tradefair","20181102","AUD/USD DFT",".723182000","28939.490000000","4.0000",".712225000",".724170000",".719750000"
"Tradefair","20181102","BP DFT","","1878.100000000","3.5000","","",""
"Tradefair","20181102","CHF/JPY","","113075.000000000","1000.0000","","",""
"Tradefair","20181102","Cineworld Dec 18 Spread","","1518.500000000","5.0000","","",""
"Tradefair","20181102","Citigroup DFT","","9975.000000000","1.5000","","",""
"Tradefair","20181102","Diploma DFT","","2672.000000000","2.0000","","",""
"Tradefair","20181102","Entertainment One Ltd Mar 19 Spread","429.650000000","10318.200000000","24.0000","439.550000000","",""
"Tradefair","20181102","EU Stocks 50 DFT","","16245.000000000","5.0000","","",""
"Tradefair","20181102","EUR/GBP DFT","","2637.180000000",".3000","","",""
