"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180712","Tradefair","Copper (per 0.05) Sep 18 Spread","1","","","","6928.750000000","","1"
"20180712","Tradefair","Dairy Crest Sep 18 Spread","","","","13","","","1"
"20180712","Tradefair","Dart Group DFT","2","2","","",".000000000","477.975000000","1"
"20180712","Tradefair","Electronic Arts DFT","1","1","","",".000000000","5885.600000000","1"
"20180712","Tradefair","EU Stocks 50 DFT","1","1","","","1721.000000000","1721.000000000","1"
"20180712","Tradefair","EUR/CHF DFT","","1","","1","","16885.540000000","1"
"20180712","Tradefair","EUR/GBP DFT","7","6","","1",".000000000","8829.550000000","1"
"20180712","Tradefair","EUR/USD","2","2","1","2","9346.600000000","9343.240000000","1"
"20180712","Tradefair","EUR/USD DFT","65","88","","100",".000000000","116688.000000000","1"
"20180712","Tradefair","EUR/ZAR","4","4","","",".000000000","15591.045000000","1"
"20180712","Tradefair","Facebook DFT","7","1","","1","8200.400000000","10262.500000000","1"
"20180712","Tradefair","France 40 DFT","11","15","","3",".000000000","10756.000000000","1"
"20180712","Tradefair","GBP/JPY DFT","1","1","3","12","148.313000000","14831.200000000","1"
"20180712","Tradefair","GBP/USD","10","9","1","3","660.245000000","2638.600000000","1"
"20180712","Tradefair","GBP/USD DFT","15","15","","",".000000000","4496.568000000","1"
"20180712","Tradefair","GBP/ZAR DFT","3","2","1","2",".176010000","1760.961000000","1"
"20180712","Tradefair","Germany 30 CFD","16","15","1","5",".000000000","12493.000000000","1"
"20180712","Tradefair","Germany 30 DFT","111","124","9","63","6217.750000000","14958.900000000","1"
"20180712","Tradefair","Gold (per 0.1) Aug 18 Spread","","","","4","","","1"
"20180712","Tradefair","Gold (per 0.1) CFD","2","2","","1",".000000000","12419.500000000","1"
"20180712","Tradefair","Gold (per 0.1) DFT","18","17","2","5","672.516000000","7483.800000000","1"
"20180712","Tradefair","Gold Mini DFT ","6","4","","",".000000000","997.440000000","1"
"20180712","Tradefair","GoPro Inc DFT","1","1","","","941.250000000","941.250000000","1"
"20180712","Tradefair","Hong Kong 50 DFT","1","2","","","28532.000000000","28471.000000000","1"
"20180712","Tradefair","HSBC Holdings (LSE) DFT","","","","1","","","1"
"20180712","Tradefair","IG Group Holdings Sep 18 Spread","1","1","","6","1283.850000000","1283.850000000","1"
"20180712","Tradefair","Lloyds Banking Group DFT","1","1","","",".000000000","125.360000000","1"
"20180712","Tradefair","McDonald's Corp DFT","1","2","","1","15971.000000000","15946.000000000","1"
"20180712","Tradefair","Micro Focus International DFT","1","1","","","11953.100000000","23906.200000000","1"
"20180712","Tradefair","Mothercare Dec 18 Spread","2","","","","257.200000000","","1"
"20180712","Tradefair","Netflix DFT","2","2","","","8012.130000000","8012.130000000","1"
"20180712","Tradefair","Next Fifteen Comms Sep 18 Spread","2","1","","","3772.500000000","2515.000000000","1"
"20180712","Tradefair","NZD/USD","1","1","","7",".000000000","8136.120000000","1"
"20180712","Tradefair","NZD/USD DFT","7","7","","",".000000000","6753.000000000","1"
"20180712","Tradefair","Ocado Group PLC DFT","1","2","","2","1044.600000000","1034.550000000","1"
"20180712","Tradefair","Ocado Group PLC Sep 18 Spread","2","1","","30","786.000000000","524.000000000","1"
"20180712","Tradefair","OPG Power Ventures DFT","","1","","","","3260.000000000","1"
"20180712","Tradefair","Poland 20 DFT","1","2","","","260.040000000","260.100000000","1"
"20180712","Tradefair","Premier Oil DFT","1","2","","","128.000000000","126.750000000","1"
"20180712","Tradefair","Silver (per 0.5) DFT","","","","2","","","1"
"20180712","Tradefair","Silver Mini (per 5) Sep 18 Spread","2","1","","",".000000000","254.288000000","1"
"20180712","Tradefair","Softcat DFT","1","1","","",".000000000","385.000000000","1"
"20180712","Tradefair","Stagecoach Sep 18 Spread","","","","2","","","1"
"20180712","Tradefair","Superdry PLC Sep 18 Spread","2","2","","2","26640.000000000","26640.000000000","1"
"20180712","Tradefair","Tenet Healthcare DFT","1","1","","","1315.940000000","1314.420000000","1"
"20180712","Tradefair","Travis Perkins DFT","1","1","","","6919.000000000","6919.000000000","1"
"20180712","Tradefair","UK 100 CFD","10","12","1","6",".000000000","30406.050000000","1"
"20180712","Tradefair","UK 100 DFT","158","153","3","54",".000000000","7642.800000000","1"
"20180712","Tradefair","UK Crude Oil Oct 18 CFD","","","","3","","","1"
"20180712","Tradefair","UK Crude Oil Sep 18 Spread","17","24","2","11","7347.500000000","7362.500000000","1"
"20180712","Tradefair","Ultra Electronics Holdings DFT","","","","1","","","1"
"20180712","Tradefair","US Crude Oil (per 0.01) Aug 18 CFD","4","4","","",".000000000","6997.500000000","1"
"20180712","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","","1","","1","","3918.750000000","1"
"20180712","Tradefair","US Crude Oil (per 0.01) Daily Future Thu Spread","","1","","3","","5676.000000000","1"
"20180712","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","11","14","","14","48.706000000","721.136000000","1"
"20180712","Tradefair","US SP 500 CFD","1","1","","","2795.200000000","2795.200000000","1"
"20180712","Tradefair","US SP 500 DFT","22","23","5","12","2954.962000000","5594.800000000","1"
"20180712","Tradefair","US Tech 100 DFT","12","5","3","4","17576.640000000","36765.000000000","1"
"20180712","Tradefair","USD/CAD","1","1","","",".000000000","4419.655000000","1"
"20180712","Tradefair","USD/CAD DFT","1","2","","1","2.633080000","26330.100000000","1"
"20180712","Tradefair","USD/CHF DFT","","1","","2","","4996.150000000","1"
"20180712","Tradefair","USD/JPY","4","4","","",".000000000","14833732.500000000","1"
"20180712","Tradefair","USD/JPY DFT","10","10","1","4","27.995250000","11250.700000000","1"
"20180712","Tradefair","USD/MXN","1","1","","",".000000000","38046.760000000","1"
"20180712","Tradefair","USD/TRY DFT","4","4","","3",".241086500","4849.835000000","1"
"20180712","Tradefair","USD/ZAR","2","2","","",".000000000","13449.070000000","1"
"20180712","Tradefair","Vodafone Group (LSE) DFT","1","1","","","181.740000000","181.740000000","1"
"20180712","Tradefair","Wall Street CFD","18","23","","3","24897.200000000","24920.300000000","1"
"20180712","Tradefair","Wall Street DFT","180","180","16","93","11458.002000000","12695.557500000","1"
"20180712","Tradefair","Wheat (per 0.25) Sep 18 CFD","1","1","","","474.250000000","1897.000000000","1"
"20180713","Tradefair","AA PLC Sep 18 Spread","","","","2","","","1"
"20180713","Tradefair","Alphabet Inc C DFT","1","1","","",".000000000","10690.560000000","1"
"20180713","Tradefair","Amerisur Resources DFT","3","3","","",".000000000","6358.500000000","1"
"20180713","Tradefair","Apple Inc DFT","2","2","","","3829.900000000","3829.700000000","1"
"20180713","Tradefair","Ashtead Group DFT","2","3","","2","2393.500000000","2401.000000000","1"
"20180713","Tradefair","AUD/USD","3","3","","","3708.400000000","3708.400000000","1"
"20180713","Tradefair","AUD/USD DFT","8","13","","21",".147600000","1476.960000000","1"
"20180713","Tradefair","Australia 200 DFT","1","","","","62640.000000000","","1"
"20180713","Tradefair","B&M European Value Retail SA DFT","1","1","","","2148.500000000","2148.500000000","1"
"20180713","Tradefair","Banco Bradesco SA ADR DFT","1","","","","6175.250000000","","1"
"20180713","Tradefair","BBVA Banco Frances SA (ADR) DFT","3","","","","5227.200000000","","1"
"20180713","Tradefair","BTP Italian Bonds (per 0.01) Sep 18 Spread","1","1","","1",".000000000","7962.660000000","1"
"20180713","Tradefair","CAD/JPY DFT","1","","","","85.335000000","","1"
"20180713","Tradefair","Cineworld Sep 18 Spread","1","1","","","5550.000000000","5550.000000000","1"
"20180713","Tradefair","CMC Markets Dec 18 Spread","6","6","","",".000000000","204.000000000","1"
"20180713","Tradefair","Computacenter Sep 18 Spread","1","1","","","1604.000000000","1604.000000000","1"
"20180713","Tradefair","Custodian REIT CFD","1","1","","","122.200000000","122.200000000","1"
"20180713","Tradefair","Dairy Crest Sep 18 Spread","","","","9","","","1"
"20180713","Tradefair","Entertainment One Ltd Sep 18 Spread","1","1","","12",".000000000","19255.000000000","1"
"20180713","Tradefair","EU Stocks 50 DFT","3","1","","","43200.000000000","1729.500000000","1"
"20180713","Tradefair","EUR/CAD DFT","","1","","","","15329.500000000","1"
"20180713","Tradefair","EUR/GBP DFT","15","14","3","5",".000000000","8839.850000000","1"
"20180713","Tradefair","EUR/JPY DFT","2","2","1","3",".000000000","1310.250000000","1"
"20180713","Tradefair","EUR/USD DFT","106","121","","44",".000000000","116435.000000000","1"
"20180713","Tradefair","EUR/ZAR","2","2","","",".000000000","15492.095000000","1"
"20180713","Tradefair","Euro Bund (per 0.01) Sep 18 CFD","1","1","","","162.760000000","16276.000000000","1"
"20180713","Tradefair","Facebook DFT","1","","","1","20686.000000000","","1"
"20180713","Tradefair","Fidelity China Special Situations DFT","2","1","2","1","970.000000000","976.000000000","1"
"20180713","Tradefair","France 40 DFT","7","7","","",".000000000","16286.400000000","1"
"20180713","Tradefair","GBP/CAD DFT","1","1","","","43.316000000","866315.000000000","1"
"20180713","Tradefair","GBP/JPY DFT","7","7","","2",".000000000","14809.200000000","1"
"20180713","Tradefair","GBP/USD","17","18","","3","1319.680000000","1321.785000000","1"
"20180713","Tradefair","GBP/USD DFT","68","62","6","10",".000000000","1313.485000000","1"
"20180713","Tradefair","GBP/ZAR DFT","","1","","","","1751.790000000","1"
"20180713","Tradefair","Germany 30 CFD","28","25","","",".000000000","12541.300000000","1"
"20180713","Tradefair","Germany 30 DFT","127","130","13","102",".000000000","12570.400000000","1"
"20180713","Tradefair","Glaxosmithkline DFT","2","2","","",".000000000","952.020000000","1"
"20180713","Tradefair","Glencore PLC DFT","3","1","","3","3137.200000000","3132.700000000","1"
"20180713","Tradefair","Gold (per 0.1) Aug 18 Spread","","2","","","","68224.000000000","1"
"20180713","Tradefair","Gold (per 0.1) DFT","24","23","","","669.546000000","12401.000000000","1"
"20180713","Tradefair","Gold Mini DFT ","12","19","","2",".000000000","993.280000000","1"
"20180713","Tradefair","Groupon DFT","1","1","","3","235.250000000","235.250000000","1"
"20180713","Tradefair","Hong Kong 50 DFT","4","5","","",".000000000","28386.000000000","1"
"20180713","Tradefair","Italy 40 DFT","18","","2","18","21891.000000000","","1"
"20180713","Tradefair","Itau Unibanco DFT","1","","","","13937.500000000","","1"
"20180713","Tradefair","Japan 225 DFT","4","5","","1","11332.500000000","22614.000000000","1"
"20180713","Tradefair","Marks and Spencer DFT","1","2","","1","314.000000000","315.000000000","1"
"20180713","Tradefair","Marstons DFT","1","1","","","99.600000000","99.600000000","1"
"20180713","Tradefair","Microsoft Corp DFT","1","1","","",".000000000","10505.000000000","1"
"20180713","Tradefair","Next DFT","1","1","","9","6209.000000000","6209.000000000","1"
"20180713","Tradefair","NZD/USD DFT","6","6","","1",".000000000","6742.550000000","1"
"20180713","Tradefair","Ocado Group PLC Sep 18 Spread","","","","13","","","1"
"20180713","Tradefair","PLUS500 LTD DFT","1","","","","1752.000000000","","1"
"20180713","Tradefair","Poland 20 DFT","1","1","","","71511.000000000","71148.000000000","1"
"20180713","Tradefair","Premier Oil DFT","","","","1","","","1"
"20180713","Tradefair","ServiceNow Inc DFT","1","1","","","7221.482000000","7221.064000000","1"
"20180713","Tradefair","Silver (per 0.5) DFT","1","3","","","7902.500000000","15890.000000000","1"
"20180713","Tradefair","Silver (per 0.5) Sep 18 Spread","1","1","","",".000000000","156980.000000000","1"
"20180713","Tradefair","Silver Mini (per 5) DFT","15","12","","","63160.000000000","7892.500000000","1"
"20180713","Tradefair","Silver Mini (per 5) Sep 18 Spread","","1","","","","253.648000000","1"
"20180713","Tradefair","Stagecoach Sep 18 Spread","","","","3","","","1"
"20180713","Tradefair","Superdry PLC Sep 18 Spread","1","1","","","2654.000000000","2654.000000000","1"
"20180713","Tradefair","TalkTalk Telecom Group Plc Sep 18 Spread","","","","14","","","1"
"20180713","Tradefair","Taylor Wimpey DFT","1","1","1","2","88.490000000","176.980000000","1"
"20180713","Tradefair","TP ICAP Sep 18 Spread","1","1","","","134.650000000","134.650000000","1"
"20180713","Tradefair","UK 100 CFD","17","16","","1",".000000000","7704.150000000","1"
"20180713","Tradefair","UK 100 DFT","127","133","4","31",".000000000","7684.800000000","1"
"20180713","Tradefair","UK Crude Oil Oct 18 CFD","3","4","","7",".000000000","7505.500000000","1"
"20180713","Tradefair","UK Crude Oil Sep 18 Spread","15","17","2","8","4415.400000000","7373.000000000","1"
"20180713","Tradefair","Ultra Electronics Holdings DFT","1","1","","",".000000000","1750.000000000","1"
"20180713","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","1","1","","",".000000000","4325.510000000","1"
"20180713","Tradefair","US Crude Oil (per 0.01) Sep 18 Spread","2","2","","",".000000000","4042.350000000","1"
"20180713","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","1","8","","7","49.770000000","491.050000000","1"
"20180713","Tradefair","US Crude Oil Mini (per 0.1) Sep 18 CFD","1","2","","1","138.220000000","1381.300000000","1"
"20180713","Tradefair","US Small Cap 2000 DFT","2","2","","",".000000000","8457.250000000","1"
"20180713","Tradefair","US SP 500 CFD","","","","4","","","1"
"20180713","Tradefair","US SP 500 DFT","23","26","1","7",".000000000","5606.600000000","1"
"20180713","Tradefair","US Tech 100 DFT","33","17","","4","9212.950000000","16936.740000000","1"
"20180713","Tradefair","USD/CAD","2","2","","",".000000000","9216.340000000","1"
"20180713","Tradefair","USD/CHF","6","6","","",".000000000","15053.775000000","1"
"20180713","Tradefair","USD/JPY DFT","10","10","","1",".000000000","11253.700000000","1"
"20180713","Tradefair","Vodafone Group (LSE) DFT","1","1","","3","367.860000000","367.860000000","1"
"20180713","Tradefair","Volatility Index Jul 18 Spread","1","1","","","268.000000000","268.000000000","1"
"20180713","Tradefair","Wall Street CFD","8","9","1","2","24977.750000000","25033.700000000","1"
"20180713","Tradefair","Wall Street DFT","123","129","12","84",".000000000","41277.555000000","1"
"20180713","Tradefair","Wells Fargo and Co DFT","2","","","","3364.080000000","","1"
"20180716","Tradefair","AA PLC Sep 18 Spread","","","","7","","","1"
"20180716","Tradefair","Alphabet Inc C DFT","1","","","","10659.330000000","","1"
"20180716","Tradefair","Aluminium Corp of China-CHALCO Dec 18 Spread","","","","1","","","1"
"20180716","Tradefair","Amazon.com CFD","1","1","","","10973.460000000","10973.460000000","1"
"20180716","Tradefair","Amerisur Resources DFT","","","","4","","","1"
"20180716","Tradefair","Apple Inc DFT","2","2","","",".000000000","11475.200000000","1"
"20180716","Tradefair","AT&T Dec 18 Spread","","","","2","","","1"
"20180716","Tradefair","AUD/CHF DFT","1","1","","1",".739670000","7396.700000000","1"
"20180716","Tradefair","AUD/USD","2","2","10","23","3714.350000000","3714.350000000","1"
"20180716","Tradefair","Australia 200 DFT","6","6","","",".000000000","35891.500000000","1"
"20180716","Tradefair","BAE Systems Dec 18 Spread","1","1","","1","1370.800000000","1370.800000000","1"
"20180716","Tradefair","Banco Comercial Portugues DFT","","1","","","","26.093870000","1"
"20180716","Tradefair","Daejan Holdings DFT","1","","3","1","2906.500000000","","1"
"20180716","Tradefair","Dairy Crest Sep 18 Spread","","","","14","","","1"
"20180716","Tradefair","Deutsche Bank AG (EUR) CFD","6","6","","","4109.200000000","4109.200000000","1"
"20180716","Tradefair","Dialog Semiconductor CFD","4","3","","",".000000000","2964.000000000","1"
"20180716","Tradefair","Electronic Arts DFT","1","1","","",".000000000","5636.920000000","1"
"20180716","Tradefair","EUR/CAD","1","1","","","6151.240000000","6151.240000000","1"
"20180716","Tradefair","EUR/GBP DFT","5","6","","6",".265266000","7069.010000000","1"
"20180716","Tradefair","EUR/USD","2","1","1","2","9358.600000000","9365.600000000","1"
"20180716","Tradefair","EUR/USD DFT","62","62","","5",".000000000","117086.500000000","1"
"20180716","Tradefair","France 40 DFT","39","38","","9",".000000000","10856.800000000","1"
"20180716","Tradefair","GBP/JPY DFT","","1","","","","4766.400000000","1"
"20180716","Tradefair","GBP/USD","9","9","1","6","1323.400000000","2652.980000000","1"
"20180716","Tradefair","GBP/USD DFT","51","55","4","13",".000000000","1326.240000000","1"
"20180716","Tradefair","Germany 30 CFD","16","14","","",".000000000","18831.250000000","1"
"20180716","Tradefair","Germany 30 DFT","104","112","6","32",".000000000","12555.750000000","1"
"20180716","Tradefair","Glencore PLC DFT","","","","1","","","1"
"20180716","Tradefair","Gold (per 0.1) CFD","3","2","","","619.250000000","12410.500000000","1"
"20180716","Tradefair","Gold (per 0.1) DFT","13","13","3","8","669.870000000","6722.460000000","1"
"20180716","Tradefair","Gold Mini DFT ","1","2","","3","1313.764000000","1313.658000000","1"
"20180716","Tradefair","Groupon DFT","","","2","2","","","1"
"20180716","Tradefair","Hargreaves Lansdown DFT","1","1","","","1988.500000000","1988.500000000","1"
"20180716","Tradefair","Hess Corporation Sep 18 Spread","","","","1","","","1"
"20180716","Tradefair","Hong Kong 50 DFT","1","1","","","28538.000000000","28538.000000000","1"
"20180716","Tradefair","IG Group Holdings Sep 18 Spread","","","","1","","","1"
"20180716","Tradefair","Italy 40 DFT","","6","","","","21849.000000000","1"
"20180716","Tradefair","Japan 225 DFT","4","4","","11",".000000000","22646.500000000","1"
"20180716","Tradefair","Marks and Spencer DFT","1","1","","","619.600000000","619.600000000","1"
"20180716","Tradefair","Merlin Entertainment DFT","1","1","","","202.700000000","202.700000000","1"
"20180716","Tradefair","Netflix CFD","1","1","","","7952.400000000","7952.400000000","1"
"20180716","Tradefair","Netflix DFT","1","1","","","7456.360000000","7456.360000000","1"
"20180716","Tradefair","Next DFT","1","3","","2","6015.000000000","6015.000000000","1"
"20180716","Tradefair","Nvidia Corp CFD","1","1","","","11238.750000000","11238.750000000","1"
"20180716","Tradefair","NZD/USD DFT","3","4","","6",".000000000","6778.400000000","1"
"20180716","Tradefair","Petra Diamonds DFT","1","1","","","106.920000000","106.920000000","1"
"20180716","Tradefair","Playtech DFT","2","1","","","382.350000000","254.900000000","1"
"20180716","Tradefair","Premier Oil DFT","","1","","","","129.000000000","1"
"20180716","Tradefair","Royal Dutch Shell A DFT","","1","","","","3869.850000000","1"
"20180716","Tradefair","Serco Group DFT","","1","1","3","","193.820000000","1"
"20180716","Tradefair","Sociedad De Chile Sc Dec 18 Spread","","","","1","","","1"
"20180716","Tradefair","Stagecoach Sep 18 Spread","","","","9","","","1"
"20180716","Tradefair","TalkTalk Telecom Group Plc Sep 18 Spread","","","","20","","","1"
"20180716","Tradefair","TP ICAP Sep 18 Spread","","","","1","","","1"
"20180716","Tradefair","Tritax Big Box DFT","1","1","","","76.900000000","76.900000000","1"
"20180716","Tradefair","UK 100 CFD","8","9","","1",".000000000","15326.000000000","1"
"20180716","Tradefair","UK 100 DFT","193","194","8","38",".000000000","7635.800000000","1"
"20180716","Tradefair","UK Crude Oil Oct 18 CFD","","","","3","","","1"
"20180716","Tradefair","UK Crude Oil Sep 18 Spread","4","5","","1","3878.010000000","3887.460000000","1"
"20180716","Tradefair","US Crude Oil (per 0.01) Aug 18 CFD","1","1","","",".000000000","6858.000000000","1"
"20180716","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","1","1","","",".000000000","4224.250000000","1"
"20180716","Tradefair","US Crude Oil (per 0.01) Sep 18 Spread","2","2","","2",".000000000","3990.040000000","1"
"20180716","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","18","20","","25","47.782000000","495.145000000","1"
"20180716","Tradefair","US SP 500 CFD","1","1","","",".000000000","2798.800000000","1"
"20180716","Tradefair","US SP 500 DFT","23","17","1","14","1400.200000000","6499.712000000","1"
"20180716","Tradefair","US Tech 100 DFT","42","30","","4","1734.041500000","23862.050000000","1"
"20180716","Tradefair","USD/CAD","3","3","","3","32855.000000000","32855.000000000","1"
"20180716","Tradefair","USD/CAD DFT","5","6","","2",".328842500","26251.400000000","1"
"20180716","Tradefair","USD/CHF","6","6","","",".000000000","7985.880000000","1"
"20180716","Tradefair","USD/CHF DFT","3","4","1","4","4.989900000","74825.750000000","1"
"20180716","Tradefair","USD/JPY","1","2","","2","112389.000000000","112398.000000000","1"
"20180716","Tradefair","USD/JPY DFT","9","9","1","1",".000000000","5614.300000000","1"
"20180716","Tradefair","USD/MXN DFT","1","","","","18.888380000","","1"
"20180716","Tradefair","USD/TRY DFT","1","2","","1",".483468000","4832.150000000","1"
"20180716","Tradefair","Vodafone Group (LSE) DFT","2","2","","2","90.010000000","224.405000000","1"
"20180716","Tradefair","Wall Street CFD","5","6","","4",".000000000","50099.800000000","1"
"20180716","Tradefair","Wall Street DFT","73","77","3","26","11503.818000000","12537.250000000","1"
"20180716","Tradefair","Wells Fargo and Co DFT","2","2","","",".000000000","2258.440000000","1"
"20180716","Tradefair","Wheat (per 0.25) Sep 18 CFD","2","2","","",".000000000","1980.000000000","1"
"20180717","Tradefair","AA PLC Sep 18 Spread","1","1","","",".000000000","718.560000000","1"
"20180717","Tradefair","Alphabet Inc A DFT","1","1","","","10849.320000000","10849.320000000","1"
"20180717","Tradefair","Alphabet Inc C DFT","2","3","","",".000000000","10626.300000000","1"
"20180717","Tradefair","Amazon.com DFT","1","1","","","14426.320000000","14423.440000000","1"
"20180717","Tradefair","Ashtead Group DFT","2","2","","1",".000000000","2341.000000000","1"
"20180717","Tradefair","Asos DFT","1","","","",".000000000","","1"
"20180717","Tradefair","AUD/USD","","","","7","","","1"
"20180717","Tradefair","AUD/USD DFT","3","5","","6",".147682000","1476.620000000","1"
"20180717","Tradefair","Australia 200 DFT","2","2","","",".000000000","7766.250000000","1"
"20180717","Tradefair","Aviva DFT","3","3","","",".000000000","493.800000000","1"
"20180717","Tradefair","Bellway DFT","1","1","","","3000.000000000","3000.000000000","1"
"20180717","Tradefair","British Land DFT","","1","","","","644.900000000","1"
"20180717","Tradefair","BTP Italian Bonds (per 0.01) Sep 18 Spread","","2","","","","9061.150000000","1"
"20180717","Tradefair","Cineworld DFT","","1","","","","1613.400000000","1"
"20180717","Tradefair","Dairy Crest Sep 18 Spread","1","1","","9","486.000000000","486.000000000","1"
"20180717","Tradefair","Deutsche Bank AG (EUR) CFD","2","2","","",".000000000","3038.000000000","1"
"20180717","Tradefair","Easyjet DFT","1","1","","",".000000000","4139.750000000","1"
"20180717","Tradefair","EUR/GBP (per 0.0001) Sep 18 Spread","","","1","3","","","1"
"20180717","Tradefair","EUR/GBP DFT","31","30","1","23",".000000000","8845.900000000","1"
"20180717","Tradefair","EUR/USD","1","1","3","1","9385.440000000","9385.360000000","1"
"20180717","Tradefair","EUR/USD DFT","40","41","1","9",".000000000","11713.000000000","1"
"20180717","Tradefair","Facebook DFT","","","","1","","","1"
"20180717","Tradefair","France 40 DFT","30","28","3","7",".000000000","10774.300000000","1"
"20180717","Tradefair","GBP/USD","19","19","","4","656.280000000","1317.670000000","1"
"20180717","Tradefair","GBP/USD DFT","155","152","7","23",".000000000","3944.580000000","1"
"20180717","Tradefair","GBP/ZAR DFT","3","2","","",".174417000","1743.223500000","1"
"20180717","Tradefair","Germany 30 CFD","56","55","","",".000000000","12650.300000000","1"
"20180717","Tradefair","Germany 30 DFT","238","259","10","115",".000000000","25067.000000000","1"
"20180717","Tradefair","Gold (per 0.1) Aug 18 Spread","","1","","","","12300.000000000","1"
"20180717","Tradefair","Gold (per 0.1) CFD","2","1","","1","1855.000000000","24660.000000000","1"
"20180717","Tradefair","Gold (per 0.1) DFT","42","29","2","5","666.306000000","12275.000000000","1"
"20180717","Tradefair","Gold Mini DFT ","9","13","","11","932.824000000","1309.736000000","1"
"20180717","Tradefair","Hong Kong 50 DFT","4","5","1","1",".000000000","28187.000000000","1"
"20180717","Tradefair","HSBC Holdings (LSE) DFT","","","","3","","","1"
"20180717","Tradefair","Italy 40 DFT","","7","1","1","","21772.000000000","1"
"20180717","Tradefair","ITV Sep 18 Spread","1","1","","","876.650000000","876.650000000","1"
"20180717","Tradefair","Japan 225 DFT","9","12","","7","11400.000000000","22721.500000000","1"
"20180717","Tradefair","Netflix DFT","3","1","1","",".000000000","6591.480000000","1"
"20180717","Tradefair","NZD/USD DFT","2","4","","4",".000000000","6805.850000000","1"
"20180717","Tradefair","ProShares UltraShort Bloomberg Crude DFT","","","","1","","","1"
"20180717","Tradefair","Redde PLC DFT","","1","","","","331.800000000","1"
"20180717","Tradefair","Schibsted ASA DFT","2","4","","3","29620.840000000","29349.300000000","1"
"20180717","Tradefair","ServiceNow Inc DFT","1","1","","",".000000000","7245.840000000","1"
"20180717","Tradefair","Silver (per 0.5) DFT","2","2","","",".000000000","4739.360000000","1"
"20180717","Tradefair","Silver Mini (per 5) CFD","1","1","","","15600.000000000","3120.000000000","1"
"20180717","Tradefair","Silver Mini (per 5) DFT","1","1","","",".000000000","7785.000000000","1"
"20180717","Tradefair","Silver Mini (per 5) Sep 18 Spread","3","3","","4",".000000000","237.317600000","1"
"20180717","Tradefair","Tesla Motors DFT","2","1","","",".000000000","12604.800000000","1"
"20180717","Tradefair","TP ICAP Sep 18 Spread","1","1","","1",".000000000","139.600000000","1"
"20180717","Tradefair","UK 100 CFD","10","11","1","7","7633.150000000","15320.600000000","1"
"20180717","Tradefair","UK 100 DFT","222","235","1","35",".000000000","7651.300000000","1"
"20180717","Tradefair","UK Crude Oil Sep 18 CFD","1","1","","","86004.000000000","86004.000000000","1"
"20180717","Tradefair","UK Crude Oil Sep 18 Spread","1","1","","",".000000000","11419.200000000","1"
"20180717","Tradefair","US Crude Oil (per 0.01) Aug 18 Spread","1","1","","",".000000000","4106.520000000","1"
"20180717","Tradefair","US Crude Oil (per 0.01) Sep 18 Spread","1","1","","",".000000000","4057.720000000","1"
"20180717","Tradefair","US Crude Oil Mini (per 0.1) Aug 18 Spread","21","30","","18","47.579000000","674.050000000","1"
"20180717","Tradefair","US SP 500 CFD","2","1","","","8413.300000000","14033.500000000","1"
"20180717","Tradefair","US SP 500 DFT","38","38","4","32","2811.000000000","8159.356000000","1"
"20180717","Tradefair","US Tech 100 CFD","2","2","","1",".000000000","7411.300000000","1"
"20180717","Tradefair","US Tech 100 DFT","31","30","4","5",".000000000","11789.520000000","1"
"20180717","Tradefair","USD/CAD","2","6","","6","45926.900000000","23100.175000000","1"
"20180717","Tradefair","USD/CAD DFT","3","4","","2",".658017500","6594.050000000","1"
"20180717","Tradefair","USD/CHF","7","6","","",".000000000","3977.940000000","1"
"20180717","Tradefair","USD/CHF DFT","2","3","","1",".000000000","4996.500000000","1"
"20180717","Tradefair","USD/JPY","1","1","","2","1688895.000000000","1688895.000000000","1"
"20180717","Tradefair","USD/JPY (per 0.01) Sep 18 Spread","3","3","","","4.475920000","2356.851000000","1"
"20180717","Tradefair","USD/JPY DFT","19","18","7","6","11.278400000","5642.100000000","1"
"20180717","Tradefair","USD/TRY DFT","1","1","","1",".483691000","4836.940000000","1"
"20180717","Tradefair","Vodafone Group (LSE) DFT","","","","1","","","1"
"20180717","Tradefair","Wall Street CFD","7","9","5","8",".000000000","25061.900000000","1"
"20180717","Tradefair","Wall Street DFT","108","97","2","38",".000000000","75402.000000000","1"
"20180717","Tradefair","Wheat (per 0.25) Sep 18 Spread","1","1","","",".000000000","2598.700000000","1"
"20180718","Tradefair","3i Group plc DFT","1","","3","2","470.300000000","","1"
"20180718","Tradefair","AA PLC Sep 18 Spread","1","1","","","339.510000000","339.510000000","1"
"20180718","Tradefair","Alphabet Inc A DFT","1","","","",".000000000","","1"
"20180718","Tradefair","Amazon.com CFD","","","","1","","","1"
"20180718","Tradefair","Ashtead Group DFT","3","3","","1",".000000000","2398.000000000","1"
"20180718","Tradefair","AUD/JPY DFT","2","2","","",".000000000","4152.575000000","1"
"20180718","Tradefair","AUD/USD","9","21","","15","3681.050000000","3695.050000000","1"
