"DateKey","BrandDesc","MarketName","NumberOfOrdersAndRFQsReceived","NumberOfTransactionsExecuted","NumberOfOrdersCancelled","NumberOfOrdersModified","MedianTransactionSize","MedianSizeOfAllOrders","NumberOfDesignatedMarketMakers"
"20180419","Tradefair","UK Crude Oil Jun 18 CFD","5","5","","",".000000000","7400.000000000","1"
"20180419","Tradefair","US Crude Oil (per 0.01) Jun 18 CFD","2","3","","1","102.795000000","6935.000000000","1"
"20180419","Tradefair","US Crude Oil (per 0.01) Jun 18 Spread","1","","","","34.750000000","","1"
"20180419","Tradefair","US Crude Oil (per 0.01) May 18 CFD","1","1","","","69.180000000","6919.000000000","1"
"20180419","Tradefair","US Crude Oil (per 0.01) May 18 Spread","1","","","1","34.500000000","","1"
"20180419","Tradefair","US Crude Oil Mini (per 0.1) May 18 Spread","1","3","","3","68.590000000","683.500000000","1"
"20180419","Tradefair","US SP 500 CFD","4","3","1","1","8065.750000000","13426.500000000","1"
"20180419","Tradefair","US SP 500 DFT","27","27","4","15","578.436000000","5385.400000000","1"
"20180419","Tradefair","US Tech 100 DFT","12","19","2","13","5403.920000000","5404.000000000","1"
"20180419","Tradefair","USD/CHF","8","8","","",".000000000","968.330000000","1"
"20180419","Tradefair","USD/JPY","24","25","","2",".000000000","1611795.000000000","1"
"20180419","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","2","1","","",".000000000","5351.250000000","1"
"20180419","Tradefair","USD/JPY DFT","63","64","3","25",".000000000","10741.400000000","1"
"20180419","Tradefair","Vectura Group plc DFT","","1","","1","","2520.000000000","1"
"20180419","Tradefair","Wall Street CFD","45","46","","16",".000000000","24686.450000000","1"
"20180419","Tradefair","Wall Street DFT","283","266","10","60",".000000000","24577.800000000","1"
"20180419","Tradefair","Wall Street Jun 18 Spread","3","2","","2","24525.000000000","36901.500000000","1"
"20180420","Tradefair","AA PLC DFT","","","","3","","","1"
"20180420","Tradefair","American Express DFT","1","","","1","4096.400000000","","1"
"20180420","Tradefair","Amerisur Resources DFT","1","1","","","178.600000000","178.600000000","1"
"20180420","Tradefair","Anglo American DFT","3","3","","",".000000000","883.700000000","1"
"20180420","Tradefair","Apple Inc DFT","","1","","","","50907.000000000","1"
"20180420","Tradefair","AUD/CAD","1","1","","",".000000000","976.150000000","1"
"20180420","Tradefair","AUD/JPY DFT","","1","","1","","5785.500000000","1"
"20180420","Tradefair","AUD/USD","21","21","","2",".000000000","1534160.000000000","1"
"20180420","Tradefair","AUD/USD DFT","5","8","","",".077268000","7667.900000000","1"
"20180420","Tradefair","Australia 200 Jun 18 Spread","3","3","","6",".000000000","58530.000000000","1"
"20180420","Tradefair","Banco Comercial Portugues DFT","3","2","","1",".000000000","28.591370000","1"
"20180420","Tradefair","Bellway CFD","1","1","","","6670.000000000","6670.000000000","1"
"20180420","Tradefair","British American Tobacco DFT","1","2","","2","7392.000000000","7390.000000000","1"
"20180420","Tradefair","British Land DFT","","","","3","","","1"
"20180420","Tradefair","BT Group DFT","1","1","","",".000000000","240.660000000","1"
"20180420","Tradefair","CAD/JPY DFT","1","1","","1","42.359000000","4235.900000000","1"
"20180420","Tradefair","Easyjet DFT","","1","","1","","7999.500000000","1"
"20180420","Tradefair","EUR/AUD","3","3","","1","800.030000000","1601.280000000","1"
"20180420","Tradefair","EUR/AUD DFT","6","5","","",".798990000","7989.850000000","1"
"20180420","Tradefair","EUR/CAD DFT","3","4","","",".779885000","7814.450000000","1"
"20180420","Tradefair","EUR/GBP","1","1","","","1754.660000000","1754.640000000","1"
"20180420","Tradefair","EUR/GBP DFT","4","4","3","3",".000000000","7002.530000000","1"
"20180420","Tradefair","EUR/JPY DFT","6","6","","",".000000000","5430.317000000","1"
"20180420","Tradefair","EUR/USD","19","16","2","9","3693.225000000","4912.280000000","1"
"20180420","Tradefair","EUR/USD DFT","167","164","21","35",".000000000","12297.900000000","1"
"20180420","Tradefair","Euro Bund (per 0.01) Jun 18 Spread","1","1","","","97.941400000","9794.140000000","1"
"20180420","Tradefair","Evraz Plc DFT","1","1","","","8270.000000000","8270.000000000","1"
"20180420","Tradefair","France 40 DFT","28","27","","3",".000000000","26979.000000000","1"
"20180420","Tradefair","GBP/AUD DFT","2","1","","",".273112500","1820.720000000","1"
"20180420","Tradefair","GBP/CAD DFT","","1","","","","17799.100000000","1"
"20180420","Tradefair","GBP/JPY DFT","3","4","","","75.578000000","7562.250000000","1"
"20180420","Tradefair","GBP/NZD DFT","1","2","","1","1.946190000","19464.400000000","1"
"20180420","Tradefair","GBP/USD","169","161","1","3",".000000000","7027.150000000","1"
"20180420","Tradefair","GBP/USD DFT","409","354","14","48",".000000000","8416.830000000","1"
"20180420","Tradefair","General Elec Co CFD","2","2","","","2232.000000000","2232.000000000","1"
"20180420","Tradefair","Germany 30 CFD","23","24","","6",".000000000","12542.250000000","1"
"20180420","Tradefair","Germany 30 DFT","208","211","11","60",".000000000","12554.000000000","1"
"20180420","Tradefair","Germany 30 Jun 18 Spread","2","2","","",".000000000","12541.500000000","1"
"20180420","Tradefair","Glaxosmithkline DFT","","","","2","","","1"
"20180420","Tradefair","Gold (per 0.1) CFD","1","2","","2",".000000000","20070.000000000","1"
"20180420","Tradefair","Gold (per 0.1) DFT","6","6","","1",".000000000","13401.500000000","1"
"20180420","Tradefair","Hong Kong 50 DFT","3","3","","2",".000000000","30280.000000000","1"
"20180420","Tradefair","ITV DFT","","","","1","","","1"
"20180420","Tradefair","Japan 225 DFT","12","7","","","10400.160000000","15523.900000000","1"
"20180420","Tradefair","Marks and Spencer DFT","2","1","","4","281.350000000","282.100000000","1"
"20180420","Tradefair","Melrose Industries Plc DFT","","","","2","","","1"
"20180420","Tradefair","Micro Focus International CFD","2","2","","","3504.930000000","3504.930000000","1"
"20180420","Tradefair","Next CFD","","1","","","","4725.000000000","1"
"20180420","Tradefair","NMC Health PLC DFT","1","1","","","2224.200000000","2224.200000000","1"
"20180420","Tradefair","NZD/JPY DFT","2","3","","",".000000000","3879.950000000","1"
"20180420","Tradefair","NZD/USD DFT","6","3","2","2",".057729500","3618.200000000","1"
"20180420","Tradefair","Ocado Group PLC DFT","","1","","","","270.050000000","1"
"20180420","Tradefair","Paddy Power Betfair (LSE) DFT","","","","1","","","1"
"20180420","Tradefair","Reckitt Benckiser Group DFT","12","8","","",".000000000","27610.000000000","1"
"20180420","Tradefair","Ryanair Holdings (LSE) DFT","","","","1","","","1"
"20180420","Tradefair","Silver (per 0.5) DFT","6","6","","",".000000000","5149.500000000","1"
"20180420","Tradefair","Silver Mini (per 5) May 18 Spread","7","5","","5",".000000000","257.505000000","1"
"20180420","Tradefair","Sports Direct International DFT","1","1","","","14501.250000000","29002.500000000","1"
"20180420","Tradefair","SSE PLC DFT","2","1","","1","662.150000000","1327.700000000","1"
"20180420","Tradefair","Taylor Wimpey DFT","1","1","","",".000000000","195.260000000","1"
"20180420","Tradefair","Tullow Oil DFT","4","4","","",".000000000","1729.750000000","1"
"20180420","Tradefair","UK 100 CFD","6","6","","",".000000000","7358.050000000","1"
"20180420","Tradefair","UK 100 DFT","88","90","5","35","3673.950000000","11038.450000000","1"
"20180420","Tradefair","UK Crude Oil Jun 18 CFD","2","2","","",".000000000","7331.000000000","1"
"20180420","Tradefair","US Crude Oil (per 0.01) Jun 18 CFD","1","1","","1","68.510000000","6851.000000000","1"
"20180420","Tradefair","US Crude Oil Mini (per 0.1) Jun 18 Spread","3","3","","","19.417050000","388.341000000","1"
"20180420","Tradefair","US Small Cap 2000 DFT","1","","2","2","1564.100000000","","1"
"20180420","Tradefair","US SP 500 CFD","15","11","","3",".000000000","13349.500000000","1"
"20180420","Tradefair","US SP 500 DFT","69","61","17","34",".000000000","5345.200000000","1"
"20180420","Tradefair","US Tech 100 DFT","9","9","","2","3340.550000000","3349.700000000","1"
"20180420","Tradefair","USD/CAD DFT","3","4","","1",".316802500","9521.275000000","1"
"20180420","Tradefair","USD/CHF","5","5","","",".000000000","974.120000000","1"
"20180420","Tradefair","USD/JPY","20","25","","14","107413.000000000","107537.000000000","1"
"20180420","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","1","2","","",".000000000","5369.000000000","1"
"20180420","Tradefair","USD/JPY DFT","63","63","1","9",".000000000","10766.300000000","1"
"20180420","Tradefair","USD/TRY","2","2","","",".000000000","4069.405000000","1"
"20180420","Tradefair","Wall Street Apr 18 Spread","","","","2","","","1"
"20180420","Tradefair","Wall Street CFD","32","45","","28","12226.850000000","48961.400000000","1"
"20180420","Tradefair","Wall Street DFT","322","302","1","54",".000000000","24433.450000000","1"
"20180420","Tradefair","Wall Street Jun 18 Spread","5","5","","4",".000000000","24602.000000000","1"
"20180423","Tradefair","AA PLC DFT","1","1","","",".000000000","708.600000000","1"
"20180423","Tradefair","Amerisur Resources DFT","1","1","","1","177.400000000","177.400000000","1"
"20180423","Tradefair","Anglo American DFT","1","1","","",".000000000","869.000000000","1"
"20180423","Tradefair","Antofagasta DFT","1","1","","",".000000000","1921.800000000","1"
"20180423","Tradefair","Apple Inc DFT","","","","1","","","1"
"20180423","Tradefair","Astrazeneca Plc (LSE) CFD","","","","1","","","1"
"20180423","Tradefair","AUD/CAD DFT","1","1","","",".097837000","978.390000000","1"
"20180423","Tradefair","AUD/CHF DFT","1","1","","",".371895000","3718.950000000","1"
"20180423","Tradefair","AUD/JPY DFT","1","1","","1","41.280000000","4128.000000000","1"
"20180423","Tradefair","AUD/USD","21","20","","1",".000000000","57492.750000000","1"
"20180423","Tradefair","AUD/USD DFT","11","11","","2",".000000000","7639.900000000","1"
"20180423","Tradefair","Australia 200 Jun 18 Spread","2","2","","6",".000000000","44075.000000000","1"
"20180423","Tradefair","Aviva DFT","1","1","","1","2105.200000000","2105.200000000","1"
"20180423","Tradefair","Banco Comercial Portugues DFT","2","2","","","159.379165000","159.379165000","1"
"20180423","Tradefair","British Land DFT","3","1","","1","668.400000000","665.000000000","1"
"20180423","Tradefair","CAD/CHF DFT","1","1","","1",".380580000","3805.700000000","1"
"20180423","Tradefair","Cairn Energy DFT","1","1","","",".000000000","113.200000000","1"
"20180423","Tradefair","CHF/JPY DFT","4","4","","",".000000000","11073.050000000","1"
"20180423","Tradefair","EUR/AUD DFT","7","6","3","3",".000000000","8020.100000000","1"
"20180423","Tradefair","EUR/CAD DFT","2","2","","",".000000000","7840.375000000","1"
"20180423","Tradefair","EUR/GBP DFT","1","1","","",".087556000","875.560000000","1"
"20180423","Tradefair","EUR/JPY DFT","8","8","","",".000000000","6629.500000000","1"
"20180423","Tradefair","EUR/USD","12","16","1","9","2450.020000000","4908.040000000","1"
"20180423","Tradefair","EUR/USD DFT","159","182","8","85",".122573000","24428.400000000","1"
"20180423","Tradefair","Experian plc DFT","1","1","","","40465.000000000","40465.000000000","1"
"20180423","Tradefair","France 40 DFT","33","35","","4",".000000000","13562.000000000","1"
"20180423","Tradefair","GBP/AUD DFT","5","2","3","1",".183342000","4583.970000000","1"
"20180423","Tradefair","GBP/CAD DFT","1","1","","1","1.787750000","17877.500000000","1"
"20180423","Tradefair","GBP/CHF DFT","","1","","","","1361.900000000","1"
"20180423","Tradefair","GBP/JPY DFT","3","1","","","75.569000000","7573.000000000","1"
"20180423","Tradefair","GBP/NZD DFT","","1","","","","19394.000000000","1"
"20180423","Tradefair","GBP/PLN DFT","1","1","","",".000000000","1435.065000000","1"
"20180423","Tradefair","GBP/USD","63","57","1","2",".000000000","2793.040000000","1"
"20180423","Tradefair","GBP/USD DFT","274","250","9","41",".000000000","4465.904000000","1"
"20180423","Tradefair","General Elec Co CFD","1","1","","","4398.000000000","4398.000000000","1"
"20180423","Tradefair","Germany 30 CFD","57","55","","6",".000000000","12540.000000000","1"
"20180423","Tradefair","Germany 30 DFT","216","253","18","170",".000000000","12548.000000000","1"
"20180423","Tradefair","Glaxosmithkline DFT","","","","3","","","1"
"20180423","Tradefair","Gold (per 0.1) CFD","3","3","","1","1324.300000000","26486.000000000","1"
"20180423","Tradefair","Gold (per 0.1) DFT","8","4","","","992.715000000","9927.150000000","1"
"20180423","Tradefair","Gold (per 0.1) Jun 18 Spread","1","1","","","586.960000000","5869.600000000","1"
"20180423","Tradefair","Gold Mini CFD","1","1","","",".000000000","1333.300000000","1"
"20180423","Tradefair","Gold Mini DFT ","1","1","","","1334.100000000","1334.100000000","1"
"20180423","Tradefair","Hong Kong 50 DFT","7","8","","1",".000000000","16676.275000000","1"
"20180423","Tradefair","Japan 225 DFT","5","5","1","1",".000000000","22127.000000000","1"
"20180423","Tradefair","Keywords Studios CFD","","","","3","","","1"
"20180423","Tradefair","Kingfisher DFT","","1","","","","621.200000000","1"
"20180423","Tradefair","Lloyds Banking Group DFT","2","2","","1",".000000000","49.705000000","1"
"20180423","Tradefair","Melrose Industries Plc DFT","","","","1","","","1"
"20180423","Tradefair","NMC Health PLC DFT","3","3","","",".000000000","3609.000000000","1"
"20180423","Tradefair","NZD/CHF DFT","2","2","","1",".000000000","2035.102000000","1"
"20180423","Tradefair","Polypipe Group DFT","1","1","","",".000000000","193.300000000","1"
"20180423","Tradefair","RBS Group (LSE) Jun 18 Spread","","","","1","","","1"
"20180423","Tradefair","Seaspan Corp DFT","1","1","","","3887.000000000","3927.500000000","1"
"20180423","Tradefair","Serco Group DFT","","","","1","","","1"
"20180423","Tradefair","Shire plc DFT","1","1","","1","3848.000000000","3848.000000000","1"
"20180423","Tradefair","Silver (per 0.5) May 18 Spread","22","11","","","2517.300000000","6777.200000000","1"
"20180423","Tradefair","Silver Mini (per 5) DFT","24","9","1","1","83375.000000000","16645.000000000","1"
"20180423","Tradefair","Silver Mini (per 5) May 18 Spread","6","8","1","25","167780.000000000","33695.000000000","1"
"20180423","Tradefair","Sociedad De Chile Sc Jun 18 Spread","1","1","","",".000000000","5623.500000000","1"
"20180423","Tradefair","Stock Spirits Group Plc CFD","","1","","1","","1280.000000000","1"
"20180423","Tradefair","Taylor Wimpey DFT","2","","","2","194.300000000","","1"
"20180423","Tradefair","Tesco DFT","","","","1","","","1"
"20180423","Tradefair","UDG Healthcare PLC (LSE) DFT","1","1","","",".000000000","455.600000000","1"
"20180423","Tradefair","UK 100 CFD","9","8","","",".000000000","7366.800000000","1"
"20180423","Tradefair","UK 100 DFT","93","95","17","42","3682.900000000","7395.000000000","1"
"20180423","Tradefair","UK Crude Oil Jun 18 CFD","1","1","","","7451.000000000","7452.000000000","1"
"20180423","Tradefair","US Crude Oil (per 0.01) Jun 18 CFD","4","5","2","4","67.780000000","6824.000000000","1"
"20180423","Tradefair","US Crude Oil Mini (per 0.1) Jun 18 Spread","3","5","","3","19.569200000","391.442000000","1"
"20180423","Tradefair","US Small Cap 2000 DFT","1","","","","1561.600000000","","1"
"20180423","Tradefair","US SP 500 CFD","4","3","1","1","2674.100000000","13351.500000000","1"
"20180423","Tradefair","US SP 500 DFT","64","56","8","39",".000000000","2679.050000000","1"
"20180423","Tradefair","US T-Bond - DECIMAL (per 0.01) Jun 18 Spread","","1","","","","8553.000000000","1"
"20180423","Tradefair","US Tech 100 DFT","38","39","","14",".000000000","41514.580000000","1"
"20180423","Tradefair","USD/CAD","10","10","","",".000000000","31969.625000000","1"
"20180423","Tradefair","USD/CAD DFT","4","6","","2",".639725000","6409.475000000","1"
"20180423","Tradefair","USD/CHF","5","5","","",".000000000","73265.250000000","1"
"20180423","Tradefair","USD/CHF DFT","1","1","","",".782776000","7827.760000000","1"
"20180423","Tradefair","USD/JPY","14","10","1","1","1618140.000000000","2697500.000000000","1"
"20180423","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","5","3","","","43.041300000","5389.900000000","1"
"20180423","Tradefair","USD/JPY DFT","101","100","3","10",".000000000","10796.750000000","1"
"20180423","Tradefair","Wall Street CFD","28","44","","21","24416.550000000","24525.800000000","1"
"20180423","Tradefair","Wall Street DFT","313","306","7","54",".000000000","18336.785000000","1"
"20180423","Tradefair","WPP DFT","1","1","","","2247.800000000","2247.800000000","1"
"20180424","Tradefair","Amazon.com DFT","3","3","","","5940.020000000","13142.970000000","1"
"20180424","Tradefair","Amerisur Resources DFT","6","6","","","83.050000000","256.200000000","1"
"20180424","Tradefair","Anglo American DFT","1","1","","","1745.800000000","1745.800000000","1"
"20180424","Tradefair","Astrazeneca Plc (LSE) CFD","","1","","","","5952.000000000","1"
"20180424","Tradefair","AUD/CAD DFT","","1","","1","","974.000000000","1"
"20180424","Tradefair","AUD/CHF DFT","","","","1","","","1"
"20180424","Tradefair","AUD/JPY DFT","4","5","","1","36.317160000","4137.150000000","1"
"20180424","Tradefair","AUD/USD","4","4","","",".000000000","670881.850000000","1"
"20180424","Tradefair","AUD/USD (per 0.0001) Jun 18 Spread","1","","","",".761110000","","1"
"20180424","Tradefair","AUD/USD DFT","6","7","","",".000000000","7605.500000000","1"
"20180424","Tradefair","Australia 200 Jun 18 Spread","3","4","2","3",".000000000","66136.250000000","1"
"20180424","Tradefair","Banco Comercial Portugues DFT","2","2","","",".000000000","160.339445000","1"
"20180424","Tradefair","Banco Santander DFT","1","1","","","272.021500000","272.021500000","1"
"20180424","Tradefair","Bellway CFD","","1","","","","6550.000000000","1"
"20180424","Tradefair","BP DFT","","1","","1","","1584.300000000","1"
"20180424","Tradefair","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","","","86.180000000","8618.000000000","1"
"20180424","Tradefair","Carpetright DFT","1","","","","175.000000000","","1"
"20180424","Tradefair","Carpetright Jun 18 Spread","1","","","","175.500000000","","1"
"20180424","Tradefair","Crest Nicholson Holdings DFT","2","2","","",".000000000","741.200000000","1"
"20180424","Tradefair","Deutsche Bank AG (EUR) CFD","3","3","","",".000000000","1206.400000000","1"
"20180424","Tradefair","Deutsche Bank AG (EUR) DFT","2","1","","",".000000000","30109.857500000","1"
"20180424","Tradefair","EUR/AUD","","1","","4","","16029.800000000","1"
"20180424","Tradefair","EUR/AUD DFT","7","7","","1",".000000000","8045.100000000","1"
"20180424","Tradefair","EUR/CAD DFT","1","3","","",".782545000","7835.000000000","1"
"20180424","Tradefair","EUR/CHF DFT","1","1","","",".119333000","1196.020000000","1"
"20180424","Tradefair","EUR/JPY DFT","2","2","","",".000000000","6656.950000000","1"
"20180424","Tradefair","EUR/USD","13","12","2","17","1221.390000000","6096.250000000","1"
"20180424","Tradefair","EUR/USD DFT","139","151","2","40",".000000000","24429.000000000","1"
"20180424","Tradefair","Facebook DFT","3","3","","","11963.875000000","15942.000000000","1"
"20180424","Tradefair","France 40 DFT","25","25","","4",".000000000","10861.600000000","1"
"20180424","Tradefair","GBP/AUD DFT","1","2","","5",".918055000","8252.725000000","1"
"20180424","Tradefair","GBP/CAD DFT","2","5","","1","1.344222500","17881.200000000","1"
"20180424","Tradefair","GBP/JPY","","1","","","","152254.000000000","1"
"20180424","Tradefair","GBP/JPY DFT","5","6","3","8","15.185600000","7588.600000000","1"
"20180424","Tradefair","GBP/NZD","1","1","","5","19570.300000000","19570.400000000","1"
"20180424","Tradefair","GBP/NZD DFT","7","7","","1","1.469177500","548276.400000000","1"
"20180424","Tradefair","GBP/USD","111","42","","1","1396.455000000","2095.530000000","1"
"20180424","Tradefair","GBP/USD DFT","161","148","20","46",".000000000","5291.842000000","1"
"20180424","Tradefair","Germany 30 CFD","39","37","","6",".000000000","12602.000000000","1"
"20180424","Tradefair","Germany 30 DFT","260","306","15","204",".000000000","12589.750000000","1"
"20180424","Tradefair","Glaxosmithkline DFT","","","","1","","","1"
"20180424","Tradefair","Gold (per 0.1) CFD","5","6","","3",".000000000","26530.000000000","1"
"20180424","Tradefair","Gold (per 0.1) DFT","3","3","","4","693.056000000","6931.080000000","1"
"20180424","Tradefair","Gold (per 0.1) Jun 18 Spread","7","4","3","6",".000000000","49841.250000000","1"
"20180424","Tradefair","Gold Mini DFT ","5","5","","4",".000000000","2651.000000000","1"
"20180424","Tradefair","Hong Kong 50 DFT","5","6","","2","17419.200000000","22953.750000000","1"
"20180424","Tradefair","ITV DFT","1","1","","",".000000000","5770.400000000","1"
"20180424","Tradefair","Japan 225 DFT","5","6","2","2","5563.750000000","16605.750000000","1"
"20180424","Tradefair","Keywords Studios CFD","","1","","","","858.000000000","1"
"20180424","Tradefair","Lloyds Banking Group DFT","5","5","1","4",".000000000","3315.000000000","1"
"20180424","Tradefair","Netflix DFT","3","2","","",".000000000","5802.552500000","1"
"20180424","Tradefair","NZD/CHF DFT","","1","","","","3479.900000000","1"
"20180424","Tradefair","Purplebricks Group PLC DFT","1","","","","658.400000000","","1"
"20180424","Tradefair","RBS Group (LSE) Jun 18 Spread","","","","1","","","1"
"20180424","Tradefair","RWE AG DFT","1","1","","","939.339500000","939.339500000","1"
"20180424","Tradefair","Seaspan Corp DFT","","","","2","","","1"
"20180424","Tradefair","Serco Group DFT","","1","","","","190.320000000","1"
"20180424","Tradefair","Shire plc DFT","2","2","","1","3985.250000000","3961.250000000","1"
"20180424","Tradefair","Silver (per 0.5) DFT","1","1","","",".000000000","4978.500000000","1"
"20180424","Tradefair","Silver Mini (per 5) CFD","1","1","","",".000000000","1673.000000000","1"
"20180424","Tradefair","Silver Mini (per 5) DFT","","","","5","","","1"
"20180424","Tradefair","Silver Mini (per 5) May 18 Spread","","1","","","","33404.000000000","1"
"20180424","Tradefair","Sociedad De Chile Sc Jun 18 Spread","2","2","","","5570.800000000","5591.900000000","1"
"20180424","Tradefair","Sonae SGPS SA DFT","1","1","","",".000000000","57.392525000","1"
"20180424","Tradefair","Standard Life Aberdeen DFT","1","1","","","365.800000000","365.800000000","1"
"20180424","Tradefair","Tesco DFT","","","","1","","","1"
"20180424","Tradefair","UK 100 CFD","15","18","","4",".000000000","74094.000000000","1"
"20180424","Tradefair","UK 100 DFT","157","174","20","113",".000000000","7415.800000000","1"
"20180424","Tradefair","UK Crude Oil Jul 18 Spread","3","2","1","1","3805.880000000","3803.280000000","1"
"20180424","Tradefair","US Crude Oil (per 0.01) Jun 18 CFD","","","","2","","","1"
"20180424","Tradefair","US Crude Oil (per 0.01) Jun 18 Spread","6","7","","6","34.674900000","3457.800000000","1"
"20180424","Tradefair","US Small Cap 2000 DFT","","","","1","","","1"
"20180424","Tradefair","US SP 500 CFD","11","10","4","11","2632.350000000","5305.300000000","1"
"20180424","Tradefair","US SP 500 DFT","91","81","14","49",".000000000","2635.100000000","1"
"20180424","Tradefair","US SP 500 Jun 18 Spread","1","1","","1","2683.100000000","2683.100000000","1"
"20180424","Tradefair","US Tech 100 Daily Future Tue Spread","2","2","","1",".000000000","62888.350000000","1"
"20180424","Tradefair","US Tech 100 DFT","45","54","5","30","3965.340000000","64908.500000000","1"
"20180424","Tradefair","USD/CAD","25","25","","","6414.950000000","12842.200000000","1"
"20180424","Tradefair","USD/CAD DFT","2","2","","",".000000000","12842.150000000","1"
"20180424","Tradefair","USD/CHF","26","26","","",".000000000","24452.250000000","1"
"20180424","Tradefair","USD/JPY","44","23","","1","2171120.000000000","2176240.000000000","1"
"20180424","Tradefair","USD/JPY (per 0.01) Jun 18 Spread","6","3","","","54.209000000","5425.750000000","1"
"20180424","Tradefair","USD/JPY DFT","68","70","","12",".000000000","10893.750000000","1"
"20180424","Tradefair","Vectura Group plc CFD","1","2","","","3552.000000000","3476.000000000","1"
"20180424","Tradefair","Wall Street CFD","167","194","","61",".000000000","48862.500000000","1"
"20180424","Tradefair","Wall Street DFT","444","421","6","162",".000000000","24011.700000000","1"
"20180424","Tradefair","Wall Street Jun 18 Spread","5","5","","2",".000000000","42257.250000000","1"
"20180424","Tradefair","Wizz Air Holdings CFD","2","1","","","3825.250000000","3328.000000000","1"
"20180425","Tradefair","Anglo American DFT","4","2","","","1703.200000000","42548.075000000","1"
"20180425","Tradefair","Antofagasta DFT","2","1","","","47115.000000000","47110.000000000","1"
"20180425","Tradefair","Ashtead Group DFT","1","1","","","102350.000000000","102350.000000000","1"
"20180425","Tradefair","AUD/CAD DFT","","1","","","","4859.850000000","1"
"20180425","Tradefair","AUD/CNH DFT","1","1","","",".000000000","11963.250000000","1"
"20180425","Tradefair","AUD/JPY DFT","2","2","","1",".000000000","5950.318000000","1"
"20180425","Tradefair","AUD/NZD DFT","2","2","","",".000000000","6412.000000000","1"
"20180425","Tradefair","AUD/USD","2","2","","",".000000000","56871.375000000","1"
"20180425","Tradefair","AUD/USD (per 0.0001) Jun 18 Spread","2","1","2","4",".756700000","7570.400000000","1"
"20180425","Tradefair","AUD/USD DFT","10","11","","",".189535000","7563.000000000","1"
"20180425","Tradefair","Avon Rubber Jun 18 Spread","1","1","","",".000000000","1352.000000000","1"
"20180425","Tradefair","Balfour Beatty DFT","1","1","","","1434.500000000","1434.500000000","1"
"20180425","Tradefair","BP DFT","","","","1","","","1"
"20180425","Tradefair","Carpetright Jun 18 Spread","1","","","","185.500000000","","1"
"20180425","Tradefair","Credit Suisse (CHF) DFT","3","2","","","312.036725000","624.836020000","1"
"20180425","Tradefair","Entertainment One Ltd DFT","1","1","","","1342.500000000","1342.500000000","1"
"20180425","Tradefair","EU Stocks 50 DFT","1","1","","",".000000000","130012.500000000","1"
"20180425","Tradefair","EUR/AUD DFT","7","8","2","1",".000000000","8047.400000000","1"
"20180425","Tradefair","EUR/CAD DFT","5","6","","",".392427500","7848.650000000","1"
"20180425","Tradefair","EUR/CHF DFT","1","2","","1",".119816000","1198.830000000","1"
"20180425","Tradefair","EUR/GBP","5","2","","","499013.815000000","515270.600000000","1"
"20180425","Tradefair","EUR/GBP (per 0.0001) Jun 18 Spread","1","1","","",".875490000","8754.900000000","1"
"20180425","Tradefair","EUR/GBP DFT","1","","","",".262182000","","1"
"20180425","Tradefair","EUR/JPY DFT","3","3","","","66.519500000","6656.750000000","1"
"20180425","Tradefair","EUR/NOK DFT","2","6","","5","2.912154000","38786.200000000","1"
"20180425","Tradefair","EUR/NZD","1","2","","","1722.690000000","1722.520000000","1"
"20180425","Tradefair","EUR/USD","7","7","","1","4873.560000000","6082.400000000","1"
"20180425","Tradefair","EUR/USD (per 0.0001) Jun 18 Spread","1","1","","","1.225330000","12253.100000000","1"
"20180425","Tradefair","EUR/USD DFT","199","179","8","91",".243836000","18300.600000000","1"
"20180425","Tradefair","Evraz Plc DFT","","1","","3","","8410.000000000","1"
"20180425","Tradefair","Facebook DFT","1","4","","3","8047.000000000","7992.450000000","1"
"20180425","Tradefair","Fitbit Jun 18 Spread","1","1","","","264.200000000","264.200000000","1"
"20180425","Tradefair","France 40 DFT","27","23","3","8",".000000000","7046.390000000","1"
"20180425","Tradefair","GBP/AUD","1","2","","","18429.900000000","18425.700000000","1"
"20180425","Tradefair","GBP/AUD DFT","","2","","1","","9202.000000000","1"
"20180425","Tradefair","GBP/CAD","1","2","","","17932.100000000","17941.850000000","1"
"20180425","Tradefair","GBP/CAD DFT","4","4","","",".000000000","8973.025000000","1"
"20180425","Tradefair","GBP/CHF","9","9","","",".000000000","1370.970000000","1"
"20180425","Tradefair","GBP/CHF DFT","18","15","1","4","1.028665000","13714.000000000","1"
"20180425","Tradefair","GBP/JPY DFT","3","2","","","15.233300000","7608.125000000","1"
"20180425","Tradefair","GBP/NZD","","","","4","","","1"
"20180425","Tradefair","GBP/NZD DFT","1","1","","2",".000000000","19714.900000000","1"
"20180425","Tradefair","GBP/USD","57","46","","1","2787.010000000","4180.755000000","1"
"20180425","Tradefair","GBP/USD DFT","167","127","10","33",".111606000","2787.940000000","1"
"20180425","Tradefair","General Elec Co CFD","1","1","","",".000000000","8466.000000000","1"
"20180425","Tradefair","Germany 30 CFD","62","63","","14",".000000000","12360.300000000","1"
"20180425","Tradefair","Germany 30 DFT","299","311","18","141",".000000000","14610.170000000","1"
"20180425","Tradefair","Glaxosmithkline DFT","1","2","","1","2833.600000000","8516.800000000","1"
