"DateKey","MarketId","MarketName","AssetClass","TotalNumberofOrders","TotalNumberofOrdersExecuted","TotalNumberofRejections","TotalNumberofQuoteRequests","TotalNumberofQuotesProvided","TotalNumberofQuotesRejected","TotalNumberofQuotesAcceptedbyClient","ClientRegulatoryClassification","SizeCategory"
"20180322","400615732","Equity - Common Stock","BT Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180323","400615732","Equity - Common Stock","BT Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180328","400615732","Equity - Common Stock","BT Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180329","400615732","Equity - Common Stock","BT Group DFT","6","6","0","0","0","0","0","Retail","Below"
"20180322","401468766","Equity - Common Stock","BT Group Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180323","401468766","Equity - Common Stock","BT Group Jun 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180119","401432852","Equity - Common Stock","BT Group Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180206","401432852","Equity - Common Stock","BT Group Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180305","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180306","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180308","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180312","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180320","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180322","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180326","401462531","Bond","BTP Italian Bonds (per 0.01) Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180104","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180112","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180116","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180118","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180123","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180130","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180131","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180207","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180214","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180223","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180227","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180301","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","6","6","0","0","0","0","0","Retail","Below"
"20180306","401429624","Bond","BTP Italian Bonds (per 0.01) Mar 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180222","100147","Equity - Common Stock","Burberry CFD","3","3","0","0","0","0","0","Retail","Below"
"20180105","400615945","Equity - Common Stock","Burberry Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400615945","Equity - Common Stock","Burberry Group DFT","2","2","0","2","2","0","2","Retail","Below"
"20180209","400615945","Equity - Common Stock","Burberry Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180222","400615945","Equity - Common Stock","Burberry Group DFT","7","7","0","0","0","0","0","Retail","Below"
"20180223","400615945","Equity - Common Stock","Burberry Group DFT","1","1","0","0","0","0","0","Professional","Below"
"20180228","400615945","Equity - Common Stock","Burberry Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180301","400615945","Equity - Common Stock","Burberry Group DFT","6","6","0","0","0","0","0","Retail","Below"
"20180206","401332111","Equity - Common Stock","Burford Capital Ltd DFT","1","1","0","0","0","0","0","Retail","Below"
"20180209","401332111","Equity - Common Stock","Burford Capital Ltd DFT","2","2","0","0","0","0","0","Retail","Below"
"20180214","401332111","Equity - Common Stock","Burford Capital Ltd DFT","2","2","0","0","0","0","0","Retail","Below"
"20180215","401332111","Equity - Common Stock","Burford Capital Ltd DFT","1","1","0","0","0","0","0","Retail","Below"
"20180221","401332111","Equity - Common Stock","Burford Capital Ltd DFT","2","2","0","0","0","0","0","Retail","Below"
"20180301","401332111","Equity - Common Stock","Burford Capital Ltd DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","401332111","Equity - Common Stock","Burford Capital Ltd DFT","1","1","0","0","0","0","0","Retail","Below"
"20180314","401332111","Equity - Common Stock","Burford Capital Ltd DFT","11","11","0","0","0","0","0","Retail","Below"
"20180105","400617154","FX","CAD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180111","400617154","FX","CAD/CHF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180116","400617154","FX","CAD/CHF DFT","7","7","0","0","0","0","0","Retail","Below"
"20180117","400617154","FX","CAD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180119","400617154","FX","CAD/CHF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180122","400617154","FX","CAD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180123","400617154","FX","CAD/CHF DFT","1","1","0","0","0","0","0","Retail","Below"
"20180124","400617154","FX","CAD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180125","400617154","FX","CAD/CHF DFT","4","4","0","0","0","0","0","Retail","Below"
"20180131","400617154","FX","CAD/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180202","400617154","FX","CAD/CHF DFT","9","9","0","0","0","0","0","Retail","Below"
"20180205","400617154","FX","CAD/CHF DFT","18","18","0","0","0","0","0","Retail","Below"
"20180206","400617154","FX","CAD/CHF DFT","6","6","0","0","0","0","0","Retail","Below"
"20180213","400617154","FX","CAD/CHF DFT","22","22","0","0","0","0","0","Retail","Below"
"20180214","400617154","FX","CAD/CHF DFT","7","7","0","0","0","0","0","Retail","Below"
"20180215","400617154","FX","CAD/CHF DFT","22","22","0","0","0","0","0","Retail","Below"
"20180216","400617154","FX","CAD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180220","400617154","FX","CAD/CHF DFT","12","12","0","0","0","0","0","Retail","Below"
"20180312","400617154","FX","CAD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180313","400617154","FX","CAD/CHF DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400617154","FX","CAD/CHF DFT","7","7","0","0","0","0","0","Retail","Below"
"20180329","400617154","FX","CAD/CHF DFT","3","3","0","0","0","0","0","Retail","Below"
"20180122","400494181","FX","CAD/JPY","11","11","0","0","0","0","0","Retail","Below"
"20180123","400494181","FX","CAD/JPY","29","29","0","0","0","0","0","Retail","Below"
"20180124","400494181","FX","CAD/JPY","6","6","0","0","0","0","0","Retail","Below"
"20180125","400494181","FX","CAD/JPY","6","6","0","0","0","0","0","Retail","Below"
"20180215","400494181","FX","CAD/JPY","3","3","0","0","0","0","0","Professional","Below"
"20180222","400494181","FX","CAD/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180223","400494181","FX","CAD/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180308","400494181","FX","CAD/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180312","400494181","FX","CAD/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180104","400616268","FX","CAD/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180105","400616268","FX","CAD/JPY DFT","10","10","0","0","0","0","0","Retail","Below"
"20180109","400616268","FX","CAD/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180110","400616268","FX","CAD/JPY DFT","16","16","0","0","0","0","0","Retail","Below"
"20180111","400616268","FX","CAD/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180116","400616268","FX","CAD/JPY DFT","11","11","0","0","0","0","0","Retail","Below"
"20180117","400616268","FX","CAD/JPY DFT","17","17","0","0","0","0","0","Retail","Below"
"20180118","400616268","FX","CAD/JPY DFT","11","11","0","0","0","0","0","Retail","Below"
"20180123","400616268","FX","CAD/JPY DFT","16","16","0","0","0","0","0","Retail","Below"
"20180125","400616268","FX","CAD/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180126","400616268","FX","CAD/JPY DFT","11","11","0","0","0","0","0","Retail","Below"
"20180130","400616268","FX","CAD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180131","400616268","FX","CAD/JPY DFT","14","14","0","0","0","0","0","Retail","Below"
"20180201","400616268","FX","CAD/JPY DFT","10","10","0","0","0","0","0","Retail","Below"
"20180202","400616268","FX","CAD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180205","400616268","FX","CAD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180206","400616268","FX","CAD/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180207","400616268","FX","CAD/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180208","400616268","FX","CAD/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180209","400616268","FX","CAD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180212","400616268","FX","CAD/JPY DFT","10","10","0","0","0","0","0","Retail","Below"
"20180213","400616268","FX","CAD/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180301","400616268","FX","CAD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","400616268","FX","CAD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180312","400616268","FX","CAD/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180327","400616268","FX","CAD/JPY DFT","1","1","0","0","0","0","0","Retail","Below"
"20180328","400616268","FX","CAD/JPY DFT","6","6","0","0","0","0","0","Retail","Below"
"20180329","400616268","FX","CAD/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180123","400616093","Equity - Common Stock","Cairn Energy DFT","4","4","0","0","0","0","0","Retail","Below"
"20180124","400616093","Equity - Common Stock","Cairn Energy DFT","6","6","0","0","0","0","0","Retail","Below"
"20180126","400616093","Equity - Common Stock","Cairn Energy DFT","2","2","0","0","0","0","0","Retail","Below"
"20180219","400616093","Equity - Common Stock","Cairn Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180226","400616093","Equity - Common Stock","Cairn Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180227","400616093","Equity - Common Stock","Cairn Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180301","400616093","Equity - Common Stock","Cairn Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180312","400616093","Equity - Common Stock","Cairn Energy DFT","6","6","0","0","0","0","0","Retail","Below"
"20180315","400616093","Equity - Common Stock","Cairn Energy DFT","1","1","0","0","0","0","0","Retail","Below"
"20180316","400616093","Equity - Common Stock","Cairn Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180319","400616093","Equity - Common Stock","Cairn Energy DFT","2","2","0","0","0","0","0","Retail","Below"
"20180323","400616093","Equity - Common Stock","Cairn Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180102","401385945","Equity - Common Stock","Canopy Growth Corp DFT","1","1","0","1","1","0","1","Retail","Below"
"20180103","401385945","Equity - Common Stock","Canopy Growth Corp DFT","3","3","0","3","3","0","3","Retail","Below"
"20180104","401385945","Equity - Common Stock","Canopy Growth Corp DFT","2","2","0","2","2","0","2","Retail","Below"
"20180112","401385945","Equity - Common Stock","Canopy Growth Corp DFT","1","1","0","1","1","0","1","Retail","Below"
"20180115","401385945","Equity - Common Stock","Canopy Growth Corp DFT","2","2","0","2","2","0","2","Retail","Below"
"20180118","401385945","Equity - Common Stock","Canopy Growth Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180119","401385945","Equity - Common Stock","Canopy Growth Corp DFT","3","3","0","0","0","0","0","Retail","Below"
"20180124","401385945","Equity - Common Stock","Canopy Growth Corp DFT","3","3","0","0","0","0","0","Retail","Below"
"20180126","401385945","Equity - Common Stock","Canopy Growth Corp DFT","6","6","0","3","3","0","3","Retail","Below"
"20180108","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Professional","Below"
"20180116","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180117","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180131","400615735","Equity - Common Stock","Capita Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180131","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Professional","Below"
"20180201","400615735","Equity - Common Stock","Capita Group DFT","30","30","0","0","0","0","0","Retail","Below"
"20180202","400615735","Equity - Common Stock","Capita Group DFT","17","17","0","0","0","0","0","Retail","Below"
"20180205","400615735","Equity - Common Stock","Capita Group DFT","9","9","0","0","0","0","0","Retail","Below"
"20180206","400615735","Equity - Common Stock","Capita Group DFT","9","9","0","0","0","0","0","Retail","Below"
"20180207","400615735","Equity - Common Stock","Capita Group DFT","5","5","0","0","0","0","0","Retail","Below"
"20180208","400615735","Equity - Common Stock","Capita Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180209","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180213","400615735","Equity - Common Stock","Capita Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180215","400615735","Equity - Common Stock","Capita Group DFT","1","1","0","0","0","0","0","Professional","Above"
"20180215","400615735","Equity - Common Stock","Capita Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180216","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Professional","Above"
"20180221","400615735","Equity - Common Stock","Capita Group DFT","5","5","0","0","0","0","0","Retail","Below"
"20180222","400615735","Equity - Common Stock","Capita Group DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400615735","Equity - Common Stock","Capita Group DFT","6","6","0","0","0","0","0","Retail","Below"
"20180301","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","2","2","0","2","Retail","Below"
"20180302","400615735","Equity - Common Stock","Capita Group DFT","1","1","0","0","0","0","0","Retail","Below"
"20180305","400615735","Equity - Common Stock","Capita Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180307","400615735","Equity - Common Stock","Capita Group DFT","3","3","0","0","0","0","0","Retail","Below"
"20180309","400615735","Equity - Common Stock","Capita Group DFT","4","4","0","0","0","0","0","Retail","Below"
"20180314","400615735","Equity - Common Stock","Capita Group DFT","2","2","0","0","0","0","0","Retail","Below"
"20180328","401493398","Equity - Common Stock","Capita Group Sep 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180219","400617381","Equity - Common Stock","Capital & Counties Properties DFT","2","2","0","0","0","0","0","Retail","Below"
"20180226","400617381","Equity - Common Stock","Capital & Counties Properties DFT","3","3","0","0","0","0","0","Retail","Below"
"20180221","401021975","Equity - Common Stock","Card Factory DFT","2","2","0","0","0","0","0","Retail","Below"
"20180223","401021975","Equity - Common Stock","Card Factory DFT","3","3","0","0","0","0","0","Retail","Below"
"20180116","400616323","Equity - Common Stock","Carillion DFT","8","8","0","0","0","0","0","Retail","Below"
"20180116","400616323","Equity - Common Stock","Carillion DFT","2","2","0","0","0","0","0","Professional","Below"
"20180111","401434553","Equity - Common Stock","Carillion Mar 18 Spread","5","5","0","0","0","0","0","Retail","Above"
"20180119","400616480","Equity - Common Stock","Carpetright DFT","2","2","0","0","0","0","0","Retail","Below"
"20180124","400616480","Equity - Common Stock","Carpetright DFT","2","2","0","0","0","0","0","Retail","Below"
"20180126","400616480","Equity - Common Stock","Carpetright DFT","7","7","0","0","0","0","0","Retail","Below"
"20180219","400616480","Equity - Common Stock","Carpetright DFT","1","1","0","0","0","0","0","Retail","Below"
"20180301","400616480","Equity - Common Stock","Carpetright DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","400616480","Equity - Common Stock","Carpetright DFT","7","7","0","0","0","0","0","Retail","Below"
"20180302","401467614","Equity - Common Stock","Carpetright Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180305","401467614","Equity - Common Stock","Carpetright Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180320","401467614","Equity - Common Stock","Carpetright Jun 18 Spread","4","4","0","0","0","0","0","Retail","Below"
"20180125","400615799","Equity - Common Stock","Caterpillar DFT","1","1","0","0","0","0","0","Retail","Below"
"20180323","400615799","Equity - Common Stock","Caterpillar DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","400616157","Equity - Common Stock","Celgene Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180228","400616157","Equity - Common Stock","Celgene Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180302","400616157","Equity - Common Stock","Celgene Corp DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400616157","Equity - Common Stock","Celgene Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180323","400616157","Equity - Common Stock","Celgene Corp DFT","2","2","0","0","0","0","0","Retail","Below"
"20180329","400616157","Equity - Common Stock","Celgene Corp DFT","2","2","0","0","0","0","0","Retail","Below"
"20180306","401468002","Equity - Common Stock","Centamin (LSE)  Jun 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180307","401468002","Equity - Common Stock","Centamin (LSE)  Jun 18 Spread","2","2","0","0","0","0","0","Retail","Below"
"20180103","400615733","Equity - Common Stock","Centrica DFT","3","3","0","0","0","0","0","Retail","Below"
"20180104","400615733","Equity - Common Stock","Centrica DFT","2","2","0","0","0","0","0","Retail","Below"
"20180105","400615733","Equity - Common Stock","Centrica DFT","2","2","0","0","0","0","0","Retail","Below"
"20180119","400615733","Equity - Common Stock","Centrica DFT","1","1","0","0","0","0","0","Retail","Below"
"20180125","400615733","Equity - Common Stock","Centrica DFT","11","11","0","0","0","0","0","Retail","Below"
"20180126","400615733","Equity - Common Stock","Centrica DFT","12","12","0","0","0","0","0","Retail","Below"
"20180129","400615733","Equity - Common Stock","Centrica DFT","9","9","0","0","0","0","0","Retail","Below"
"20180131","400615733","Equity - Common Stock","Centrica DFT","5","5","0","0","0","0","0","Retail","Below"
"20180201","400615733","Equity - Common Stock","Centrica DFT","1","1","0","0","0","0","0","Retail","Below"
"20180202","400615733","Equity - Common Stock","Centrica DFT","4","4","0","0","0","0","0","Retail","Below"
"20180205","400615733","Equity - Common Stock","Centrica DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","400615733","Equity - Common Stock","Centrica DFT","2","2","0","0","0","0","0","Retail","Below"
"20180207","400615733","Equity - Common Stock","Centrica DFT","14","14","0","0","0","0","0","Retail","Below"
"20180222","400615733","Equity - Common Stock","Centrica DFT","4","4","0","0","0","0","0","Retail","Below"
"20180302","400615733","Equity - Common Stock","Centrica DFT","5","5","0","0","0","0","0","Retail","Below"
"20180319","400615733","Equity - Common Stock","Centrica DFT","13","13","0","0","0","0","0","Retail","Below"
"20180320","400615733","Equity - Common Stock","Centrica DFT","2","2","0","0","0","0","0","Retail","Below"
"20180321","400615733","Equity - Common Stock","Centrica DFT","4","4","0","0","0","0","0","Retail","Below"
"20180322","400615733","Equity - Common Stock","Centrica DFT","7","7","0","0","0","0","0","Retail","Below"
"20180323","400615733","Equity - Common Stock","Centrica DFT","12","12","0","0","0","0","0","Retail","Below"
"20180326","400615733","Equity - Common Stock","Centrica DFT","3","3","0","0","0","0","0","Retail","Below"
"20180327","400615733","Equity - Common Stock","Centrica DFT","11","11","0","0","0","0","0","Retail","Below"
"20180328","400615733","Equity - Common Stock","Centrica DFT","4","4","0","0","0","0","0","Retail","Below"
"20180125","401432692","Equity - Common Stock","Centrica Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180206","401432692","Equity - Common Stock","Centrica Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180126","400616701","Equity - Common Stock","Chesapeake Energy DFT","2","2","0","0","0","0","0","Retail","Below"
"20180205","400616701","Equity - Common Stock","Chesapeake Energy DFT","4","4","0","0","0","0","0","Retail","Below"
"20180327","400616701","Equity - Common Stock","Chesapeake Energy DFT","1","1","0","0","0","0","0","Retail","Below"
"20180328","400616701","Equity - Common Stock","Chesapeake Energy DFT","3","3","0","0","0","0","0","Retail","Below"
"20180228","400615999","Equity - Common Stock","Chevron Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180306","400615999","Equity - Common Stock","Chevron Corp DFT","2","2","0","0","0","0","0","Retail","Below"
"20180201","400494187","FX","CHF/JPY","1","1","0","0","0","0","0","Retail","Below"
"20180202","400494187","FX","CHF/JPY","2","2","0","0","0","0","0","Retail","Below"
"20180308","400494187","FX","CHF/JPY","6","6","0","0","0","0","0","Retail","Below"
"20180322","400494187","FX","CHF/JPY","1","1","0","0","0","0","0","Retail","Below"
"20180326","400494187","FX","CHF/JPY","3","3","0","0","0","0","0","Retail","Below"
"20180103","400617030","FX","CHF/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","400617030","FX","CHF/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180105","400617030","FX","CHF/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180108","400617030","FX","CHF/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180109","400617030","FX","CHF/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180110","400617030","FX","CHF/JPY DFT","2","2","0","0","0","0","0","Retail","Below"
"20180112","400617030","FX","CHF/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180115","400617030","FX","CHF/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180116","400617030","FX","CHF/JPY DFT","9","9","0","0","0","0","0","Retail","Below"
"20180123","400617030","FX","CHF/JPY DFT","4","4","0","0","0","0","0","Retail","Below"
"20180201","400617030","FX","CHF/JPY DFT","14","14","0","0","0","0","0","Retail","Below"
"20180202","400617030","FX","CHF/JPY DFT","7","7","0","0","0","0","0","Retail","Below"
"20180222","400617030","FX","CHF/JPY DFT","10","10","0","0","0","0","0","Retail","Below"
"20180223","400617030","FX","CHF/JPY DFT","7","7","0","0","0","0","0","Retail","Below"
"20180226","400617030","FX","CHF/JPY DFT","6","6","0","0","0","0","0","Retail","Below"
"20180227","400617030","FX","CHF/JPY DFT","9","9","0","0","0","0","0","Retail","Below"
"20180228","400617030","FX","CHF/JPY DFT","5","5","0","0","0","0","0","Retail","Below"
"20180322","400617030","FX","CHF/JPY DFT","12","12","0","0","0","0","0","Retail","Below"
"20180323","400617030","FX","CHF/JPY DFT","8","8","0","0","0","0","0","Retail","Below"
"20180326","400617030","FX","CHF/JPY DFT","3","3","0","0","0","0","0","Retail","Below"
"20180330","400617030","FX","CHF/JPY DFT","1","1","0","0","0","0","0","Retail","Below"
"20180102","400616774","Equity - Common Stock","Children's Place DFT","2","2","0","0","0","0","0","Retail","Below"
"20180115","401022011","Index","China A50 DFT","1","1","0","0","0","0","0","Retail","Below"
"20180119","401022011","Index","China A50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180122","401022011","Index","China A50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180123","401022011","Index","China A50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180124","401022011","Index","China A50 DFT","3","3","0","0","0","0","0","Retail","Below"
"20180125","401022011","Index","China A50 DFT","4","4","0","0","0","0","0","Retail","Below"
"20180126","401022011","Index","China A50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180202","401022011","Index","China A50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180206","401022011","Index","China A50 DFT","3","3","0","0","0","0","0","Retail","Below"
"20180209","401022011","Index","China A50 DFT","6","6","0","0","0","0","0","Retail","Below"
"20180308","401022011","Index","China A50 DFT","2","2","0","0","0","0","0","Retail","Below"
"20180125","400617271","Equity - Common Stock","Chipotle Mexican Grill DFT","1","1","0","0","0","0","0","Retail","Below"
"20180126","400617271","Equity - Common Stock","Chipotle Mexican Grill DFT","8","8","0","0","0","0","0","Retail","Below"
"20180308","401118374","Equity - Common Stock","Cigna Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180323","401118374","Equity - Common Stock","Cigna Corp DFT","2","2","0","0","0","0","0","Retail","Below"
"20180129","400616691","Equity - Common Stock","Cineworld DFT","2","2","0","0","0","0","0","Retail","Below"
"20180131","400616691","Equity - Common Stock","Cineworld DFT","2","2","0","0","0","0","0","Retail","Below"
"20180216","400616691","Equity - Common Stock","Cineworld DFT","2","2","0","0","0","0","0","Retail","Below"
"20180222","400616691","Equity - Common Stock","Cineworld DFT","2","2","0","0","0","0","0","Retail","Below"
"20180227","400616691","Equity - Common Stock","Cineworld DFT","1","1","0","0","0","0","0","Retail","Below"
"20180301","400616691","Equity - Common Stock","Cineworld DFT","2","2","0","0","0","0","0","Retail","Below"
"20180315","400616691","Equity - Common Stock","Cineworld DFT","4","4","0","0","0","0","0","Retail","Below"
"20180112","400615798","Equity - Common Stock","Citigroup DFT","3","3","0","0","0","0","0","Retail","Below"
"20180116","400615798","Equity - Common Stock","Citigroup DFT","4","4","0","0","0","0","0","Retail","Below"
"20180118","400615798","Equity - Common Stock","Citigroup DFT","2","2","0","0","0","0","0","Retail","Below"
"20180131","99950","Equity - Common Stock","Citrix Systems CFD","1","1","0","0","0","0","0","Retail","Below"
"20180201","99950","Equity - Common Stock","Citrix Systems CFD","2","2","0","0","0","0","0","Retail","Below"
"20180117","400986229","Equity - Common Stock","Clinigen Group PLC DFT","2","2","0","0","0","0","0","Retail","Below"
"20180104","401295470","Equity - Common Stock","CMC Markets DFT","3","3","0","0","0","0","0","Retail","Below"
"20180130","401295470","Equity - Common Stock","CMC Markets DFT","4","4","0","0","0","0","0","Retail","Below"
"20180320","401467266","Equity - Common Stock","CMC Markets Jun 18 Spread","21","21","0","0","0","0","0","Retail","Below"
"20180329","401467266","Equity - Common Stock","CMC Markets Jun 18 Spread","14","14","0","0","0","0","0","Retail","Below"
"20180320","401433228","Equity - Common Stock","CMC Markets Mar 18 Spread","21","21","0","0","0","0","0","Retail","Below"
"20180221","400721045","Equity - Common Stock","CNA Financial Corp DFT","1","1","0","0","0","0","0","Retail","Below"
"20180223","400721045","Equity - Common Stock","CNA Financial Corp DFT","2","2","0","0","0","0","0","Retail","Below"
"20180320","401468568","Equity - Common Stock","Cobalt International Energy Jun 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180320","401434035","Equity - Common Stock","Cobalt International Energy Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180123","400616483","Equity - Common Stock","Cobham DFT","5","5","0","0","0","0","0","Retail","Below"
"20180125","400615814","Equity - Common Stock","Coca-Cola Co DFT","1","1","0","0","0","0","0","Retail","Below"
"20180129","400615814","Equity - Common Stock","Coca-Cola Co DFT","3","3","0","0","0","0","0","Retail","Below"
"20180305","401473859","Equity - Common Stock","Coherent Inc Mar 18 Spread","1","1","0","0","0","0","0","Retail","Below"
"20180307","401473859","Equity - Common Stock","Coherent Inc Mar 18 Spread","3","3","0","0","0","0","0","Retail","Below"
"20180313","401473859","Equity - Common Stock","Coherent Inc Mar 18 Spread","4","4","0","0","0","0","0","Retail","Below"
