Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
Tradefair,20181114,USD/JPY,0.007291666,10774195.35,0.016913793,NA,NA,NA,NA,21.51785,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,46,NA
Tradefair,20181114,Vodafone Group (LSE) Mar 19 Spread,1.04,4400,1.03,NA,NA,NA,NA,21.0058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181114,Wall Street DFT,1.744444444,300,3.2,NA,NA,NA,NA,14.012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,Amerisur Resources DFT,0.34,2274.46,0.3125,NA,NA,NA,NA,19.51635,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,AUD/USD,0.00007,10666668.48,0.000186782,NA,NA,NA,NA,25.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,Daejan Holdings DFT,46,18.56,26,NA,NA,NA,NA,20.0171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,France 40 CFD,1,38.57142857,1.214285714,NA,NA,NA,NA,16.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,France 40 DFT,1.05,20,1.666666667,NA,NA,NA,NA,15.01525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,UK 100 CFD,1,45.42857142,1.057142857,NA,NA,NA,NA,30.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,US SP 500 CFD,0.466666666,3022.222222,0.44126984,NA,NA,NA,NA,20.0354,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181123,USD/CHF,0.000206666,10785716.07,0.000224498,NA,NA,NA,NA,22.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Banco Comercial Portugues DFT,0.083885,7251.82,0.08939666,NA,NA,NA,NA,25.0079,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,BCA Marketplace Plc DFT,1.3,200,1.6076923,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,2670,NA
Tradefair,20181206,BGC Partners DFT,3.7,221.06,3.87777777,NA,NA,NA,NA,60.0498,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Boohoo.com CFD,0.35,14842,0.24,NA,NA,NA,NA,40.0332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,12,NA
Tradefair,20181206,EUR/NOK DFT,0.003173333,402,18.3768375,NA,NA,NA,NA,17.0634,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,22,NA
Tradefair,20181206,EUR/USD,0.00007,10774195.35,0.000173132,NA,NA,NA,NA,21.0182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,241,NA
Tradefair,20181206,Exact Sciences Corp DFT,39,69.12,15.33333333,NA,NA,NA,NA,39.0327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,GBP/EUR (per 0.0001) Dec 18 Spread,0.002,1002,0.002,NA,NA,NA,NA,12.0106,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,17,NA
Tradefair,20181206,GBP/USD,0.000146666,10800001.8,0.000238094,NA,NA,NA,NA,23.51965,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,515,NA
Tradefair,20181206,GBP/USD DFT,0.000140985,1002,0.833468887,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,368,NA
Tradefair,20181206,Marks and Spencer DFT,0.8,648.8,0.76,NA,NA,NA,NA,33.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,15,NA
Tradefair,20181206,Pinduoduo Inc DFT,8.9,80,7.475,NA,NA,NA,NA,71.0599,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Snap Inc DFT,6,211.92,3.65714285,NA,NA,NA,NA,46.0314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,US SP 500 DFT,0.499047619,1000,0.516666665,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,USD/CAD DFT,0.000242,1002,0.944622217,NA,NA,NA,NA,17.0148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA
Tradefair,20181206,USD/TRY DFT,0.01944,602,0.017965,NA,NA,NA,NA,39.03275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,USD/ZAR,0.0152,5925001.7,0.012889722,NA,NA,NA,NA,25.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,292,NA
Tradefair,20181206,CAD/CHF DFT,0.000245,802,1.28346166,NA,NA,NA,NA,14.0117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,EUR/JPY DFT,0.020333333,100002,0.790333333,NA,NA,NA,NA,19.5166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,230,NA
Tradefair,20181206,Fresnillo DFT,2,160.22,2.48,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,GBP/ZAR DFT,0.01913,402,200.01057,NA,NA,NA,NA,39.0324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,301,NA
Tradefair,20181206,Glaxosmithkline DFT,3.35,151.46,4.31111111,NA,NA,NA,NA,19.01595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181206,Hong Kong 50 DFT,10.5,300,23.83333333,NA,NA,NA,NA,24.0201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Kaz Minerals DFT,3.6,152.3,5.22,NA,NA,NA,NA,14.0109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181206,Morgan Stanley DFT,9,62.64,9,NA,NA,NA,NA,21.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Sanne Group DFT,4,40,4.14285714,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,738,NA
Tradefair,20181206,Square Inc DFT,12,105.32,9.05,NA,NA,NA,NA,24.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Standard Chartered (LSE) DFT,1.8,300.16,1.43333333,NA,NA,NA,NA,15.0125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
Tradefair,20181206,Taylor Wimpey DFT,0.37,200.54,0.3275,NA,NA,NA,NA,27.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,NA
Tradefair,20181206,Tullow Oil Mar 19 Spread,1.4,648.8,2.12222222,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181206,UK Crude Oil Mar 19 Spread,12,700,10,NA,NA,NA,NA,98.0814,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,US SP 500 Dec 18 Spread,0.733333333,4666.666667,0.633333333,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,USD/JPY,0.0095,10774195.35,0.016637929,NA,NA,NA,NA,27.52325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,94,NA
Tradefair,20181206,USD/JPY DFT,0.007,100002,0.575555553,NA,NA,NA,NA,18.01505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,69,NA
Tradefair,20181206,USD/SGD DFT,0.00047,802,2.385952855,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,577,NA
Tradefair,20181206,Yangtze River Port & Logistics DFT,10.8,176.46,7.8,NA,NA,NA,NA,19.51615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
Tradefair,20181205,Barclays (UK) DFT,0.395,2000,0.355,NA,NA,NA,NA,17.01415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181205,GBP/USD DFT,0.00014673,1002,0.68902583,NA,NA,NA,NA,15.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,201,22,NA
Tradefair,20181205,Gold (per 0.1) DFT,0.4,1000,0.5,NA,NA,NA,NA,31.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181205,Silver Mini (per 5) Mar 19 Spread,3,200,3,NA,NA,NA,NA,16.01355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181205,Thomas Cook Group DFT,0.2,700,0.15,NA,NA,NA,NA,30.0253,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,645,NA
Tradefair,20181205,UK Crude Oil Mar 19 Spread,12,700,10,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,124,NA
Tradefair,20181205,USD/CAD DFT,0.00023,1002,0.793496667,NA,NA,NA,NA,24.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,91,NA
Tradefair,20181207,Delta Airlines DFT,10,180,10,NA,NA,NA,NA,15.0127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Switzerland 20 DFT,4,0,4,NA,NA,NA,NA,150.12405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Tesco DFT,0.6,1207.84,0.55,NA,NA,NA,NA,25.0207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,UK 100 CFD,1,45.42857142,1.541568201,NA,NA,NA,NA,17.0144,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US Crude Oil (per 0.01) Jan 19 CFD,0.05,700,0.05,NA,NA,NA,NA,24.52125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US SP 500 Dec 18 Spread,0.6,4666.666667,0.633333333,NA,NA,NA,NA,19.0168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US Tech 100 CFD,3,1714.285714,2.257142854,NA,NA,NA,NA,24.02065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Airbus Group SE DFT,18.999,21.76,20.61266666,NA,NA,NA,NA,30.0297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,EUR/USD DFT,0.000076428,1002,0.463414167,NA,NA,NA,NA,17.0128,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,GBP/ZAR DFT,0.02083,402,200.0102025,NA,NA,NA,NA,27.0409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Gold Mini DFT ,0.411111111,700,0.40416666,NA,NA,NA,NA,21.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Japan 225 DFT,9.5,20000,16.66666667,NA,NA,NA,NA,29.02465,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Silver Mini (per 5) Mar 19 Spread,3,200,3,NA,NA,NA,NA,16.0139,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,Taylor Wimpey DFT,0.35,200.54,0.358,NA,NA,NA,NA,33.028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,UK 100 DFT,1.370588235,37.5,2.39285714,NA,NA,NA,NA,17.0145,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,UK Crude Oil Feb 19 Spread,5,700,5,NA,NA,NA,NA,28.0254,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,US SP 500 DFT,0.452380952,1000,0.5,NA,NA,NA,NA,16.51395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181207,USD/TRY DFT,0.0189875,602,0.01875,NA,NA,NA,NA,17.51505,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181126,British Land DFT,2.4,371.44,1.53333333,NA,NA,NA,NA,115.1061,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181126,Germany 30 DFT,1.260869565,24,4.375,NA,NA,NA,NA,18.0152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181126,Marks and Spencer DFT,0.8,648.8,0.74,NA,NA,NA,NA,27.5232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181126,UK 100 CFD,1,45.42857142,5.892857143,NA,NA,NA,NA,17.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,234,NA
Tradefair,20181126,UK 100 DFT,1.565714285,37.5,7.125,NA,NA,NA,NA,16.0135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,234,NA
Tradefair,20181126,US SP 500 Dec 18 Spread,0.6,4666.666667,0.666666667,NA,NA,NA,NA,14.0116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181126,US SP 500 DFT,0.507142857,1000,0.55,NA,NA,NA,NA,18.0151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181126,USD/CAD,0.00024,10750001.79,0.000238242,NA,NA,NA,NA,15.0137,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,NA
Tradefair,20181126,Vodafone Group (LSE) DFT,0.418333333,4400,0.34,NA,NA,NA,NA,20.017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181126,Wall Street CFD,2.8,300,2.685714286,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181115,AUD/USD DFT,0.00009,1002,0.683446,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,NA
Tradefair,20181116,CHF/JPY,0.028,7047620.857,0.028337718,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Discover Financial Services DFT,10.5,49.7,15.66666666,NA,NA,NA,NA,25.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,EUR/JPY,0.020183823,10733335.13,0.024474488,NA,NA,NA,NA,20.01885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,GBP/USD,0.000143333,10800001.8,0.000229786,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Restaurant Group DFT,2.3,410,1.31333333,NA,NA,NA,NA,38.0548,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,US Crude Oil Mini (per 0.1) Dec 18 Spread,0.075,7000,0.07375,NA,NA,NA,NA,14.0347,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,VelocityShares 3X Long Natural Gas  DFT,62.98,227.26,45.5,NA,NA,NA,NA,14.0114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181115,Debenhams CFD,0.059565217,239740,0.03666666,NA,NA,NA,NA,22.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181115,Easyjet Mar 19 Spread,8.6,183.26,9.13333333,NA,NA,NA,NA,31.0262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181115,Flybe Group DFT,0.25,1012.6,0.76666666,NA,NA,NA,NA,26.522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,75,NA
Tradefair,20181115,GBP/USD (per 0.0001) Dec 18 Spread,0.0008,1002,0.0008,NA,NA,NA,NA,19.0153,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,741,NA
Tradefair,20181115,Germany 30 DFT,1.166666666,24,1.625,NA,NA,NA,NA,17.01445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181115,Marks and Spencer DFT,0.85,648.8,0.93333333,NA,NA,NA,NA,20.5171,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
Tradefair,20181115,Microsoft Corp DFT,10,60.01,14.075,NA,NA,NA,NA,19.0158,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181115,Obrascon Huarte DFT,0.85155,360.46,0.84115,NA,NA,NA,NA,106.5883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,80,NA
Tradefair,20181115,Rightmove Plc DFT,1.11,27.42,1.50888888,NA,NA,NA,NA,21.0177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,123,NA
Tradefair,20181115,US Crude Oil Mini (per 0.1) Jan 19 CFD,0.07,7000,0.07,NA,NA,NA,NA,55.0464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181115,Wall Street DFT,1.91858407,300,3.2,NA,NA,NA,NA,15.0127,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,EUR/GBP DFT,0.000149868,1002,0.806783333,NA,NA,NA,NA,21.51805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,76,NA
Tradefair,20181210,Facebook DFT,11.9,58.71,17.175,NA,NA,NA,NA,30.02555,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Financial Slt Sec SPDR Fnd DFT,6.9,118.1,6.82,NA,NA,NA,NA,28.0233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Interserve DFT,0.3,300,0.1,NA,NA,NA,NA,29.0468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,30931,NA
Tradefair,20181210,Ophir Energy Plc DFT,0.3,1524.12,0.24347826,NA,NA,NA,NA,45.03815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27128,NA
Tradefair,20181206,Cineworld DFT,1.5,173.24,1.7,NA,NA,NA,NA,28.525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Colgate Palmolive DFT,10,41.34,9.25,NA,NA,NA,NA,16.0133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,EUR/CHF,0.00018,9080001.76,0.000286537,NA,NA,NA,NA,28.0233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,275,NA
Tradefair,20181206,France 40 DFT,1.069767441,20,1.666666667,NA,NA,NA,NA,17.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
Tradefair,20181206,Germany 30 CFD,1.555555555,45.71428571,1.661904757,NA,NA,NA,NA,23.998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Gold (per 0.1) DFT,0.4125,1000,0.5,NA,NA,NA,NA,15.01255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,NZD/USD DFT,0.000265,1002,0.93358424,NA,NA,NA,NA,281.2367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,64,NA
Tradefair,20181206,Ophir Energy Plc DFT,0.2,1524.12,1.0090909,NA,NA,NA,NA,25.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Opko Health Inc DFT,3.8,473.92,3.84035087,NA,NA,NA,NA,38.0321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Silver (per 0.5) DFT,2.5,200,2.5,NA,NA,NA,NA,27.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Thomas Cook Group DFT,0.2,700,0.24,NA,NA,NA,NA,19.016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,UK 100 CFD,1.333333333,45.42857142,2.327432707,NA,NA,NA,NA,31.0261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,UK 100 DFT,1.894557823,37.5,4.979166665,NA,NA,NA,NA,17.0141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Volatility Index Jan 19 Spread,0.15,10000,0.15,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181206,Wall Street DFT,2.45508982,300,3.2,NA,NA,NA,NA,15.0126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,France 40 DFT,1.714285714,20,1.666666667,NA,NA,NA,NA,23.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,10801,NA
Tradefair,20181210,GBP/AUD DFT,0.00046,802,3.900265,NA,NA,NA,NA,46.0382,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,30,NA
Tradefair,20181210,GBP/JPY,0.0375,9080001.76,0.035749997,NA,NA,NA,NA,106.589,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63,37,NA
Tradefair,20181210,Gold (per 0.1) DFT,0.4,1000,0.5,NA,NA,NA,NA,18.01495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Gold Mini DFT ,0.4,700,0.4,NA,NA,NA,NA,16.5177,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Morgan Stanley DFT,10,62.64,9,NA,NA,NA,NA,158.1071,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,Square Inc DFT,16,105.32,15.5,NA,NA,NA,NA,55.0461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,UK Crude Oil Mar 19 Spread,12,700,12,NA,NA,NA,NA,30.0312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,786,NA
Tradefair,20181210,US Tech 100 DFT,1.071428571,2000,1.666666667,NA,NA,NA,NA,23.0247,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,USD/CAD,0.000235,10750001.79,0.000243767,NA,NA,NA,NA,17.5149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,8,NA
Tradefair,20181210,Vodafone Group (LSE) DFT,0.36,4400,0.36,NA,NA,NA,NA,35.02955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,27136,NA
Tradefair,20181210,Wall Street DFT,1.953846153,300,3.2,NA,NA,NA,NA,16.01325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,US Crude Oil (per 0.01) Jan 19 Spread,0.0525,700,0.0525,NA,NA,NA,NA,22.5185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181210,US SP 500 DFT,0.466019417,1000,0.5,NA,NA,NA,NA,20.015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Alliance Pharma DFT,1.25,320,0.5975,NA,NA,NA,NA,28.0237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,EUR/USD DFT,0.000067979,1002,0.600078053,NA,NA,NA,NA,16.0131,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Fresnillo DFT,2.3,160.22,2.83333333,NA,NA,NA,NA,27.0235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Gold Mini DFT ,0.4,700,0.4,NA,NA,NA,NA,40.03345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Snap Inc DFT,3.85,211.92,3.81489361,NA,NA,NA,NA,28.02365,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Taylor Wimpey DFT,0.54,200.54,0.53,NA,NA,NA,NA,23.5083,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,UK 100 CFD,1,45.42857142,1.057142857,NA,NA,NA,NA,23.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,UK Crude Oil Mini (per 10) Jan 19 CFD,5,700,5,NA,NA,NA,NA,18.0154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,US SP 500 DFT,0.444444444,1000,0.54,NA,NA,NA,NA,17.01455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,USD/JPY,0.008,10774195.35,0.016718389,NA,NA,NA,NA,32.0261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181116,Vallourec DFT,1.485714285,18.66,0.85,NA,NA,NA,NA,16.0122,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
Tradefair,20181211,Easyjet DFT,2.766666666,183.26,2.83076923,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,127,NA
