"DateKey","MarketId","AssetClass","MarketName","AvgSpreadInHours","AvgSpreadOutOfHours","ClientRegulatoryClassification","OverOurSizeSpread"
"20180126","400615792","Equity - Common Stock","Microsoft Corp DFT","9.00",".00","Retail",".00"
"20180126","400615794","Equity - Common Stock","Apple Inc DFT","8.90",".00","Retail",".00"
"20180126","400615809","Equity - Common Stock","Intel Corp DFT","9.00",".00","Retail",".00"
"20180126","400615832","Equity - Common Stock","Amazon.com DFT","89.13",".00","Retail",".00"
"20180126","400615863","Equity - Common Stock","Electronic Arts DFT","12.80",".00","Retail",".00"
"20180126","400615867","Equity - Common Stock","Gilead Sciences DFT","9.70",".00","Retail",".00"
"20180126","400615897","Equity - Common Stock","KLA Tencor DFT","13.60",".00","Retail",".00"
"20180126","400616091","Equity - Common Stock","Alphabet Inc A DFT","38.50",".00","Retail",".00"
"20180126","400616093","Equity - Common Stock","Cairn Energy DFT","1.10",".00","Retail",".00"
"20180126","400616301","Equity - Common Stock","VMware DFT","34.87",".00","Retail",".00"
"20180126","99756","Equity - Common Stock","Lloyds Banking Group CFD",".01",".00","Retail",".00"
"20180126","100650","Equity - Common Stock","Netflix CFD",".05",".00","Retail",".00"
"20180126","401470157","Equity - Common Stock","Steinhoff International Holdings N.V. DFT",".23",".00","Retail",".00"
"20180126","401434973","Equity - Common Stock","iPath S&P 500 VIX Short-Term Mar 18 Spread","10.80",".00","Retail",".00"
"20180126","401435341","Equity - Common Stock","First Solar Mar 18 Spread","26.80",".00","Retail",".00"
"20180126","401035176","Equity - Common Stock","MiMedx Group Inc DFT","7.00",".00","Retail",".00"
"20180126","401069628","Equity - Common Stock","NCI Building Systems Inc DFT","11.00",".00","Retail",".00"
"20180126","401295462","Equity - Common Stock","Dell Technologies DFT","36.90",".00","Retail",".00"
"20180126","401385945","Equity - Common Stock","Canopy Growth Corp DFT","13.85",".00","Retail",".00"
"20180126","401400657","Equity - Common Stock","Yangtze River Port & Logistics DFT","13.00",".00","Retail",".00"
"20180126","400616480","Equity - Common Stock","Carpetright DFT","2.40",".00","Retail",".00"
"20180126","400616665","Equity - Common Stock","Autozone DFT","219.70",".00","Retail",".00"
"20180126","400616701","Equity - Common Stock","Chesapeake Energy DFT","3.70",".00","Retail",".00"
"20180126","400616868","Equity - Common Stock","United States Oil Fund DFT","7.00",".00","Retail",".00"
"20180126","400617113","Equity - Common Stock","Wynn Resorts DFT","18.60",".00","Retail",".00"
"20180126","400617271","Equity - Common Stock","Chipotle Mexican Grill DFT","68.00",".00","Retail",".00"
"20180126","400617311","Equity - Common Stock","Paypoint DFT","9.00",".00","Retail",".00"
"20180126","400617502","Equity - Common Stock","Mbia DFT","3.90",".00","Retail",".00"
"20180126","400617759","Equity - Common Stock","Ophir Energy Plc DFT",".35",".00","Retail",".00"
"20180126","400623923","Equity - Common Stock","iShares Transportation Average ETF DFT","14.80",".00","Retail",".00"
"20180126","400626904","Equity - Common Stock","Velocityshares daily 2X Vix ST DFT","4.00",".00","Retail",".00"
"20180126","400986405","Equity - Common Stock","GoPro Inc CFD",".01",".00","Retail",".00"
"20180126","401010846","Equity - Common Stock","Alibaba Group Holding DFT","9.80",".00","Retail",".00"
"20180129","100650","Equity - Common Stock","Netflix CFD",".06",".00","Retail",".00"
"20180129","400616103","Equity - Common Stock","Taylor Wimpey DFT",".60",".00","Retail",".00"
"20180129","133500","Equity - Common Stock","Amazon.com CFD",".41",".00","Retail",".00"
"20180129","400615721","Equity - Common Stock","Aviva DFT","1.20",".00","Retail",".00"
"20180129","400615728","Equity - Common Stock","BHP Billiton (LSE) DFT","3.80",".00","Professional",".00"
"20180129","400615728","Equity - Common Stock","BHP Billiton (LSE) DFT","3.50",".00","Retail",".00"
"20180129","400615733","Equity - Common Stock","Centrica DFT",".33",".00","Retail",".00"
"20180129","400615789","Equity - Common Stock","Barratt Developments DFT","1.40",".00","Retail",".00"
"20180129","400615794","Equity - Common Stock","Apple Inc DFT","11.40",".00","Retail",".00"
"20180129","400615814","Equity - Common Stock","Coca-Cola Co DFT","8.60",".00","Retail",".00"
"20180129","400615832","Equity - Common Stock","Amazon.com DFT","52.27",".00","Retail",".00"
"20180129","400615897","Equity - Common Stock","KLA Tencor DFT","20.00",".00","Retail",".00"
"20180129","400615975","Equity - Common Stock","Rank Group DFT","1.40",".00","Retail",".00"
"20180129","400616091","Equity - Common Stock","Alphabet Inc A DFT","24.00",".00","Retail",".00"
"20180129","401468108","Equity - Common Stock","Time Inc Jun 18 Spread","15.00",".00","Retail",".00"
"20180129","401435281","Equity - Common Stock","General Electric Co Mar 18 Spread","8.80",".00","Retail",".00"
"20180129","401435341","Equity - Common Stock","First Solar Mar 18 Spread","16.80",".00","Retail",".00"
"20180129","400616248","Equity - Common Stock","QinetiQ Group plc DFT","1.00",".00","Retail",".00"
"20180129","400616249","Equity - Common Stock","Marstons DFT",".80",".00","Retail",".00"
"20180129","400616491","Equity - Common Stock","Dominos Pizza UK & IRL DFT","1.50",".00","Retail",".00"
"20180129","400616665","Equity - Common Stock","Autozone DFT","231.80",".00","Retail",".00"
"20180129","400616691","Equity - Common Stock","Cineworld DFT","2.50",".00","Retail",".00"
"20180129","400617623","Equity - Common Stock","Abcam Plc DFT","7.00",".00","Retail",".00"
"20180129","400617711","Equity - Common Stock","Glencore PLC DFT",".90",".00","Retail",".00"
"20180129","400617722","Equity - Common Stock","iPath S&P 500 VIX Short-Term DFT","9.00",".00","Retail",".00"
"20180129","400617759","Equity - Common Stock","Ophir Energy Plc DFT",".30",".00","Retail",".00"
"20180129","400617835","Equity - Common Stock","Trip Advisor DFT","10.70",".00","Retail",".00"
"20180129","400630136","Equity - Common Stock","CVS Health Corp DFT","11.00",".00","Retail",".00"
"20180129","400903019","Equity - Common Stock","Merlin Entertainment DFT",".70",".00","Retail",".00"
"20180129","400954097","Equity - Common Stock","Alphabet Inc C DFT","113.33",".00","Retail",".00"
"20180129","400616868","Equity - Common Stock","United States Oil Fund DFT","6.85",".00","Retail",".00"
"20180129","401010846","Equity - Common Stock","Alibaba Group Holding DFT","17.60",".00","Retail",".00"
"20180129","401022699","Equity - Common Stock","Proshs VIX Shrt Term DFT","14.00",".00","Retail",".00"
"20180129","401058164","Equity - Common Stock","SYNCONA Ltd DFT","2.05",".00","Retail",".00"
"20180129","401069628","Equity - Common Stock","NCI Building Systems Inc DFT","10.70",".00","Retail",".00"
"20180129","401119185","Equity - Common Stock","Fevertree Drk DFT","9.00",".00","Retail",".00"
"20180129","401119637","Equity - Common Stock","Winnebago Industries Inc DFT","17.80",".00","Retail",".00"
"20180129","401130564","Equity - Common Stock","Paypal Holdings Inc DFT","11.70",".00","Retail",".00"
"20180129","401166101","Equity - Common Stock","Ryanair Holdings (LSE) DFT","4.15",".00","Retail",".00"
"20180129","401169345","Equity - Common Stock","JD.com DFT","8.70",".00","Retail",".00"
"20180130","100537","Equity - Common Stock","Goldman Sachs CFD",".17",".00","Retail",".00"
"20180130","400157631","Equity - Common Stock","Tencent CFD",".12",".00","Retail",".00"
"20180130","400158516","Equity - Common Stock","Western Digital Corp CFD",".03",".00","Retail",".00"
"20180130","400615712","Equity - Common Stock","Saipem DFT",".97",".00","Retail",".00"
"20180130","400615727","Equity - Common Stock","British Land DFT","1.65",".00","Retail",".00"
"20180130","400615750","Equity - Common Stock","Kingfisher DFT",".90",".00","Retail",".00"
"20180130","400615754","Equity - Common Stock","Marks and Spencer DFT",".83",".00","Retail",".00"
"20180130","400615771","Equity - Common Stock","Sainsbury DFT",".60",".00","Retail",".00"
"20180130","400615778","Equity - Common Stock","Standard Chartered (LSE) DFT","2.07",".00","Retail",".00"
"20180130","400615794","Equity - Common Stock","Apple Inc DFT","12.43",".00","Retail",".00"
"20180130","400615815","Equity - Common Stock","McDonald's Corp DFT","17.70",".00","Retail",".00"
"20180130","400615832","Equity - Common Stock","Amazon.com DFT","30.83",".00","Retail",".00"
"20180130","400615975","Equity - Common Stock","Rank Group DFT","1.40",".00","Retail",".00"
"20180130","401433666","Equity - Common Stock","Low And Bonar Mar 18 Spread","4.40",".00","Retail",".00"
"20180130","401434973","Equity - Common Stock","iPath S&P 500 VIX Short-Term Mar 18 Spread","10.80",".00","Retail",".00"
"20180130","401295470","Equity - Common Stock","CMC Markets DFT",".80",".00","Retail",".00"
"20180130","400616103","Equity - Common Stock","Taylor Wimpey DFT",".47",".00","Retail",".00"
"20180130","400616188","Equity - Common Stock","Ashtead Group DFT","5.00",".00","Retail",".00"
"20180130","400616248","Equity - Common Stock","QinetiQ Group plc DFT","1.10",".00","Retail",".00"
"20180130","400616322","Equity - Common Stock","Babcock International Group DFT","1.80",".00","Retail",".00"
"20180130","400616502","Equity - Common Stock","Gulf Keystone Petroleum DFT","1.10",".00","Retail",".00"
"20180130","400617623","Equity - Common Stock","Abcam Plc DFT","43.00",".00","Retail",".00"
"20180130","400617722","Equity - Common Stock","iPath S&P 500 VIX Short-Term DFT","8.70",".00","Retail",".00"
"20180130","400623923","Equity - Common Stock","iShares Transportation Average ETF DFT","27.00",".00","Retail",".00"
"20180130","400626904","Equity - Common Stock","Velocityshares daily 2X Vix ST DFT","3.70",".00","Retail",".00"
"20180130","400954097","Equity - Common Stock","Alphabet Inc C DFT","70.50",".00","Retail",".00"
"20180130","401009429","Equity - Common Stock","Global X Lithium ETF DFT","9.00",".00","Retail",".00"
"20180130","401081100","Equity - Common Stock","Zodiac Aerospace DFT","6.00",".00","Retail",".00"
"20180130","401469552","Equity - Common Stock","ProShrs Ultra VIX ST Jun 18 Spread","10.80",".00","Retail",".00"
"20180130","401470157","Equity - Common Stock","Steinhoff International Holdings N.V. DFT",".20",".00","Retail",".00"
"20180131","400616249","Equity - Common Stock","Marstons DFT",".60",".00","Retail",".00"
"20180131","400616186","Equity - Common Stock","Standard Life Aberdeen DFT","1.10",".00","Retail",".00"
"20180131","400616188","Equity - Common Stock","Ashtead Group DFT","5.00",".00","Retail",".00"
"20180131","130525","Equity - Common Stock","Micro Focus International CFD","2.00",".00","Retail",".00"
"20180131","400208557","Equity - Common Stock","Public Service Enterprise Group CFD",".01",".00","Retail",".00"
"20180131","99756","Equity - Common Stock","Lloyds Banking Group CFD",".02",".00","Retail",".00"
"20180131","99872","Equity - Common Stock","DS Smith CFD",".40",".00","Retail",".00"
"20180131","99950","Equity - Common Stock","Citrix Systems CFD",".07",".00","Retail",".00"
"20180131","100161","Equity - Common Stock","RBS Group (LSE) CFD",".10",".00","Retail",".00"
"20180131","400616103","Equity - Common Stock","Taylor Wimpey DFT",".53",".00","Retail",".00"
"20180131","401432688","Equity - Common Stock","RBS Group (LSE) Mar 18 Spread","1.90",".00","Retail",".00"
"20180131","401120920","Equity - Common Stock","Petra Diamonds DFT",".54",".00","Retail",".00"
"20180131","401124093","Equity - Common Stock","BCA Marketplace Plc CFD",".60",".00","Retail",".00"
"20180131","401166101","Equity - Common Stock","Ryanair Holdings (LSE) DFT","3.80",".00","Retail",".00"
"20180131","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","4.60",".00","Retail","4.60"
"20180131","400616285","Equity - Common Stock","Blackberry DFT","6.60",".00","Retail",".00"
"20180131","400616491","Equity - Common Stock","Dominos Pizza UK & IRL DFT","1.65",".00","Retail",".00"
"20180131","400616691","Equity - Common Stock","Cineworld DFT","3.60",".00","Retail",".00"
"20180131","400616816","Equity - Common Stock","Dignity DFT","6.00",".00","Retail",".00"
"20180131","400616877","Equity - Common Stock","Berkeley Group DFT","9.00",".00","Retail",".00"
"20180131","400617141","Equity - Common Stock","Baidu Inc DFT","27.00",".00","Retail",".00"
"20180131","400617711","Equity - Common Stock","Glencore PLC DFT",".87",".00","Retail",".00"
"20180131","400626904","Equity - Common Stock","Velocityshares daily 2X Vix ST DFT","3.80",".00","Retail",".00"
"20180131","400945914","Equity - Common Stock","Boohoo.com DFT","1.10",".00","Retail",".00"
"20180131","400978721","Equity - Common Stock","Polypipe Group DFT","2.00",".00","Retail",".00"
"20180131","401009429","Equity - Common Stock","Global X Lithium ETF DFT","9.00",".00","Retail",".00"
"20180131","401022699","Equity - Common Stock","Proshs VIX Shrt Term DFT","9.80",".00","Retail",".00"
"20180131","401117103","Equity - Common Stock","Entertainment One Ltd DFT","1.80",".00","Retail",".00"
"20180131","401467749","Equity - Common Stock","EnQuest Plc Jun 18 Spread",".40",".00","Retail",".00"
"20180131","401469552","Equity - Common Stock","ProShrs Ultra VIX ST Jun 18 Spread","10.90",".00","Retail",".00"
"20180131","400615727","Equity - Common Stock","British Land DFT","1.50",".00","Retail",".00"
"20180131","400615730","Equity - Common Stock","BP DFT","1.10",".00","Retail",".00"
"20180131","400615733","Equity - Common Stock","Centrica DFT",".34",".00","Retail",".00"
"20180131","400615735","Equity - Common Stock","Capita Group DFT","2.60",".00","Professional",".00"
"20180131","400615735","Equity - Common Stock","Capita Group DFT","1.17",".00","Retail",".00"
"20180131","400615742","Equity - Common Stock","Glaxosmithkline DFT","2.90",".00","Retail",".00"
"20180131","400615750","Equity - Common Stock","Kingfisher DFT",".70",".00","Retail",".00"
"20180131","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".16",".00","Retail",".00"
"20180131","400615754","Equity - Common Stock","Marks and Spencer DFT",".80",".00","Retail",".00"
"20180131","400615763","Equity - Common Stock","RBS Group (LSE) DFT",".75",".00","Retail",".00"
"20180131","400615778","Equity - Common Stock","Standard Chartered (LSE) DFT","2.10",".00","Retail",".00"
"20180131","400615789","Equity - Common Stock","Barratt Developments DFT","1.60",".00","Retail",".00"
"20180131","400615794","Equity - Common Stock","Apple Inc DFT","9.00",".00","Retail",".00"
"20180131","400615832","Equity - Common Stock","Amazon.com DFT","46.50",".00","Retail",".00"
"20180131","400615862","Equity - Common Stock","Ebay DFT","8.70",".00","Retail",".00"
"20180131","400615863","Equity - Common Stock","Electronic Arts DFT","21.00",".00","Retail",".00"
"20180131","400615982","Equity - Common Stock","Serco Group DFT",".47",".00","Retail",".00"
"20180201","99871","Equity - Common Stock","Segro PLC CFD",".40",".00","Retail",".00"
"20180201","99950","Equity - Common Stock","Citrix Systems CFD",".05",".00","Retail",".00"
"20180201","107461","Equity - Common Stock","BHP Billiton (LSE) CFD",".20",".00","Retail",".00"
"20180201","400615719","Equity - Common Stock","Anglo American DFT","4.00",".00","Retail",".00"
"20180201","400615725","Equity - Common Stock","British American Tobacco DFT","6.75",".00","Retail",".00"
"20180201","400615727","Equity - Common Stock","British Land DFT","1.67",".00","Retail",".00"
"20180201","400615732","Equity - Common Stock","BT Group DFT",".62",".00","Retail",".00"
"20180201","400615733","Equity - Common Stock","Centrica DFT",".31",".00","Retail",".00"
"20180201","400615735","Equity - Common Stock","Capita Group DFT","1.26",".00","Retail",".00"
"20180201","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".15",".00","Retail",".00"
"20180201","400615754","Equity - Common Stock","Marks and Spencer DFT",".70",".00","Retail",".00"
"20180201","400615777","Equity - Common Stock","SSE PLC DFT","3.10",".00","Retail",".00"
"20180201","400615778","Equity - Common Stock","Standard Chartered (LSE) DFT","2.10",".00","Retail",".00"
"20180201","400615792","Equity - Common Stock","Microsoft Corp DFT","10.00",".00","Retail",".00"
"20180201","400615794","Equity - Common Stock","Apple Inc DFT","9.70",".00","Retail",".00"
"20180201","400615832","Equity - Common Stock","Amazon.com DFT","92.05",".00","Retail",".00"
"20180201","400615862","Equity - Common Stock","Ebay DFT","10.90",".00","Retail",".00"
"20180201","400616078","Equity - Common Stock","Antofagasta DFT","2.40",".00","Retail",".00"
"20180201","400616091","Equity - Common Stock","Alphabet Inc A DFT","72.33",".00","Retail",".00"
"20180201","400616098","Equity - Common Stock","Segro PLC DFT","1.50",".00","Retail",".00"
"20180201","400616285","Equity - Common Stock","Blackberry DFT","6.80",".00","Retail",".00"
"20180201","400616232","Equity - Common Stock","Oxford Biomedica DFT",".32",".00","Retail",".00"
"20180201","400616590","Equity - Common Stock","Randgold Resources DFT","19.00",".00","Retail",".00"
"20180201","400616868","Equity - Common Stock","United States Oil Fund DFT","7.00",".00","Retail",".00"
"20180201","400616884","Equity - Common Stock","Mothercare DFT",".68",".00","Retail",".00"
"20180201","400617711","Equity - Common Stock","Glencore PLC DFT",".89",".00","Retail",".00"
"20180201","400617759","Equity - Common Stock","Ophir Energy Plc DFT",".40",".00","Retail",".00"
"20180201","400626904","Equity - Common Stock","Velocityshares daily 2X Vix ST DFT","3.80",".00","Retail",".00"
"20180201","400696693","Equity - Common Stock","Vectura Group plc DFT",".50",".00","Retail",".00"
"20180201","400889051","Equity - Common Stock","Royal Mail DFT","2.50",".00","Retail",".00"
"20180201","401010846","Equity - Common Stock","Alibaba Group Holding DFT","18.00",".00","Retail",".00"
"20180201","401166101","Equity - Common Stock","Ryanair Holdings (LSE) DFT","5.30",".00","Retail",".00"
"20180201","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","3.70",".00","Retail","3.70"
"20180201","401052294","Equity - Common Stock","Qorvo Inc DFT","19.70",".00","Retail",".00"
"20180201","401434464","Equity - Common Stock","Entertainment One Ltd Mar 18 Spread","3.00",".00","Retail",".00"
"20180202","99822","Equity - Common Stock","Halma CFD","1.67",".00","Retail",".00"
"20180202","400615721","Equity - Common Stock","Aviva DFT","1.20",".00","Retail",".00"
"20180202","400615724","Equity - Common Stock","Barclays (UK) DFT",".45",".00","Retail",".00"
"20180202","400615727","Equity - Common Stock","British Land DFT","1.70",".00","Retail",".00"
"20180202","400615728","Equity - Common Stock","BHP Billiton (LSE) DFT","3.50",".00","Retail",".00"
"20180202","400615730","Equity - Common Stock","BP DFT","1.10",".00","Retail",".00"
"20180202","400615732","Equity - Common Stock","BT Group DFT",".64",".00","Retail",".00"
"20180202","400615733","Equity - Common Stock","Centrica DFT",".36",".00","Retail",".00"
"20180202","400615735","Equity - Common Stock","Capita Group DFT",".97",".00","Retail",".00"
"20180202","400615747","Equity - Common Stock","Imperial Brands DFT","6.20",".00","Retail",".00"
"20180202","400615754","Equity - Common Stock","Marks and Spencer DFT",".80",".00","Retail",".00"
"20180202","400615771","Equity - Common Stock","Sainsbury DFT",".70",".00","Retail",".00"
"20180202","400615780","Equity - Common Stock","Tesco DFT",".50",".00","Retail",".00"
"20180202","400615785","Equity - Common Stock","WPP DFT","3.10",".00","Retail",".00"
"20180202","400615789","Equity - Common Stock","Barratt Developments DFT","1.60",".00","Retail",".00"
"20180202","400615794","Equity - Common Stock","Apple Inc DFT","10.50",".00","Retail",".00"
"20180202","400615832","Equity - Common Stock","Amazon.com DFT","98.66",".00","Retail",".00"
"20180202","400615914","Equity - Common Stock","Deutsche Bank AG (EUR) DFT","4.22",".00","Retail",".00"
"20180202","400616078","Equity - Common Stock","Antofagasta DFT","2.36",".00","Retail",".00"
"20180202","400616091","Equity - Common Stock","Alphabet Inc A DFT","151.00",".00","Retail",".00"
"20180202","400616098","Equity - Common Stock","Segro PLC DFT","1.40",".00","Retail",".00"
"20180202","400616103","Equity - Common Stock","Taylor Wimpey DFT",".48",".00","Retail",".00"
"20180202","400616171","Equity - Common Stock","Western Digital Corp DFT","14.80",".00","Retail",".00"
"20180202","400616212","Equity - Common Stock","Halma DFT","6.50",".00","Retail",".00"
"20180202","400616598","Equity - Common Stock","Melrose Industries Plc DFT","1.00",".00","Retail",".00"
"20180202","401467161","Equity - Common Stock","Pitney Bowes Jun 18 Spread","10.70",".00","Retail",".00"
"20180202","401469552","Equity - Common Stock","ProShrs Ultra VIX ST Jun 18 Spread","11.50",".00","Retail",".00"
"20180202","401470157","Equity - Common Stock","Steinhoff International Holdings N.V. DFT",".22",".00","Retail",".00"
"20180202","401434973","Equity - Common Stock","iPath S&P 500 VIX Short-Term Mar 18 Spread","10.70",".00","Retail",".00"
"20180202","401435281","Equity - Common Stock","General Electric Co Mar 18 Spread","8.80",".00","Retail",".00"
"20180202","400616744","Equity - Common Stock","Computacenter DFT","9.00",".00","Retail",".00"
"20180202","400616877","Equity - Common Stock","Berkeley Group DFT","7.00",".00","Retail",".00"
"20180202","400616884","Equity - Common Stock","Mothercare DFT",".56",".00","Retail",".00"
"20180202","400617722","Equity - Common Stock","iPath S&P 500 VIX Short-Term DFT","8.70",".00","Retail",".00"
"20180202","400617759","Equity - Common Stock","Ophir Energy Plc DFT",".40",".00","Retail",".00"
"20180202","400910526","Equity - Common Stock","Mediclinic DFT","1.40",".00","Professional",".00"
"20180202","400910526","Equity - Common Stock","Mediclinic DFT","1.76",".00","Retail",".00"
"20180202","400954097","Equity - Common Stock","Alphabet Inc C DFT","219.00",".00","Retail",".00"
"20180202","401022699","Equity - Common Stock","Proshs VIX Shrt Term DFT","15.80",".00","Retail",".00"
"20180202","401081100","Equity - Common Stock","Zodiac Aerospace DFT","7.00",".00","Retail",".00"
"20180202","401165052","Equity - Common Stock","John Laing Group DFT","1.50",".00","Retail",".00"
"20180205","400615721","Equity - Common Stock","Aviva DFT","1.20",".00","Retail",".00"
"20180205","400615724","Equity - Common Stock","Barclays (UK) DFT",".43",".00","Retail",".00"
"20180205","400615727","Equity - Common Stock","British Land DFT","1.80",".00","Retail",".00"
"20180205","400615728","Equity - Common Stock","BHP Billiton (LSE) DFT","6.13",".00","Retail",".00"
"20180205","400615730","Equity - Common Stock","BP DFT","1.20",".00","Retail",".00"
"20180205","400615733","Equity - Common Stock","Centrica DFT",".35",".00","Retail",".00"
"20180205","400615735","Equity - Common Stock","Capita Group DFT","1.03",".00","Retail",".00"
"20180205","400615740","Equity - Common Stock","ITV DFT",".43",".00","Retail",".00"
"20180205","400615742","Equity - Common Stock","Glaxosmithkline DFT","3.80",".00","Retail",".00"
"20180205","400615747","Equity - Common Stock","Imperial Brands DFT","6.70",".00","Retail",".00"
"20180205","400615753","Equity - Common Stock","Lloyds Banking Group DFT",".16",".00","Retail",".00"
"20180205","400615754","Equity - Common Stock","Marks and Spencer DFT",".75",".00","Retail",".00"
"20180205","400615762","Equity - Common Stock","Reckitt Benckiser Group DFT","16.50",".00","Retail",".00"
"20180205","400615780","Equity - Common Stock","Tesco DFT",".80",".00","Retail",".00"
"20180205","400615782","Equity - Common Stock","United Utilities DFT","1.80",".00","Professional",".00"
"20180205","400615785","Equity - Common Stock","WPP DFT","3.50",".00","Retail",".00"
"20180205","400615789","Equity - Common Stock","Barratt Developments DFT","1.50",".00","Retail",".00"
"20180205","400615792","Equity - Common Stock","Microsoft Corp DFT","10.00",".00","Retail",".00"
"20180205","400615794","Equity - Common Stock","Apple Inc DFT","13.78",".00","Retail",".00"
"20180205","400615813","Equity - Common Stock","J.P. Morgan Chase DFT","9.35",".00","Retail",".00"
"20180205","400615827","Equity - Common Stock","Whitbread DFT","10.00",".00","Retail",".00"
"20180205","400615977","Equity - Common Stock","Stagecoach DFT","1.00",".00","Retail",".00"
"20180205","400615987","Equity - Common Stock","Tullow Oil DFT",".95",".00","Retail",".00"
"20180205","400616005","Equity - Common Stock","UnitedHealth Group DFT","35.80",".00","Retail",".00"
"20180205","400616078","Equity - Common Stock","Antofagasta DFT","2.40",".00","Retail",".00"
"20180205","400616091","Equity - Common Stock","Alphabet Inc A DFT","28.00",".00","Retail",".00"
"20180205","400616098","Equity - Common Stock","Segro PLC DFT","2.57",".00","Retail",".00"
"20180205","400616103","Equity - Common Stock","Taylor Wimpey DFT",".46",".00","Retail",".00"
"20180205","401467367","Equity - Common Stock","RWS Holdings Jun 18 Spread","20.80",".00","Retail",".00"
"20180205","401468125","Equity - Common Stock","Halma Jun 18 Spread","14.00",".00","Retail",".00"
"20180205","401468784","Equity - Common Stock","Weir Group Jun 18 Spread","20.00",".00","Retail",".00"
"20180205","401470157","Equity - Common Stock","Steinhoff International Holdings N.V. DFT",".23",".00","Retail",".00"
"20180205","401434464","Equity - Common Stock","Entertainment One Ltd Mar 18 Spread","2.90",".00","Retail",".00"
"20180205","401435440","Equity - Common Stock","Ctrip.com International Mar 18 Spread","16.90",".00","Retail",".00"
"20180205","401219466","Equity - Common Stock","Purplebricks Group PLC DFT","5.25",".00","Retail","5.27"
"20180205","400616273","Equity - Common Stock","Redrow Plc DFT","3.40",".00","Retail",".00"
"20180205","400617414","Equity - Common Stock","Estee Lauder Companies Inc DFT","23.80",".00","Retail",".00"
"20180205","400617722","Equity - Common Stock","iPath S&P 500 VIX Short-Term DFT","9.81",".00","Retail",".00"
"20180205","400617759","Equity - Common Stock","Ophir Energy Plc DFT",".44",".00","Retail",".00"
"20180205","401010846","Equity - Common Stock","Alibaba Group Holding DFT","23.40",".00","Retail",".00"
"20180205","401022699","Equity - Common Stock","Proshs VIX Shrt Term DFT","17.50",".00","Retail",".00"
"20180205","401117103","Equity - Common Stock","Entertainment One Ltd DFT","1.80",".00","Retail",".00"
"20180205","400616171","Equity - Common Stock","Western Digital Corp DFT","28.00",".00","Retail",".00"
"20180205","400616186","Equity - Common Stock","Standard Life Aberdeen DFT","1.00",".00","Retail",".00"
"20180205","400616242","Equity - Common Stock","Galliford Try DFT","5.00",".00","Retail",".00"
"20180205","400616248","Equity - Common Stock","QinetiQ Group plc DFT","1.70",".00","Retail",".00"
"20180205","400616258","Equity - Common Stock","United States Steel DFT","8.70",".00","Retail",".00"
"20180205","400616322","Equity - Common Stock","Babcock International Group DFT","3.00",".00","Retail",".00"
"20180205","400616393","Equity - Common Stock","Travis Perkins DFT","9.20",".00","Retail",".00"
"20180205","400616701","Equity - Common Stock","Chesapeake Energy DFT","3.75",".00","Retail",".00"
"20180205","400616868","Equity - Common Stock","United States Oil Fund DFT","6.95",".00","Retail",".00"
"20180206","99723","Equity - Common Stock","Barclays (UK) CFD",".05",".00","Retail",".00"
"20180206","99749","Equity - Common Stock","Unilever PLC (LSE) CFD","1.00",".00","Retail",".00"
"20180206","99871","Equity - Common Stock","Segro PLC CFD",".40",".00","Retail",".00"
"20180206","100537","Equity - Common Stock","Goldman Sachs CFD",".79",".00","Retail",".00"
"20180206","100650","Equity - Common Stock","Netflix CFD",".33",".00","Retail",".00"
"20180206","133498","Equity - Common Stock","Apple Inc CFD",".06",".00","Retail",".00"
"20180206","400616186","Equity - Common Stock","Standard Life Aberdeen DFT","1.30",".00","Retail",".00"
"20180206","400616188","Equity - Common Stock","Ashtead Group DFT","5.00",".00","Retail",".00"
"20180206","400616219","Equity - Common Stock","Inmarsat DFT","3.40",".00","Retail",".00"
"20180206","400616232","Equity - Common Stock","Oxford Biomedica DFT",".24",".00","Retail",".00"
"20180206","400616144","Equity - Common Stock","Royal Dutch Shell B DFT","9.10",".00","Retail",".00"
"20180206","400616196","Equity - Common Stock","Airbus Group SE DFT","19.22",".00","Retail",".00"
"20180206","400616465","Equity - Common Stock","888 Holdings plc DFT","1.80",".00","Retail",".00"
"20180206","400616491","Equity - Common Stock","Dominos Pizza UK & IRL DFT","2.00",".00","Retail",".00"
"20180206","400616582","Equity - Common Stock","Telecom Plus DFT","8.00",".00","Retail",".00"
"20180206","400616598","Equity - Common Stock","Melrose Industries Plc DFT","1.70",".00","Retail",".00"
"20180206","400617835","Equity - Common Stock","Trip Advisor DFT","10.90",".00","Retail",".00"
"20180206","400693444","Equity - Common Stock","Sirius Minerals Plc DFT",".20",".00","Retail",".00"
"20180206","400696693","Equity - Common Stock","Vectura Group plc DFT",".80",".00","Retail",".00"
"20180206","400709939","Equity - Common Stock","Banco Santander (UK) DFT","2.80",".00","Retail",".00"
"20180206","400910526","Equity - Common Stock","Mediclinic DFT","1.70",".00","Professional",".00"
"20180206","400910526","Equity - Common Stock","Mediclinic DFT","2.10",".00","Retail",".00"
"20180206","401000591","Equity - Common Stock","Equifax DFT","34.46",".00","Retail",".00"
"20180206","400615712","Equity - Common Stock","Saipem DFT","2.40",".00","Retail",".00"
