"Brand","Date","Time","MarketName","BestBidPrice","BestOfferPrice","BidSize","OfferSize","BookDepth"
"Tradefair","20180702","15:30:00","Anheuser-Busch InBev SA CFD","100.190000000","100.290000000","1270.000000000","1270.000000000","NA"
"Tradefair","20180702","15:30:00","Anheuser-Busch InBev SA Dec 18 Spread","10174.900000000","10196.900000000","12.700000000","12.700000000","NA"
"Tradefair","20180702","15:30:00","Anheuser-Busch InBev SA DFT","10015.000000000","10033.000000000","12.700000000","12.700000000","NA"
"Tradefair","20180702","15:30:00","Anixter CFD","62.900000000","63.048000000","1889.000000000","1889.000000000","NA"
"Tradefair","20180702","15:30:00","Anixter Dec 18 Spread","6385.700000000","6412.500000000","18.890000000","18.890000000","NA"
"Tradefair","20180702","15:30:00","Anixter DFT","6286.000000000","6308.800000000","18.890000000","18.890000000","NA"
"Tradefair","20180702","15:30:00","Annaly Capital Management CFD","10.350000000","10.357000000","12135.000000000","12135.000000000","NA"
"Tradefair","20180702","15:30:00","Annaly Capital Management Dec 18 Spread","1046.700000000","1057.400000000","121.350000000","121.350000000","NA"
"Tradefair","20180702","15:30:00","Annaly Capital Management DFT","1032.000000000","1038.700000000","121.350000000","121.350000000","NA"
"Tradefair","20180702","15:30:00","Ansaldo STS SpA CFD","12.200000000","12.280000000","8623.000000000","8623.000000000","NA"
"Tradefair","20180702","15:30:00","Ansaldo STS SpA DFT","1219.900000000","1226.100000000","86.230000000","86.230000000","NA"
"Tradefair","20180702","15:30:00","ANSYS Inc CFD","174.600000000","174.850000000","1219.000000000","1219.000000000","NA"
"Tradefair","20180702","15:30:00","ANSYS Inc DFT","17456.000000000","17489.000000000","12.190000000","12.190000000","NA"
"Tradefair","20180702","15:30:00","Antalis International CFD","1.360000000","1.380000000","32917.000000000","32917.000000000","NA"
"Tradefair","20180702","15:30:00","Antero Resources Corp  CFD","20.890000000","20.896000000","7389.000000000","7389.000000000","NA"
"Tradefair","20180702","15:30:00","Antero Resources Corp  Dec 18 Spread","2116.700000000","2128.600000000","73.890000000","73.890000000","NA"
"Tradefair","20180702","15:30:00","Antero Resources Corp  DFT","2085.000000000","2092.900000000","73.890000000","73.890000000","NA"
"Tradefair","20180702","15:30:00","Anthem Inc CFD","236.632000000","236.840000000","817.000000000","817.000000000","NA"
"Tradefair","20180702","15:30:00","Anthem Inc Dec 18 Spread","24039.700000000","24072.500000000","8.170000000","8.170000000","NA"
"Tradefair","20180702","15:30:00","Anthem Inc DFT","23659.200000000","23688.000000000","8.170000000","8.170000000","NA"
"Tradefair","20180702","15:30:00","Antofagasta CFD","957.800000000","958.200000000","5000.000000000","5000.000000000","NA"
"Tradefair","20180702","15:30:00","Antofagasta Dec 18 Spread","969.500000000","975.700000000","120.450000000","120.450000000","NA"
"Tradefair","20180702","15:30:00","Antofagasta DFT","956.900000000","959.200000000","120.450000000","120.450000000","NA"
"Tradefair","20180702","15:30:00","AO World CFD","147.400000000","147.600000000","15000.000000000","15000.000000000","NA"
"Tradefair","20180702","15:30:00","AO World Dec 18 Spread","149.200000000","150.300000000","488.450000000","488.450000000","NA"
"Tradefair","20180702","15:30:00","AO World DFT","147.100000000","147.900000000","488.450000000","488.450000000","NA"
"Tradefair","20180702","15:30:00","Aon Plc CFD","137.080000000","137.110000000","1027.000000000","1027.000000000","NA"
"Tradefair","20180702","15:30:00","Aon Plc Dec 18 Spread","13923.500000000","13938.500000000","10.270000000","10.270000000","NA"
"Tradefair","20180702","15:30:00","AP Moeller B CFD","7876.000000000","7880.000000000","72.000000000","72.000000000","NA"
"Tradefair","20180702","15:30:00","AP Moeller B Dec 18 Spread","785236.600000000","790363.400000000",".520000000",".520000000","NA"
"Tradefair","20180702","15:30:00","AP Moeller B DFT","786812.200000000","788787.800000000",".720000000",".720000000","NA"
"Tradefair","20180702","15:30:00","AP Moeller-A CFD","7485.000000000","7515.000000000","76.000000000","76.000000000","NA"
"Tradefair","20180702","15:30:00","AP Moeller-A Dec 18 Spread","746250.000000000","753750.000000000",".550000000",".550000000","NA"
"Tradefair","20180702","15:30:00","AP Moeller-A DFT","747750.000000000","752250.000000000",".760000000",".760000000","NA"
"Tradefair","20180702","15:30:00","Apache Corp CFD","45.282000000","45.310000000","3484.000000000","3484.000000000","NA"
"Tradefair","20180702","15:30:00","Apache Corp Dec 18 Spread","4595.400000000","4610.200000000","34.840000000","34.840000000","NA"
"Tradefair","20180702","15:30:00","Apache Corp DFT","4524.200000000","4535.000000000","34.840000000","34.840000000","NA"
"Tradefair","20180702","15:30:00","Apator SA CFD","22.101000000","22.200000000","2400.000000000","2400.000000000","NA"
"Tradefair","20180702","15:30:00","APAX Global Alpha Ltd CFD","135.000000000","136.000000000","12238.000000000","12238.000000000","NA"
"Tradefair","20180702","15:30:00","APAX Global Alpha Ltd Dec 18 Spread","136.700000000","139.000000000","122.380000000","122.380000000","NA"
"Tradefair","20180702","15:30:00","APAX Global Alpha Ltd DFT","134.800000000","136.300000000","122.380000000","122.380000000","NA"
"Tradefair","20180702","15:30:00","Aperam CFD","35.730000000","35.750000000","1895.000000000","1895.000000000","NA"
"Tradefair","20180702","15:30:00","Aperam Dec 18 Spread","3573.463960000","3596.975280000","18.950000000","18.950000000","NA"
"Tradefair","20180702","15:30:00","Aperam DFT","3569.426000000","3578.574000000","18.950000000","18.950000000","NA"
"Tradefair","20180702","15:30:00","Apogee Enterprises Inc CFD","48.260000000","48.330000000","3367.000000000","3367.000000000","NA"
"Tradefair","20180702","15:30:00","Apogee Enterprises Inc Dec 18 Spread","4898.000000000","4917.000000000","33.670000000","33.670000000","NA"
"Tradefair","20180702","15:30:00","Apogee Enterprises Inc DFT","4822.000000000","4837.000000000","33.670000000","33.670000000","NA"
"Tradefair","20180702","15:30:00","Apollo Commercial Real Est. Finance CFD","18.310000000","18.320000000","8205.000000000","8205.000000000","NA"
"Tradefair","20180702","15:30:00","Apollo Commercial Real Est. Finance Dec 18 Spread","1855.800000000","1866.600000000","82.050000000","82.050000000","NA"
"Tradefair","20180702","15:30:00","Apollo Commercial Real Est. Finance DFT","1828.200000000","1835.000000000","82.050000000","82.050000000","NA"
"Tradefair","20180702","15:30:00","Apollo Investment Corp CFD","5.560000000","5.580000000","25125.000000000","25125.000000000","NA"
"Tradefair","20180702","15:30:00","Apollo Investment Corp Dec 18 Spread","562.500000000","569.500000000","251.250000000","251.250000000","NA"
"Tradefair","20180702","15:30:00","Apollo Investment Corp DFT","554.500000000","559.500000000","251.250000000","251.250000000","NA"
"Tradefair","20180702","15:30:00","Apple Inc CFD","186.280000000","186.290000000","6000.000000000","6000.000000000","NA"
"Tradefair","20180702","15:30:00","Apple Inc Dec 18 Spread","18924.000000000","18937.000000000","60.000000000","60.000000000","NA"
"Tradefair","20180702","15:30:00","Apple Inc DFT","18625.000000000","18634.000000000","60.000000000","60.000000000","NA"
"Tradefair","20180702","15:30:00","Applied Materials CFD","45.190000000","45.210000000","3172.000000000","3172.000000000","NA"
"Tradefair","20180702","15:30:00","Applied Materials Dec 18 Spread","4586.000000000","4600.000000000","31.720000000","31.720000000","NA"
"Tradefair","20180702","15:30:00","Applied Materials DFT","4515.000000000","4525.000000000","31.720000000","31.720000000","NA"
"Tradefair","20180702","15:30:00","Applied Optoelectrns CFD","45.800000000","45.930000000","2345.000000000","2345.000000000","NA"
"Tradefair","20180702","15:30:00","Applied Optoelectrns Dec 18 Spread","4648.100000000","4673.100000000","7.000000000","7.000000000","NA"
"Tradefair","20180702","15:30:00","Applied Optoelectrns DFT","4576.000000000","4597.000000000","23.450000000","23.450000000","NA"
"Tradefair","20180702","15:30:00","Applus Services CFD","11.320000000","11.330000000","10942.000000000","10942.000000000","NA"
"Tradefair","20180702","15:30:00","Applus Services Dec 18 Spread","1132.147000000","1139.963300000","77.500000000","77.500000000","NA"
"Tradefair","20180702","15:30:00","Applus Services DFT","1130.867500000","1134.132500000","109.420000000","109.420000000","NA"
"Tradefair","20180702","15:30:00","April CFD","12.500000000","12.650000000","6447.000000000","6447.000000000","NA"
"Tradefair","20180702","15:30:00","April Dec 18 Spread","1250.163000000","1267.717000000","64.470000000","64.470000000","NA"
"Tradefair","20180702","15:30:00","April DFT","1248.743000000","1266.258000000","64.470000000","64.470000000","NA"
"Tradefair","20180702","15:30:00","Aptargroup CFD","93.220000000","93.280000000","1741.000000000","1741.000000000","NA"
"Tradefair","20180702","15:30:00","Aptargroup Dec 18 Spread","9466.600000000","9484.600000000","17.410000000","17.410000000","NA"
"Tradefair","20180702","15:30:00","Aptiv Plc CFD","90.610000000","90.660000000","1482.000000000","1482.000000000","NA"
"Tradefair","20180702","15:30:00","Aptiv Plc Dec 18 Spread","9201.400000000","9218.300000000","14.820000000","14.820000000","NA"
"Tradefair","20180702","15:30:00","Aptiv Plc DFT","9057.000000000","9069.900000000","14.820000000","14.820000000","NA"
"Tradefair","20180702","15:30:00","Aqua America Inc CFD","35.300000000","35.310000000","4449.000000000","4449.000000000","NA"
"Tradefair","20180702","15:30:00","Aqua America Inc Dec 18 Spread","3581.000000000","3595.000000000","44.490000000","44.490000000","NA"
"Tradefair","20180702","15:30:00","Aqua America Inc DFT","3526.000000000","3536.000000000","44.490000000","44.490000000","NA"
"Tradefair","20180702","15:30:00","Aramark CFD","36.970000000","36.999000000","3710.000000000","3710.000000000","NA"
"Tradefair","20180702","15:30:00","Aramark Dec 18 Spread","3750.800000000","3765.700000000","37.100000000","37.100000000","NA"
"Tradefair","20180702","15:30:00","Aramark DFT","3693.000000000","3703.900000000","37.100000000","37.100000000","NA"
"Tradefair","20180702","15:30:00","Arbuthnot Banking Dec 18 Spread","1599.000000000","1669.000000000","14.210000000","14.210000000","NA"
"Tradefair","20180702","15:30:00","Arbuthnot Banking DFT","1577.000000000","1643.000000000","14.210000000","14.210000000","NA"
"Tradefair","20180702","15:30:00","Arbuthnot Banking Group CFD","1580.000000000","1640.000000000","1421.000000000","1421.000000000","NA"
"Tradefair","20180702","15:30:00","Arcadis NV CFD","15.310000000","15.320000000",".000000000",".000000000","NA"
"Tradefair","20180702","15:30:00","Arcadis NV Dec 18 Spread","1531.202810000","1541.416670000","48.400000000","48.400000000","NA"
"Tradefair","20180702","15:30:00","Arcadis NV DFT","1529.470000000","1534.530000000","48.400000000","48.400000000","NA"
"Tradefair","20180702","15:30:00","Arcbest Corporation CFD","45.650000000","45.850000000","5042.000000000","5042.000000000","NA"
"Tradefair","20180702","15:30:00","Arcbest Corporation Dec 18 Spread","4632.900000000","4664.900000000","50.420000000","50.420000000","NA"
"Tradefair","20180702","15:30:00","Arcbest Corporation DFT","4561.000000000","4589.000000000","50.420000000","50.420000000","NA"
"Tradefair","20180702","15:30:00","ArcelorMittal (EUR) CFD","24.605000000","24.615000000","3773.000000000","3773.000000000","NA"
"Tradefair","20180702","15:30:00","ArcelorMittal (EUR) Dec 18 Spread","2460.819500000","2476.130300000","37.730000000","37.730000000","NA"
"Tradefair","20180702","15:30:00","ArcelorMittal (EUR) DFT","2458.039000000","2463.961000000","37.730000000","37.730000000","NA"
"Tradefair","20180702","15:30:00","ArcelorMittal (USD) CFD","28.510000000","28.520000000","5586.000000000","5586.000000000","NA"
"Tradefair","20180702","15:30:00","ArcelorMittal (USD) Dec 18 Spread","2891.300000000","2904.100000000","55.860000000","55.860000000","NA"
"Tradefair","20180702","15:30:00","ArcelorMittal (USD) DFT","2847.200000000","2856.000000000","55.860000000","55.860000000","NA"
"Tradefair","20180702","15:30:00","Archer Daniels Midland CFD","45.370000000","45.377000000","3463.000000000","3463.000000000","NA"
"Tradefair","20180702","15:30:00","Archer Daniels Midland Dec 18 Spread","4604.300000000","4617.000000000","34.630000000","34.630000000","NA"
"Tradefair","20180702","15:30:00","Archer Daniels Midland DFT","4533.000000000","4541.700000000","34.630000000","34.630000000","NA"
"Tradefair","20180702","15:30:00","Archos CFD",".921000000",".929000000","54291.000000000","54291.000000000","NA"
"Tradefair","20180702","15:30:00","Archos WARRANT 31 Dec 18 CFD",".040000000",".050000000","4197000.000000000","4197000.000000000","NA"
"Tradefair","20180702","15:30:00","Archrock CFD","11.850000000","11.950000000","12500.000000000","12500.000000000","NA"
"Tradefair","20180702","15:30:00","Archrock Dec 18 Spread","1199.600000000","1214.200000000","125.000000000","125.000000000","NA"
"Tradefair","20180702","15:30:00","Archrock DFT","1182.400000000","1193.000000000","125.000000000","125.000000000","NA"
"Tradefair","20180702","15:30:00","Arconic Inc CFD","16.820000000","16.830000000","5729.000000000","5729.000000000","NA"
"Tradefair","20180702","15:30:00","Arconic Inc Dec 18 Spread","1704.200000000","1715.100000000","57.290000000","57.290000000","NA"
"Tradefair","20180702","15:30:00","Arconic Inc DFT","1679.000000000","1685.900000000","57.290000000","57.290000000","NA"
"Tradefair","20180702","15:30:00","Arcos Dorados Holdings Inc CFD","6.852000000","6.900000000","15723.000000000","15723.000000000","NA"
"Tradefair","20180702","15:30:00","Arcos Dorados Holdings Inc Dec 18 Spread","693.800000000","703.600000000","157.230000000","157.230000000","NA"
"Tradefair","20180702","15:30:00","Arcos Dorados Holdings Inc DFT","683.700000000","691.500000000","157.230000000","157.230000000","NA"
"Tradefair","20180702","15:30:00","Arena Pharmaceuticals CFD","43.690000000","43.760000000","6016.000000000","6016.000000000","NA"
"Tradefair","20180702","15:30:00","Arena Pharmaceuticals Dec 18 Spread","4433.600000000","4452.600000000","60.160000000","60.160000000","NA"
"Tradefair","20180702","15:30:00","Arena Pharmaceuticals DFT","4365.000000000","4380.000000000","60.160000000","60.160000000","NA"
"Tradefair","20180702","15:30:00","Ares Capital Corp CFD","16.370000000","16.380000000","9469.000000000","9469.000000000","NA"
"Tradefair","20180702","15:30:00","Arista Networks Inc  CFD","258.090000000","258.690000000","795.000000000","795.000000000","NA"
"Tradefair","20180702","15:30:00","Arista Networks Inc  Dec 18 Spread","26220.400000000","26292.200000000","7.950000000","7.950000000","NA"
"Tradefair","20180702","15:30:00","Arista Networks Inc  DFT","25805.000000000","25872.800000000","7.950000000","7.950000000","NA"
"Tradefair","20180702","15:30:00","ARK Web x.0 ETF CFD","55.530000000","55.630000000","1000.000000000","1000.000000000","NA"
"Tradefair","20180702","15:30:00","ARK Web x.0 ETF DFT","5550.000000000","5566.600000000","10.000000000","10.000000000","NA"
"Tradefair","20180702","15:30:00","Arkema CFD","100.000000000","100.050000000","833.000000000","833.000000000","NA"
"Tradefair","20180702","15:30:00","Arkema Dec 18 Spread","10001.299000000","10066.502000000","8.330000000","8.330000000","NA"
"Tradefair","20180702","15:30:00","Arkema DFT","9989.998000000","10015.003000000","8.330000000","8.330000000","NA"
"Tradefair","20180702","15:30:00","ARKK - ARK Innovation ETF CFD","45.100000000","45.170000000","250.000000000","250.000000000","NA"
"Tradefair","20180702","15:30:00","ARKK - ARK Innovation ETF DFT","4506.000000000","4521.000000000","2.500000000","2.500000000","NA"
"Tradefair","20180702","15:30:00","Armour Residential REIT CFD","22.950000000","22.960000000","5725.000000000","5725.000000000","NA"
"Tradefair","20180702","15:30:00","Armour Residential REIT Dec 18 Spread","2327.100000000","2338.100000000","57.250000000","57.250000000","NA"
"Tradefair","20180702","15:30:00","Armour Residential REIT DFT","2292.000000000","2299.000000000","57.250000000","57.250000000","NA"
"Tradefair","20180702","15:30:00","ARRIS Group Inc CFD","24.370000000","24.390000000","5360.000000000","5360.000000000","NA"
"Tradefair","20180702","15:30:00","ARRIS Group Inc Dec 18 Spread","2471.400000000","2483.400000000","53.600000000","53.600000000","NA"
"Tradefair","20180702","15:30:00","ARRIS Group Inc DFT","2434.000000000","2442.000000000","53.600000000","53.600000000","NA"
"Tradefair","20180702","15:30:00","Arrow Electronics Inc CFD","75.210000000","75.260000000","1888.000000000","1888.000000000","NA"
"Tradefair","20180702","15:30:00","Arrow Electronics Inc Dec 18 Spread","7636.500000000","7653.500000000","18.880000000","18.880000000","NA"
"Tradefair","20180702","15:30:00","Arrow Electronics Inc DFT","7517.000000000","7530.000000000","18.880000000","18.880000000","NA"
"Tradefair","20180702","15:30:00","Arrow Global Group PLC CFD","238.500000000","239.000000000","4428.000000000","4428.000000000","NA"
"Tradefair","20180702","15:30:00","Arrow Global Group PLC Dec 18 Spread","240.900000000","243.400000000","44.280000000","44.280000000","NA"
"Tradefair","20180702","15:30:00","Arrow Global Group PLC DFT","237.500000000","239.500000000","44.280000000","44.280000000","NA"
"Tradefair","20180702","15:30:00","Arrowhead Pharmaceuticals DFT","1424.000000000","1432.000000000","243.900000000","243.900000000","NA"
"Tradefair","20180702","15:30:00","Arthur J Gallagher & Co CFD","65.290000000","65.318000000","2472.000000000","2472.000000000","NA"
"Tradefair","20180702","15:30:00","Arthur J Gallagher & Co Dec 18 Spread","6628.500000000","6643.300000000","24.720000000","24.720000000","NA"
"Tradefair","20180702","15:30:00","Arthur J Gallagher & Co DFT","6525.000000000","6535.800000000","24.720000000","24.720000000","NA"
"Tradefair","20180702","15:30:00","Aryzta CFD","13.040000000","13.420000000","2206.000000000","2206.000000000","NA"
"Tradefair","20180702","15:30:00","Asbury Automotive Group CFD","68.250000000","68.398000000","2553.000000000","2553.000000000","NA"
"Tradefair","20180702","15:30:00","Asbury Automotive Group Dec 18 Spread","6929.400000000","6956.200000000","25.530000000","25.530000000","NA"
"Tradefair","20180702","15:30:00","Asbury Automotive Group DFT","6821.000000000","6843.800000000","25.530000000","25.530000000","NA"
"Tradefair","20180702","15:30:00","ASCENTIAL PLC CFD","452.600000000","452.800000000","15745.000000000","15745.000000000","NA"
"Tradefair","20180702","15:30:00","ASCENTIAL PLC DFT","451.700000000","453.700000000","157.450000000","157.450000000","NA"
"Tradefair","20180702","15:30:00","ASE Industrial Holding Co Ltd CFD","4.550000000","4.560000000","24390.000000000","24390.000000000","NA"
"Tradefair","20180702","15:30:00","ASE Industrial Holding Co Ltd DFT","453.500000000","457.100000000","243.900000000","243.900000000","NA"
"Tradefair","20180702","15:30:00","Ashland CFD","78.060000000","78.128000000","2343.000000000","2343.000000000","NA"
"Tradefair","20180702","15:30:00","Ashland Dec 18 Spread","7926.200000000","7945.000000000","23.430000000","23.430000000","NA"
"Tradefair","20180702","15:30:00","Ashmore Group plc CFD","359.000000000","359.600000000","16097.000000000","16097.000000000","NA"
"Tradefair","20180702","15:30:00","Ashmore Group plc Dec 18 Spread","362.900000000","365.500000000","160.970000000","160.970000000","NA"
"Tradefair","20180702","15:30:00","Ashmore Group plc DFT","357.900000000","359.700000000","160.970000000","160.970000000","NA"
"Tradefair","20180702","15:30:00","Ashtead Group CFD","2222.000000000","2223.000000000","6267.000000000","6267.000000000","NA"
"Tradefair","20180702","15:30:00","Ashtead Group Dec 18 Spread","2240.000000000","2255.000000000","62.670000000","62.670000000","NA"
"Tradefair","20180702","15:30:00","Ashtead Group DFT","2219.000000000","2225.000000000","62.670000000","62.670000000","NA"
"Tradefair","20180702","15:30:00","ASM International (EUR) CFD","46.460000000","46.470000000","300.000000000","300.000000000","NA"
"Tradefair","20180702","15:30:00","ASM International (EUR) Dec 18 Spread","4642.602800000","4673.550260000","16.180000000","16.180000000","NA"
"Tradefair","20180702","15:30:00","ASM International (EUR) DFT","4637.350000000","4649.640000000","16.180000000","16.180000000","NA"
"Tradefair","20180702","15:30:00","ASML Holding CFD","166.900000000","166.950000000","100.000000000","100.000000000","NA"
"Tradefair","20180702","15:30:00","ASML Holding Dec 18 Spread","16702.168000000","16812.713000000","6.030000000","6.030000000","NA"
"Tradefair","20180702","15:30:00","ASML Holding DFT","16683.295000000","16726.705000000","6.030000000","6.030000000","NA"
"Tradefair","20180702","15:30:00","Asos CFD","6088.000000000","6092.000000000","325.000000000","325.000000000","NA"
"Tradefair","20180702","15:30:00","Asos Dec 18 Spread","6173.000000000","6191.000000000","3.250000000","3.250000000","NA"
"Tradefair","20180702","15:30:00","Asos DFT","6085.000000000","6095.000000000","3.250000000","3.250000000","NA"
"Tradefair","20180702","15:30:00","Aspen Insurance Holdings Limited CFD","40.550000000","40.648000000","3627.000000000","3627.000000000","NA"
"Tradefair","20180702","15:30:00","Aspen Insurance Holdings Limited Dec 18 Spread","4114.600000000","4136.400000000","36.270000000","36.270000000","NA"
"Tradefair","20180702","15:30:00","Aspen Insurance Holdings Limited DFT","4051.000000000","4068.800000000","36.270000000","36.270000000","NA"
"Tradefair","20180702","15:30:00","Aspen Technology Inc CFD","93.520000000","93.610000000","2330.000000000","2330.000000000","NA"
"Tradefair","20180702","15:30:00","Aspen Technology Inc Dec 18 Spread","9497.200000000","9518.200000000","23.300000000","23.300000000","NA"
"Tradefair","20180702","15:30:00","Aspen Technology Inc DFT","9348.000000000","9365.000000000","23.300000000","23.300000000","NA"
"Tradefair","20180702","15:30:00","Assa Abloy B CFD","188.250000000","188.350000000","5006.000000000","5006.000000000","NA"
"Tradefair","20180702","15:30:00","Assa Abloy B Dec 18 Spread","18829.220000000","18952.570000000","44.490000000","44.490000000","NA"
"Tradefair","20180702","15:30:00","Assa Abloy B DFT","18806.170000000","18853.830000000","47.580000000","47.580000000","NA"
"Tradefair","20180702","15:30:00","Asseco Poland SA CFD","40.541000000","40.620000000","1300.000000000","1300.000000000","NA"
"Tradefair","20180702","15:30:00","Assertio Therapeutics CFD","6.720000000","6.740000000","25252.000000000","25252.000000000","NA"
"Tradefair","20180702","15:30:00","Assertio Therapeutics Dec 18 Spread","680.400000000","687.400000000","252.520000000","252.520000000","NA"
"Tradefair","20180702","15:30:00","Assertio Therapeutics DFT","670.500000000","675.500000000","252.520000000","252.520000000","NA"
"Tradefair","20180702","15:30:00","Assicurazioni Generali CFD","14.160000000","14.165000000","5120.000000000","5120.000000000","NA"
"Tradefair","20180702","15:30:00","Assicurazioni Generali DFT","1415.900000000","1416.600000000","68.550000000","68.550000000","NA"
"Tradefair","20180702","15:30:00","Associated British Foods CFD","2728.000000000","2729.000000000","3488.000000000","3488.000000000","NA"
"Tradefair","20180702","15:30:00","Associated British Foods Dec 18 Spread","2762.000000000","2777.000000000","34.880000000","34.880000000","NA"
"Tradefair","20180702","15:30:00","Associated British Foods DFT","2726.000000000","2732.000000000","34.880000000","34.880000000","NA"
"Tradefair","20180702","15:30:00","Assura PLC Dec 18 Spread","57.900000000","58.300000000","300.550000000","300.550000000","NA"
"Tradefair","20180702","15:30:00","Assura PLC DFT","57.100000000","57.400000000","299.750000000","299.750000000","NA"
"Tradefair","20180702","15:30:00","Assurant  CFD","103.510000000","103.558000000","1608.000000000","1608.000000000","NA"
"Tradefair","20180702","15:30:00","Assurant  DFT","10347.000000000","10359.800000000","16.080000000","16.080000000","NA"
"Tradefair","20180702","15:30:00","Assurant Dec 18 Spread","10512.300000000","10529.100000000","16.080000000","16.080000000","NA"
"Tradefair","20180702","15:30:00","Assured Guaranty Ltd CFD","35.440000000","35.458000000","3549.000000000","3549.000000000","NA"
"Tradefair","20180702","15:30:00","Assured Guaranty Ltd Dec 18 Spread","3595.300000000","3609.100000000","35.490000000","35.490000000","NA"
"Tradefair","20180702","15:30:00","Astarta Holding SA CFD","33.300000000","33.497000000","1300.000000000","1300.000000000","NA"
"Tradefair","20180702","15:30:00","Astec Industries CFD","59.110000000","59.240000000","2845.000000000","2845.000000000","NA"
"Tradefair","20180702","15:30:00","Astec Industries DFT","5907.000000000","5928.000000000","28.450000000","28.450000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (LSE) CFD","5191.000000000","5193.000000000","2312.000000000","2312.000000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (LSE) Dec 18 Spread","5262.900000000","5278.900000000","23.120000000","23.120000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (LSE) DFT","5186.000000000","5198.000000000","23.120000000","23.120000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (SEK) CFD","621.200000000","621.400000000","1679.000000000","1679.000000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (SEK) Dec 18 Spread","62133.940000000","62527.930000000","15.270000000","15.270000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (USD) CFD","34.580000000","34.587000000","4555.000000000","4555.000000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (USD) Dec 18 Spread","3507.900000000","3520.600000000","45.550000000","45.550000000","NA"
"Tradefair","20180702","15:30:00","Astrazeneca Plc (USD) DFT","3454.000000000","3462.700000000","45.550000000","45.550000000","NA"
"Tradefair","20180702","15:30:00","Asure Software CFD","15.640000000","15.690000000","1500.000000000","1500.000000000","NA"
"Tradefair","20180702","15:30:00","Asure Software Dec 18 Spread","1584.300000000","1599.300000000","7.000000000","7.000000000","NA"
"Tradefair","20180702","15:30:00","Asure Software DFT","1561.000000000","1572.000000000",".000000000",".000000000","NA"
"Tradefair","20180702","15:30:00","AT&T Dec 18 Spread","3259.900000000","3272.700000000","39.020000000","39.020000000","NA"
"Tradefair","20180702","15:30:00","AT&T DFT","3210.000000000","3218.800000000","39.020000000","39.020000000","NA"
"Tradefair","20180702","15:30:00","Atalaya Mining PLC Dec 18 Spread","252.100000000","257.600000000","114.420000000","114.420000000","NA"
"Tradefair","20180702","15:30:00","ATandT CFD","32.130000000","32.140000000","3902.000000000","3902.000000000","NA"
"Tradefair","20180702","15:30:00","Atara Biotherapeutics inc CFD","37.900000000","38.000000000","3001.000000000","3000.000000000","NA"
"Tradefair","20180702","15:30:00","Atara Biotherapeutics inc Dec 18 Spread","3845.300000000","3867.300000000","100.000000000","100.000000000","NA"
"Tradefair","20180702","15:30:00","Atara Biotherapeutics inc DFT","3786.000000000","3804.000000000","30.000000000","30.000000000","NA"
"Tradefair","20180702","15:30:00","Atari SA CFD",".525000000",".528000000","1.000000000","1.000000000","NA"
"Tradefair","20180702","15:30:00","Atari SA Dec 18 Spread","52.507000000","53.124000000","1.000000000","1.000000000","NA"
"Tradefair","20180702","15:30:00","Athenahealth CFD","158.130000000","158.370000000","1210.000000000","1210.000000000","NA"
"Tradefair","20180702","15:30:00","Athenahealth Dec 18 Spread","16062.700000000","16098.700000000","12.100000000","12.100000000","NA"
"Tradefair","20180702","15:30:00","Athenahealth DFT","15809.000000000","15841.000000000","12.100000000","12.100000000","NA"
"Tradefair","20180702","15:30:00","Atlantia CFD","24.980000000","24.990000000","3746.000000000","3746.000000000","NA"
"Tradefair","20180702","15:30:00","Atlantia Dec 18 Spread","2498.324000000","2514.362000000","31.120000000","31.120000000","NA"
"Tradefair","20180702","15:30:00","Atlantia DFT","2497.900000000","2499.100000000","37.240000000","37.240000000","NA"
"Tradefair","20180702","15:30:00","Atlantica Yield Plc CFD","19.890000000","19.960000000","7610.000000000","7610.000000000","NA"
"Tradefair","20180702","15:30:00","Atlantica Yield Plc Dec 18 Spread","2016.200000000","2033.200000000","76.100000000","76.100000000","NA"
"Tradefair","20180702","15:30:00","Atlantica Yield Plc DFT","1986.000000000","1999.000000000","76.100000000","76.100000000","NA"
"Tradefair","20180702","15:30:00","Atlas Copco A CFD","255.550000000","255.600000000","3750.000000000","3750.000000000","NA"
"Tradefair","20180702","15:30:00","Atlas Copco A Dec 18 Spread","25560.740000000","25719.580000000","24.390000000","24.390000000","NA"
"Tradefair","20180702","15:30:00","Atlas Copco A DFT","25529.450000000","25585.560000000","37.370000000","37.370000000","NA"
"Tradefair","20180702","15:30:00","Atlas Copco B CFD","228.150000000","228.200000000","4075.000000000","4075.000000000","NA"
"Tradefair","20180702","15:30:00","Atlas Copco B Dec 18 Spread","22820.120000000","22962.470000000","26.620000000","26.620000000","NA"
"Tradefair","20180702","15:30:00","Atlas Copco B DFT","22792.190000000","22842.820000000","40.750000000","40.750000000","NA"
"Tradefair","20180702","15:30:00","Atlassian Corp PLC CFD","62.730000000","62.780000000","2000.000000000","2000.000000000","NA"
