"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20180702","EUR/USD DFT","Tradefair","13:30:00","1","","","1.161520000","Jul  2 2018  2:52PM","6556.935462","Hybrid","","Electronic","1.161520000"
"20180702","EUR/USD DFT","Tradefair","11:30:00","1","1.163240000","65666.112217","","","","","","",""
"20180703","EUR/USD DFT","Tradefair","13:30:00","3","","","1.164790000","Jul  3 2018  1:46PM","131789.151183","Hybrid","","Electronic","1.164790000"
"20180703","EUR/USD DFT","Tradefair","09:30:00","1","","","1.165580000","Jul  3 2018 10:03AM","13187.853504","Hybrid","","Electronic","1.165580000"
"20180703","EUR/USD DFT","Tradefair","11:30:00","3","","","1.164920000","Jul  3 2018 12:53PM","131803.859920","Hybrid","","Electronic","1.164920000"
"20180703","EUR/USD DFT","Tradefair","15:30:00","3","","","1.164820000","Jul  3 2018  4:09PM","131792.545507","Hybrid","","Electronic","1.164820000"
"20180703","EUR/USD DFT","Tradefair","11:30:00","1","","","1.166460000","Jul  3 2018 11:58AM","39593.430564","Hybrid","","Electronic","1.166460000"
"20180704","EUR/USD DFT","Tradefair","13:30:00","3","","","1.164080000","Jul  4 2018  3:15PM","132136.117697","Hybrid","","Electronic","1.164080000"
"20180704","EUR/USD DFT","Tradefair","15:30:00","1","","","1.163800000","Jul  4 2018  3:32PM","2642.086691","Hybrid","","Electronic","1.163800000"
"20180704","EUR/USD DFT","Tradefair","09:30:00","3","","","1.163750000","Jul  4 2018  9:33AM","132098.659001","Hybrid","","Electronic","1.163750000"
"20180704","EUR/USD DFT","Tradefair","15:30:00","3","","","1.163740000","Jul  4 2018  3:33PM","132097.523889","Hybrid","","Electronic","1.163740000"
"20180704","EUR/USD DFT","Tradefair","09:30:00","1","","","1.163920000","Jul  4 2018  9:32AM","13211.795590","Hybrid","","Electronic","1.163920000"
"20180705","EUR/USD DFT","Tradefair","15:30:00","1","","","1.167670000","Jul  5 2018  6:13PM","66025.450597","Hybrid","","Electronic","1.167670000"
"20180705","EUR/USD DFT","Tradefair","09:30:00","1","","","1.168830000","Jul  5 2018  9:38AM","39654.625410","Hybrid","","Electronic","1.168830000"
"20180705","EUR/USD DFT","Tradefair","13:30:00","1","","","1.170010000","Jul  5 2018  1:54PM","13231.552999","Hybrid","","Electronic","1.170010000"
"20180705","EUR/USD DFT","Tradefair","13:30:00","3","","","1.170210000","Jul  5 2018  2:24PM","132338.147839","Hybrid","","Electronic","1.170210000"
"20180705","EUR/USD DFT","Tradefair","11:30:00","1","","","1.170540000","Jul  5 2018 11:57AM","39712.640185","Hybrid","","Electronic","1.170540000"
"20180705","EUR/USD DFT","Tradefair","15:30:00","3","","","1.168300000","Jul  5 2018  6:00PM","132122.147410","Hybrid","","Electronic","1.168300000"
"20180706","EUR/USD DFT","Tradefair","09:30:00","1","","","1.170450000","Jul  6 2018  9:54AM","1985.878403","Hybrid","","Electronic","1.170450000"
"20180706","EUR/USD DFT","Tradefair","11:30:00","1","","","1.171480000","Jul  6 2018 11:54AM","13250.839890","Hybrid","","Electronic","1.171480000"
"20180706","EUR/USD DFT","Tradefair","15:30:00","3","","","1.168990000","Jul  5 2018  9:36PM","132226.750121","Hybrid","","Electronic","1.168990000"
"20180706","EUR/USD DFT","Tradefair","13:30:00","1","","","1.175310000","Jul  6 2018  1:37PM","6647.080885","Hybrid","","Electronic","1.175310000"
"20180706","EUR/USD DFT","Tradefair","15:30:00","1","","","1.168990000","Jul  5 2018  9:35PM","66113.375060","Hybrid","","Electronic","1.168990000"
"20180709","EUR/USD DFT","Tradefair","11:30:00","1","","","1.177920000","Jul  9 2018 11:35AM","13281.924372","Hybrid","","Electronic","1.177920000"
"20180709","EUR/USD DFT","Tradefair","09:30:00","1","","","1.177990000","Jul  9 2018 11:17AM","1328.271367","Hybrid","","Electronic","1.177990000"
"20180709","EUR/USD DFT","Tradefair","11:30:00","3","","","1.178830000","Jul  9 2018 11:47AM","265843.705991","Hybrid","","Electronic","1.178830000"
"20180709","EUR/USD DFT","Tradefair","13:30:00","1","","","1.177480000","Jul  9 2018  1:36PM","1327.696304","Hybrid","","Electronic","1.177480000"
"20180709","EUR/USD DFT","Tradefair","15:30:00","1","","","1.174490000","Jul  9 2018  3:56PM","2648.649714","Hybrid","","Electronic","1.174490000"
"20180709","EUR/USD DFT","Tradefair","15:30:00","3","","","1.175010000","Jul  9 2018  4:10PM","529964.478300","Hybrid","","Electronic","1.175010000"
"20180709","EUR/USD DFT","Tradefair","13:30:00","3","","","1.176820000","Jul  9 2018  1:43PM","132695.210541","Hybrid","","Electronic","1.176820000"
"20180710","EUR/USD DFT","Tradefair","11:30:00","1","","","1.170830000","Jul 10 2018 12:05PM","2646.305048","Hybrid","","Electronic","1.170830000"
"20180710","EUR/USD DFT","Tradefair","09:30:00","3","","","1.170960000","Jul 10 2018 10:53AM","661649.718494","Hybrid","","Electronic","1.170960000"
"20180710","EUR/USD DFT","Tradefair","15:30:00","1","","","1.175070000","Jul  9 2018 10:00PM","13279.441393","Hybrid","","Electronic","1.175070000"
"20180710","EUR/USD DFT","Tradefair","09:30:00","1","","","1.171380000","Jul 10 2018 10:42AM","2647.548156","Hybrid","","Electronic","1.171380000"
"20180710","EUR/USD DFT","Tradefair","15:30:00","3","","","1.174980000","Jul  9 2018 11:04PM","398352.729164","Hybrid","","Electronic","1.174980000"
"20180710","EUR/USD DFT","Tradefair","13:30:00","1","","","1.171790000","Jul 10 2018  1:33PM","2648.474836","Hybrid","","Electronic","1.171790000"
"20180711","EUR/USD DFT","Tradefair","09:30:00","2","","","1.170480000","Jul 11 2018 10:08AM","92670.932734","Hybrid","","Electronic","1.170480000"
"20180711","EUR/USD DFT","Tradefair","15:30:00","1","","","1.173970000","Jul 10 2018  9:03PM","5869.850000","Hybrid","","Electronic","1.173970000"
"20180711","EUR/USD DFT","Tradefair","15:30:00","3","","","1.172480000","Jul 10 2018 11:20PM","663066.283014","Hybrid","","Electronic","1.172480000"
"20180711","EUR/USD DFT","Tradefair","09:30:00","1","","","1.170210000","Jul 11 2018  9:36AM","52942.603373","Hybrid","","Electronic","1.170210000"
"20180711","EUR/USD DFT","Tradefair","13:30:00","1","","","1.174560000","Jul 11 2018  1:58PM","13284.851483","Hybrid","","Electronic","1.174560000"
"20180711","EUR/USD DFT","Tradefair","09:30:00","3","","","1.171610000","Jul 11 2018 10:24AM","799859.666726","Hybrid","","Electronic","1.171610000"
"20180711","EUR/USD DFT","Tradefair","13:30:00","3","","","1.172700000","Jul 11 2018  2:51PM","663190.698426","Hybrid","","Electronic","1.172700000"
"20180711","EUR/USD DFT","Tradefair","11:30:00","1","","","1.171080000","Jul 11 2018 11:43AM","5855.400000","Hybrid","","Electronic","1.171080000"
"20180712","EUR/USD DFT","Tradefair","13:30:00","3","","","1.167470000","Jul 12 2018  2:28PM","132090.544524","Hybrid","","Electronic","1.167470000"
"20180712","EUR/USD DFT","Tradefair","15:30:00","1","","","1.167530000","Jul 11 2018  9:08PM","1320.973330","Hybrid","","Electronic","1.167530000"
"20180712","EUR/USD DFT","Tradefair","09:30:00","3","","","1.167500000","Jul 12 2018  9:36AM","132093.938800","Hybrid","","Electronic","1.167500000"
"20180712","EUR/USD DFT","Tradefair","15:30:00","3","","","1.168730000","Jul 12 2018  4:28PM","132233.104149","Hybrid","","Electronic","1.168730000"
"20180712","EUR/USD DFT","Tradefair","13:30:00","1","","","1.167370000","Jul 12 2018  2:25PM","66039.615134","Hybrid","","Electronic","1.167370000"
"20180712","EUR/USD DFT","Tradefair","11:30:00","1","","","1.165720000","Jul 12 2018 12:35PM","2637.850900","Hybrid","","Electronic","1.165720000"
"20180712","EUR/USD DFT","Tradefair","09:30:00","1","1.168030000","1189.385139","","","","","","",""
"20180712","EUR/USD DFT","Tradefair","11:30:00","3","1.165360000","263703.627444","","","","","","",""
"20180713","EUR/USD DFT","Tradefair","09:30:00","3","","","1.163310000","Jul 13 2018  9:52AM","131762.155920","Hybrid","","Electronic","1.163310000"
"20180713","EUR/USD DFT","Tradefair","15:30:00","3","","","1.166780000","Jul 12 2018  9:14PM","132155.185019","Hybrid","","Electronic","1.166780000"
"20180713","EUR/USD DFT","Tradefair","09:30:00","1","","","1.162600000","Jul 13 2018  9:32AM","13168.173786","Hybrid","","Electronic","1.162600000"
"20180713","EUR/USD DFT","Tradefair","11:30:00","3","","","1.163950000","Jul 13 2018 12:16PM","527338.581747","Hybrid","","Electronic","1.163950000"
"20180713","EUR/USD DFT","Tradefair","13:30:00","1","","","1.164900000","Jul 13 2018  2:04PM","5824.500000","Hybrid","","Electronic","1.164900000"
"20180713","EUR/USD DFT","Tradefair","13:30:00","3","","","1.164330000","Jul 13 2018  1:33PM","263755.372175","Hybrid","","Electronic","1.164330000"
"20180713","EUR/USD DFT","Tradefair","15:30:00","1","","","1.166730000","Jul 13 2018  4:02PM","1982.242826","Hybrid","","Electronic","1.166730000"
"20180713","EUR/USD DFT","Tradefair","11:30:00","1","","","1.164100000","Jul 13 2018 12:33PM","2444.610000","Hybrid","","Electronic","1.164100000"
"20180716","EUR/USD DFT","Tradefair","09:30:00","1","","","1.172020000","Jul 16 2018 11:10AM","5860.100000","Hybrid","","Electronic","1.172020000"
"20180716","EUR/USD DFT","Tradefair","13:30:00","1","","","1.171270000","Jul 16 2018  2:45PM","2647.480144","Hybrid","","Electronic","1.171270000"
"20180716","EUR/USD DFT","Tradefair","09:30:00","3","","","1.170620000","Jul 16 2018 10:25AM","132300.545850","Hybrid","","Electronic","1.170620000"
"20180716","EUR/USD DFT","Tradefair","15:30:00","1","","","1.170740000","Jul 16 2018  4:19PM","6615.705397","Hybrid","","Electronic","1.170740000"
"20180716","EUR/USD DFT","Tradefair","11:30:00","1","","","1.170900000","Jul 16 2018  1:08PM","5854.500000","Hybrid","","Electronic","1.170900000"
"20180716","EUR/USD DFT","Tradefair","11:30:00","3","","","1.171440000","Jul 16 2018 11:49AM","132393.220200","Hybrid","","Electronic","1.171440000"
"20180716","EUR/USD DFT","Tradefair","15:30:00","3","","","1.170540000","Jul 16 2018  3:55PM","132291.504450","Hybrid","","Electronic","1.170540000"
"20180716","EUR/USD DFT","Tradefair","13:30:00","3","","","1.171970000","Jul 16 2018  2:26PM","132453.119475","Hybrid","","Electronic","1.171970000"
"20180717","EUR/USD DFT","Tradefair","15:30:00","3","","","1.166430000","Jul 17 2018  3:59PM","699387.589903","Hybrid","","Electronic","1.166430000"
"20180717","EUR/USD DFT","Tradefair","13:30:00","1","","","1.168480000","Jul 17 2018  1:59PM","5842.400000","Hybrid","","Electronic","1.168480000"
"20180717","EUR/USD DFT","Tradefair","15:30:00","1","","","1.169070000","Jul 17 2018  3:34PM","13144.018848","Hybrid","","Electronic","1.169070000"
"20180717","EUR/USD DFT","Tradefair","09:30:00","1","","","1.172260000","Jul 17 2018 10:23AM","13179.884468","Hybrid","","Electronic","1.172260000"
"20180717","EUR/USD DFT","Tradefair","13:30:00","3","","","1.169730000","Jul 17 2018  2:22PM","131514.393220","Hybrid","","Electronic","1.169730000"
"20180717","EUR/USD DFT","Tradefair","11:30:00","1","","","1.170880000","Jul 17 2018 12:36PM","13164.368934","Hybrid","","Electronic","1.170880000"
"20180717","EUR/USD DFT","Tradefair","09:30:00","3","","","1.173500000","Jul 17 2018  9:33AM","131938.259636","Hybrid","","Electronic","1.173500000"
"20180717","EUR/USD DFT","Tradefair","11:30:00","3","","","1.169950000","Jul 17 2018 12:01PM","789234.768783","Hybrid","","Electronic","1.169950000"
"20180718","EUR/USD DFT","Tradefair","09:30:00","1","","","1.162380000","Jul 18 2018  9:39AM","6974.280000","Hybrid","","Electronic","1.162380000"
"20180718","EUR/USD DFT","Tradefair","15:30:00","1","","","1.163690000","Jul 18 2018  3:47PM","3491.070000","Hybrid","","Electronic","1.163690000"
"20180718","EUR/USD DFT","Tradefair","09:30:00","3","","","1.162660000","Jul 18 2018  9:32AM","326345.785543","Hybrid","","Electronic","1.162660000"
"20180718","EUR/USD DFT","Tradefair","13:30:00","3","","","1.163580000","Jul 18 2018  1:59PM","1306416.077417","Hybrid","","Electronic","1.163580000"
"20180718","EUR/USD DFT","Tradefair","11:30:00","1","","","1.160490000","Jul 18 2018 11:51AM","6514.733811","Hybrid","","Electronic","1.160490000"
"20180718","EUR/USD DFT","Tradefair","15:30:00","3","","","1.164390000","Jul 18 2018  7:22PM","130732.550953","Hybrid","","Electronic","1.164390000"
"20180718","EUR/USD DFT","Tradefair","13:30:00","1","","","1.164500000","Jul 18 2018  2:38PM","5822.500000","Hybrid","","Electronic","1.164500000"
"20180718","EUR/USD DFT","Tradefair","11:30:00","3","","","1.161010000","Jul 18 2018 11:44AM","651765.297634","Hybrid","","Electronic","1.161010000"
"20180719","EUR/USD DFT","Tradefair","11:30:00","3","","","1.158000000","Jul 19 2018 12:30PM","1294358.205612","Hybrid","","Electronic","1.158000000"
"20180719","EUR/USD DFT","Tradefair","11:30:00","1","","","1.157630000","Jul 19 2018 12:31PM","10418.670000","Hybrid","","Electronic","1.157630000"
"20180719","EUR/USD DFT","Tradefair","15:30:00","1","","","1.164060000","Jul 19 2018  5:05PM","5820.300000","Hybrid","","Electronic","1.164060000"
"20180719","EUR/USD DFT","Tradefair","15:30:00","3","","","1.163680000","Jul 18 2018  9:00PM","130070.704378","Hybrid","","Electronic","1.163680000"
"20180719","EUR/USD DFT","Tradefair","13:30:00","3","","","1.162120000","Jul 19 2018  2:14PM","692737.153913","Hybrid","","Electronic","1.162120000"
"20180719","EUR/USD DFT","Tradefair","09:30:00","1","1.160073333","11670.539402","","","","","","",""
"20180719","EUR/USD DFT","Tradefair","09:30:00","3","1.160340000","648486.874050","","","","","","",""
"20180720","EUR/USD DFT","Tradefair","15:30:00","3","","","1.171330000","Jul 20 2018  3:53PM","699743.664074","Hybrid","","Electronic","1.171330000"
"20180720","EUR/USD DFT","Tradefair","13:30:00","1","","","1.170910000","Jul 20 2018  2:13PM","2623.261801","Hybrid","","Electronic","1.170910000"
"20180720","EUR/USD DFT","Tradefair","15:30:00","1","","","1.172330000","Jul 20 2018  5:30PM","6213.349000","Hybrid","","Electronic","1.172330000"
"20180720","EUR/USD DFT","Tradefair","11:30:00","3","","","1.167740000","Jul 20 2018 12:30PM","697599.025283","Hybrid","","Electronic","1.167740000"
"20180720","EUR/USD DFT","Tradefair","09:30:00","1","","","1.165590000","Jul 20 2018  9:58AM","2611.343077","Hybrid","","Electronic","1.165590000"
"20180720","EUR/USD DFT","Tradefair","11:30:00","1","","","1.165810000","Jul 20 2018 11:43AM","3497.430000","Hybrid","","Electronic","1.165810000"
"20180723","EUR/USD DFT","Tradefair","09:30:00","3","","","1.171540000","Jul 23 2018 11:05AM","571844.682298","Hybrid","","Electronic","1.171540000"
"20180723","EUR/USD DFT","Tradefair","11:30:00","1","","","1.172000000","Jul 23 2018 12:39PM","5860.000000","Hybrid","","Electronic","1.172000000"
"20180723","EUR/USD DFT","Tradefair","11:30:00","3","","","1.170930000","Jul 23 2018  1:13PM","571546.932963","Hybrid","","Electronic","1.170930000"
"20180723","EUR/USD DFT","Tradefair","13:30:00","1","","","1.170240000","Jul 23 2018  1:43PM","5851.200000","Hybrid","","Electronic","1.170240000"
"20180723","EUR/USD DFT","Tradefair","09:30:00","1","","","1.169830000","Jul 23 2018 10:20AM","5849.150000","Hybrid","","Electronic","1.169830000"
"20180723","EUR/USD DFT","Tradefair","15:30:00","1","","","1.172960000","Jul 22 2018 10:38PM","3518.880000","Hybrid","","Electronic","1.172960000"
"20180724","EUR/USD DFT","Tradefair","13:30:00","1","","","1.170300000","Jul 24 2018  1:40PM","2633.675888","Hybrid","","Electronic","1.170300000"
"20180724","EUR/USD DFT","Tradefair","15:30:00","1","","","1.168320000","Jul 24 2018  5:04PM","7009.920000","Hybrid","","Electronic","1.168320000"
"20180724","EUR/USD DFT","Tradefair","13:30:00","3","","","1.171150000","Jul 24 2018  2:41PM","600255.338318","Hybrid","","Electronic","1.171150000"
"20180724","EUR/USD DFT","Tradefair","11:30:00","1","","","1.170390000","Jul 24 2018 12:26PM","1316.939213","Hybrid","","Electronic","1.170390000"
"20180724","EUR/USD DFT","Tradefair","09:30:00","3","","","1.171060000","Jul 24 2018 11:15AM","585714.585995","Hybrid","","Electronic","1.171060000"
"20180724","EUR/USD DFT","Tradefair","11:30:00","3","","","1.170320000","Jul 24 2018 12:14PM","585344.469353","Hybrid","","Electronic","1.170320000"
"20180724","EUR/USD DFT","Tradefair","09:30:00","1","","","1.170320000","Jul 24 2018 10:15AM","1316.860448","Hybrid","","Electronic","1.170320000"
"20180725","EUR/USD DFT","Tradefair","09:30:00","3","","","1.169550000","Jul 25 2018 11:04AM","394730.598428","Hybrid","","Electronic","1.169550000"
"20180725","EUR/USD DFT","Tradefair","13:30:00","1","","","1.170780000","Jul 25 2018  1:46PM","7024.680000","Hybrid","","Electronic","1.170780000"
"20180725","EUR/USD DFT","Tradefair","15:30:00","1","","","1.170030000","Jul 25 2018  6:06PM","5850.150000","Hybrid","","Electronic","1.170030000"
"20180725","EUR/USD DFT","Tradefair","13:30:00","3","","","1.170970000","Jul 25 2018  1:41PM","617713.007275","Hybrid","","Electronic","1.170970000"
"20180725","EUR/USD DFT","Tradefair","09:30:00","1","","","1.170100000","Jul 25 2018  9:54AM","1316.387423","Hybrid","","Electronic","1.170100000"
"20180726","EUR/USD DFT","Tradefair","15:30:00","1","","","1.173450000","Jul 25 2018 11:25PM","7040.700000","Hybrid","","Electronic","1.173450000"
"20180726","EUR/USD DFT","Tradefair","13:30:00","1","","","1.168120000","Jul 26 2018  1:48PM","65752.511101","Hybrid","","Electronic","1.168120000"
"20180726","EUR/USD DFT","Tradefair","11:30:00","3","","","1.169360000","Jul 26 2018 12:55PM","394933.858069","Hybrid","","Electronic","1.169360000"
"20180726","EUR/USD DFT","Tradefair","11:30:00","1","","","1.172170000","Jul 26 2018 12:34PM","13196.096451","Hybrid","","Electronic","1.172170000"
"20180726","EUR/USD DFT","Tradefair","15:30:00","3","","","1.165200000","Jul 26 2018  6:02PM","393528.880261","Hybrid","","Electronic","1.165200000"
"20180726","EUR/USD DFT","Tradefair","09:30:00","1","","","1.171510000","Jul 26 2018  9:51AM","7029.060000","Hybrid","","Electronic","1.171510000"
"20180726","EUR/USD DFT","Tradefair","13:30:00","3","1.167610000","394342.821731","","","","","","",""
"20180727","EUR/USD DFT","Tradefair","15:30:00","1","","","1.165940000","Jul 27 2018  3:59PM","5829.700000","Hybrid","","Electronic","1.165940000"
"20180727","EUR/USD DFT","Tradefair","11:30:00","1","","","1.162900000","Jul 27 2018 11:33AM","2613.856842","Hybrid","","Electronic","1.162900000"
"20180727","EUR/USD DFT","Tradefair","13:30:00","1","","","1.165430000","Jul 27 2018  1:52PM","5827.150000","Hybrid","","Electronic","1.165430000"
"20180727","EUR/USD DFT","Tradefair","11:30:00","3","","","1.164900000","Jul 27 2018  1:07PM","1273042.865634","Hybrid","","Electronic","1.164900000"
"20180727","EUR/USD DFT","Tradefair","09:30:00","1","","","1.162260000","Jul 27 2018  9:43AM","1306.209155","Hybrid","","Electronic","1.162260000"
"20180727","EUR/USD DFT","Tradefair","15:30:00","3","","","1.164050000","Jul 26 2018  9:33PM","392466.255555","Hybrid","","Electronic","1.164050000"
"20180730","EUR/USD DFT","Tradefair","13:30:00","3","","","1.170290000","Jul 30 2018  1:47PM","131297.655499","Hybrid","","Electronic","1.170290000"
"20180730","EUR/USD DFT","Tradefair","15:30:00","3","","","1.165970000","Jul 29 2018  9:09PM","654064.921440","Hybrid","","Electronic","1.165970000"
"20180730","EUR/USD DFT","Tradefair","11:30:00","1","","","1.130760000","Jul 28 2018 12:31PM","1017.684000","Hybrid","","Electronic","1.130760000"
"20180730","EUR/USD DFT","Tradefair","15:30:00","1","","","1.165820000","Jul 29 2018  9:08PM","2615.923108","Hybrid","","Electronic","1.165820000"
"20180730","EUR/USD DFT","Tradefair","09:30:00","1","1.162982000","37871.333340","","","","","","",""
"20180731","EUR/USD DFT","Tradefair","15:30:00","3","","","1.169790000","Jul 31 2018  7:02PM","131290.105580","Hybrid","","Electronic","1.169790000"
"20180731","EUR/USD DFT","Tradefair","15:30:00","1","","","1.169340000","Jul 31 2018  5:20PM","6561.980016","Hybrid","","Electronic","1.169340000"
"20180731","EUR/USD DFT","Tradefair","11:30:00","1","","","1.171470000","Jul 31 2018  1:29PM","1314.786585","Hybrid","","Electronic","1.171470000"
"20180801","EUR/USD DFT","Tradefair","15:30:00","1","","","1.165690000","Aug  1 2018  5:19PM","1312.051005","Hybrid","","Electronic","1.165690000"
"20180801","EUR/USD DFT","Tradefair","15:30:00","3","","","1.168720000","Jul 31 2018  9:56PM","131546.144453","Hybrid","","Electronic","1.168720000"
"20180801","EUR/USD DFT","Tradefair","13:30:00","1","","","1.168020000","Aug  1 2018  2:23PM","65733.677717","Hybrid","","Electronic","1.168020000"
"20180801","EUR/USD DFT","Tradefair","09:30:00","1","","","1.167970000","Aug  1 2018  9:45AM","1314.617276","Hybrid","","Electronic","1.167970000"
"20180801","EUR/USD DFT","Tradefair","13:30:00","3","","","1.167860000","Aug  1 2018  1:39PM","131449.346517","Hybrid","","Electronic","1.167860000"
"20180801","EUR/USD DFT","Tradefair","11:30:00","3","","","1.169180000","Aug  1 2018 12:15PM","131597.920094","Hybrid","","Electronic","1.169180000"
"20180802","EUR/USD DFT","Tradefair","15:30:00","1","","","1.166470000","Aug  1 2018 11:30PM","1310.428961","Hybrid","","Electronic","1.166470000"
"20180802","EUR/USD DFT","Tradefair","15:30:00","3","","","1.158440000","Aug  2 2018  6:38PM","650703.972929","Hybrid","","Electronic","1.158440000"
"20180802","EUR/USD DFT","Tradefair","11:30:00","1","","","1.160890000","Aug  2 2018 11:47AM","65208.015532","Hybrid","","Electronic","1.160890000"
"20180802","EUR/USD DFT","Tradefair","09:30:00","1","1.161370000","65234.977473","","","","","","",""
"20180803","EUR/USD DFT","Tradefair","13:30:00","3","","","1.156380000","Aug  3 2018  1:33PM","129991.543623","Hybrid","","Electronic","1.156380000"
"20180803","EUR/USD DFT","Tradefair","15:30:00","1","","","1.159040000","Aug  3 2018  4:33PM","65145.280410","Hybrid","","Electronic","1.159040000"
"20180803","EUR/USD DFT","Tradefair","09:30:00","1","","","1.160110000","Aug  3 2018 11:22AM","5800.550000","Hybrid","","Electronic","1.160110000"
"20180803","EUR/USD DFT","Tradefair","11:30:00","3","","","1.156980000","Aug  3 2018  1:29PM","130058.991111","Hybrid","","Electronic","1.156980000"
"20180803","EUR/USD DFT","Tradefair","13:30:00","1","","","1.156020000","Aug  3 2018  1:35PM","64975.537565","Hybrid","","Electronic","1.156020000"
"20180803","EUR/USD DFT","Tradefair","15:30:00","3","","","1.159480000","Aug  3 2018  4:16PM","130340.022311","Hybrid","","Electronic","1.159480000"
"20180803","EUR/USD DFT","Tradefair","11:30:00","1","","","1.160000000","Aug  3 2018 12:57PM","5800.000000","Hybrid","","Electronic","1.160000000"
"20180806","EUR/USD DFT","Tradefair","15:30:00","1","","","1.156810000","Aug  5 2018  9:04PM","12959.675335","Hybrid","","Electronic","1.156810000"
"20180806","EUR/USD DFT","Tradefair","09:30:00","3","","","1.154900000","Aug  6 2018 10:13AM","517531.108637","Hybrid","","Electronic","1.154900000"
"20180806","EUR/USD DFT","Tradefair","13:30:00","1","","","1.155530000","Aug  6 2018  2:16PM","1386.636000","Hybrid","","Electronic","1.155530000"
"20180806","EUR/USD DFT","Tradefair","11:30:00","3","","","1.154050000","Aug  6 2018 12:08PM","517150.208609","Hybrid","","Electronic","1.154050000"
"20180806","EUR/USD DFT","Tradefair","09:30:00","1","","","1.154980000","Aug  6 2018 10:13AM","2587.834790","Hybrid","","Electronic","1.154980000"
"20180807","EUR/USD DFT","Tradefair","13:30:00","3","","","1.158960000","Aug  7 2018  2:19PM","1270521.080203","Hybrid","","Electronic","1.158960000"
"20180807","EUR/USD DFT","Tradefair","11:30:00","3","","","1.159910000","Aug  7 2018 11:57AM","1271562.526868","Hybrid","","Electronic","1.159910000"
"20180807","EUR/USD DFT","Tradefair","15:30:00","1","","","1.158790000","Aug  7 2018  5:18PM","1292.961543","Hybrid","","Electronic","1.158790000"
"20180808","EUR/USD DFT","Tradefair","09:30:00","1","","","1.159500000","Aug  8 2018 11:07AM","17392.500000","Hybrid","","Electronic","1.159500000"
"20180808","EUR/USD DFT","Tradefair","13:30:00","3","","","1.160450000","Aug  8 2018  3:11PM","1295114.226210","Hybrid","","Electronic","1.160450000"
"20180808","EUR/USD DFT","Tradefair","11:30:00","1","","","1.158320000","Aug  8 2018  1:07PM","1542.338895","Hybrid","","Electronic","1.158320000"
"20180808","EUR/USD DFT","Tradefair","15:30:00","1","","","1.159330000","Aug  8 2018  4:47PM","64320.155895","Hybrid","","Electronic","1.159330000"
"20180808","EUR/USD DFT","Tradefair","15:30:00","3","","","1.159360000","Aug  8 2018  4:31PM","1293897.737342","Hybrid","","Electronic","1.159360000"
"20180809","EUR/USD DFT","Tradefair","13:30:00","3","","","1.156500000","Aug  9 2018  3:12PM","128649.337560","Hybrid","","Electronic","1.156500000"
"20180809","EUR/USD DFT","Tradefair","15:30:00","3","","","1.156030000","Aug  9 2018  4:41PM","1328664.768619","Hybrid","","Electronic","1.156030000"
"20180809","EUR/USD DFT","Tradefair","15:30:00","1","","","1.161020000","Aug  8 2018  9:42PM","5805.100000","Hybrid","","Electronic","1.161020000"
"20180810","EUR/USD DFT","Tradefair","13:30:00","1","","","1.142450000","Aug 10 2018  1:49PM","1534.828062","Hybrid","","Electronic","1.142450000"
"20180810","EUR/USD DFT","Tradefair","15:30:00","3","","","1.152770000","Aug  9 2018  9:13PM","516230.833088","Hybrid","","Electronic","1.152770000"
"20180810","EUR/USD DFT","Tradefair","11:30:00","1","","","1.142260000","Aug 10 2018  1:15PM","1028.034000","Hybrid","","Electronic","1.142260000"
"20180813","EUR/USD DFT","Tradefair","11:30:00","1","","","1.139730000","Aug 13 2018 11:54AM","1025.757000","Hybrid","","Electronic","1.139730000"
"20180813","EUR/USD DFT","Tradefair","13:30:00","1","","","1.142870000","Aug 13 2018  1:48PM","1002.341676","Hybrid","","Electronic","1.142870000"
"20180813","EUR/USD DFT","Tradefair","15:30:00","1","","","1.140570000","Aug 13 2018  3:49PM","6382.570410","Hybrid","","Electronic","1.140570000"
"20180813","EUR/USD DFT","Tradefair","15:30:00","3","","","1.139970000","Aug 13 2018  5:27PM","510337.027327","Hybrid","","Electronic","1.139970000"
"20180813","EUR/USD DFT","Tradefair","09:30:00","1","","","1.138620000","Aug 13 2018  9:33AM","1024.758000","Hybrid","","Electronic","1.138620000"
"20180814","EUR/USD DFT","Tradefair","09:30:00","1","","","1.140350000","Aug 14 2018  9:48AM","2280.700000","Hybrid","","Electronic","1.140350000"
"20180814","EUR/USD DFT","Tradefair","13:30:00","3","","","1.136500000","Aug 14 2018  3:16PM","509536.682523","Hybrid","","Electronic","1.136500000"
"20180814","EUR/USD DFT","Tradefair","15:30:00","1","","","1.135120000","Aug 14 2018  3:52PM","63614.746927","Hybrid","","Electronic","1.135120000"
"20180814","EUR/USD DFT","Tradefair","15:30:00","3","","","1.135110000","Aug 14 2018  3:59PM","1312742.352708","Hybrid","","Electronic","1.135110000"
"20180814","EUR/USD DFT","Tradefair","13:30:00","1","","","1.139170000","Aug 14 2018  1:35PM","63841.718283","Hybrid","","Electronic","1.139170000"
"20180814","EUR/USD DFT","Tradefair","11:30:00","1","","","1.138960000","Aug 14 2018  1:01PM","2277.920000","Hybrid","","Electronic","1.138960000"
