BusinessDate,MarketName,Brand,Time,SizeRange,SimpleAverageExectutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,BestBidOfferOrSuitableReferencePrice
20180417,GBP/USD DFT,Tradefair,11:30:00,1,,,1.43424,Apr 17 2018 11:55AM,82821.73778,Hybrid,,Electronic,1.43424
20180417,GBP/USD DFT,Tradefair,13:30:00,1,1.43141,16531.66327,,,,,,,
20180417,GBP/USD DFT,Tradefair,15:30:00,1,,,1.4335,Apr 16 2018  9:03PM,4966.74034,Hybrid,,Electronic,1.4335
20180417,GBP/USD DFT,Tradefair,15:30:00,2,,,1.42993,Apr 17 2018  6:27PM,99087.42261,Hybrid,,Electronic,1.42993
20180417,Germany 30 CFD,Tradefair,11:30:00,1,,,12503.3,Apr 17 2018 12:11PM,12503.3,Hybrid,,Electronic,12503.3
20180417,Germany 30 CFD,Tradefair,13:30:00,1,,,12594.5,Apr 17 2018  2:31PM,12594.5,Hybrid,,Electronic,12594.5
20180417,Germany 30 DFT,Tradefair,09:30:00,1,12487.5,10095.45844,,,,,,,
20180417,Germany 30 DFT,Tradefair,11:30:00,1,,,12486.5,Apr 17 2018 11:47AM,6742.71,Hybrid,,Electronic,12486.5
20180417,Germany 30 DFT,Tradefair,13:30:00,1,12530.5,14471.74511,,,,,,,
20180417,Germany 30 DFT,Tradefair,13:30:00,3,,,12522.8,Apr 17 2018  1:36PM,144628.5221,Hybrid,,Electronic,12522.8
20180417,Germany 30 DFT,Tradefair,15:30:00,1,,,12587,Apr 17 2018  3:36PM,7268.499089,Hybrid,,Electronic,12587
20180417,Germany 30 DFT,Tradefair,15:30:00,3,,,12588.8,Apr 17 2018  3:37PM,145390.7704,Hybrid,,Electronic,12588.8
20180417,Gold (per 0.1) CFD,Tradefair,11:30:00,1,,,1342.3,Apr 17 2018 12:33PM,10847.7451,Hybrid,,Electronic,1342.3
20180417,Gold (per 0.1) DFT,Tradefair,09:30:00,1,,,1342.1,Apr 17 2018 10:04AM,20150.26363,Hybrid,,Electronic,1342.1
20180417,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1343,Apr 17 2018 11:39AM,20163.77621,Hybrid,,Electronic,1343
20180417,Gold (per 0.1) DFT,Tradefair,13:30:00,1,,,1342.3,Apr 17 2018  1:44PM,7751.256318,Hybrid,,Electronic,1342.3
20180417,Hong Kong 50 DFT,Tradefair,09:30:00,1,,,30048,Apr 17 2018 10:09AM,34703.08424,Hybrid,,Electronic,30048
20180417,Hong Kong 50 DFT,Tradefair,15:30:00,1,,,30370,Apr 17 2018  4:38PM,19992.73233,Hybrid,,Electronic,30370
20180417,Mota Engil DFT,Tradefair,13:30:00,1,,,356.3555,Apr 17 2018  3:26PM,178.17775,Hybrid,,Electronic,356.3555
20180417,NZD/CAD DFT,Tradefair,11:30:00,1,,,0.92198,Apr 17 2018 12:09PM,31944.4385,Hybrid,,Electronic,0.92198
20180417,NZD/CAD DFT,Tradefair,15:30:00,1,,,0.92041,Apr 17 2018  5:23PM,31890.0417,Hybrid,,Electronic,0.92041
20180417,Poland 20 DFT,Tradefair,09:30:00,1,,,2303,Apr 17 2018 10:17AM,19948.38334,Hybrid,,Electronic,2303
20180417,Ryanair Holdings (LSE) DFT,Tradefair,13:30:00,1,,,1556.5,Apr 17 2018  2:00PM,15565,Hybrid,,Electronic,1556.5
20180417,Shire plc DFT,Tradefair,13:30:00,1,,,3618.5,Apr 17 2018  2:11PM,8358.167619,Hybrid,,Electronic,3618.5
20180417,Silver (per 0.5) DFT,Tradefair,15:30:00,1,,,1673.5,Apr 17 2018  3:39PM,5411.731633,Hybrid,,Electronic,1673.5
20180417,Silver Mini (per 5) May 18 Spread,Tradefair,11:30:00,1,,,1665.3,Apr 17 2018 11:43AM,19232.9094,Hybrid,,Electronic,1665.3
20180417,Silver Mini (per 5) May 18 Spread,Tradefair,15:30:00,1,,,1675.2,Apr 17 2018  4:24PM,290.208699,Hybrid,,Electronic,1675.2
20180417,Sonae SGPS SA DFT,Tradefair,11:30:00,1,,,110.2895,Apr 17 2018 11:53AM,55.14475,Hybrid,,Electronic,110.2895
20180417,Sonae SGPS SA DFT,Tradefair,13:30:00,1,,,112.61245,Apr 17 2018  3:25PM,56.306225,Hybrid,,Electronic,112.61245
20180417,Speedy Hire DFT,Tradefair,09:30:00,1,,,52.1,Apr 17 2018  9:35AM,60.171415,Hybrid,,Electronic,52.1
20180417,UK 100 CFD,Tradefair,13:30:00,1,,,7222.3,Apr 17 2018  2:50PM,41705.95136,Hybrid,,Electronic,7222.3
20180417,UK 100 DFT,Tradefair,09:30:00,1,,,7212.5,Apr 17 2018  9:35AM,4164.93602,Hybrid,,Electronic,7212.5
20180417,UK 100 DFT,Tradefair,11:30:00,1,,,7206.3,Apr 17 2018 11:35AM,4161.355763,Hybrid,,Electronic,7206.3
20180417,UK 100 DFT,Tradefair,13:30:00,1,7218.65,20841.83069,,,,,,,
20180417,UK 100 DFT,Tradefair,13:30:00,3,,,7235.3,Apr 17 2018  3:28PM,167124.0851,Hybrid,,Electronic,7235.3
20180417,UK 100 DFT,Tradefair,15:30:00,1,,,7232.5,Apr 17 2018  3:32PM,8352.970472,Hybrid,,Electronic,7232.5
20180417,UK 100 DFT,Tradefair,15:30:00,3,,,7227.8,Apr 17 2018  3:34PM,166950.8468,Hybrid,,Electronic,7227.8
20180417,US Crude Oil (per 0.01) May 18 Spread,Tradefair,13:30:00,1,,,66.22,Apr 17 2018  2:20PM,6622,Hybrid,,Electronic,66.22
20180417,US Crude Oil (per 0.01) May 18 Spread,Tradefair,15:30:00,1,,,66.24,Apr 17 2018  4:41PM,6120.160542,Hybrid,,Electronic,66.24
20180417,US SP 500 CFD,Tradefair,11:30:00,1,,,2698,Apr 17 2018 12:05PM,10901.89089,Hybrid,,Electronic,2698
20180417,US SP 500 CFD,Tradefair,15:30:00,1,,,2710.8,Apr 17 2018  7:40PM,21907.22448,Hybrid,,Electronic,2710.8
20180417,US SP 500 DFT,Tradefair,11:30:00,1,,,2698,Apr 17 2018 12:05PM,2023.5,Hybrid,,Electronic,2698
20180417,US SP 500 DFT,Tradefair,13:30:00,1,,,2696.5,Apr 17 2018  1:42PM,3114.246094,Hybrid,,Electronic,2696.5
20180417,US SP 500 DFT,Tradefair,15:30:00,1,2706.7,31260.26295,,,,,,,
20180417,US Tech 100 DFT,Tradefair,13:30:00,1,,,6743.4,Apr 17 2018  1:39PM,10046.64683,Hybrid,,Electronic,6743.4
20180417,US Tech 100 DFT,Tradefair,15:30:00,1,,,6807.6,Apr 17 2018  4:16PM,3302.142599,Hybrid,,Electronic,6807.6
20180417,USD/CAD DFT,Tradefair,09:30:00,1,,,1.25734,Apr 17 2018 10:03AM,4356.387373,Hybrid,,Electronic,1.25734
20180417,USD/CAD DFT,Tradefair,13:30:00,1,,,1.25578,Apr 17 2018  2:06PM,4350.98234,Hybrid,,Electronic,1.25578
20180417,USD/CAD DFT,Tradefair,15:30:00,1,,,1.25553,Apr 17 2018  3:36PM,1450.038716,Hybrid,,Electronic,1.25553
20180417,USD/CHF,Tradefair,15:30:00,3,,,0.96597,Apr 17 2018  6:16PM,161674.4182,Hybrid,,Electronic,0.96597
20180417,USD/CHF DFT,Tradefair,11:30:00,1,,,0.964,Apr 17 2018 12:38PM,5566.722112,Hybrid,,Electronic,0.964
20180417,USD/JPY,Tradefair,13:30:00,3,,,107.142,Apr 17 2018  2:19PM,2232713.71,Hybrid,,Electronic,107.142
20180417,USD/JPY,Tradefair,15:30:00,3,,,107.137,Apr 17 2018  3:38PM,2232609.515,Hybrid,,Electronic,107.137
20180417,USD/JPY (per 0.01) Jun 18 Spread,Tradefair,11:30:00,1,,,106.732,Apr 17 2018 12:37PM,2465.341844,Hybrid,,Electronic,106.732
20180417,USD/JPY DFT,Tradefair,09:30:00,1,,,107.051,Apr 17 2018 10:02AM,3709.065366,Hybrid,,Electronic,107.051
20180417,USD/JPY DFT,Tradefair,13:30:00,1,,,107.087,Apr 17 2018  1:53PM,3710.312681,Hybrid,,Electronic,107.087
20180417,USD/JPY DFT,Tradefair,15:30:00,1,,,107.003,Apr 17 2018  4:51PM,1235.800759,Hybrid,,Electronic,107.003
20180417,USD/TRY,Tradefair,15:30:00,1,,,4.09733,Apr 17 2018  7:27PM,52560.67011,Hybrid,,Electronic,4.09733
20180417,USD/TRY,Tradefair,15:30:00,3,,,4.09781,Apr 17 2018  5:19PM,1043249.347,Hybrid,,Electronic,4.09781
20180417,Wall Street Apr 18 Spread,Tradefair,15:30:00,1,,,24781,Apr 17 2018  3:40PM,57240.22434,Hybrid,,Electronic,24781
20180417,Wall Street CFD,Tradefair,09:30:00,1,,,24740.4,Apr 17 2018 10:12AM,59981.57332,Hybrid,,Electronic,24740.4
20180417,Wall Street CFD,Tradefair,11:30:00,1,24770.9,60055.51869,,,,,,,
20180417,Wall Street CFD,Tradefair,11:30:00,3,,,24813.1,Apr 17 2018 12:38PM,1744577.069,Hybrid,,Electronic,24813.1
20180417,Wall Street CFD,Tradefair,13:30:00,1,24799.1,20041.29595,,,,,,,
20180417,Wall Street CFD,Tradefair,15:30:00,1,,,24614.5,Apr 16 2018 11:16PM,39784.22436,Hybrid,,Electronic,24614.5
20180417,Wall Street DFT,Tradefair,09:30:00,1,,,24714.6,Apr 17 2018  9:32AM,28543.42538,Hybrid,,Electronic,24714.6
20180417,Wall Street DFT,Tradefair,09:30:00,3,,,24718.1,Apr 17 2018  9:36AM,114189.8704,Hybrid,,Electronic,24718.1
20180417,Wall Street DFT,Tradefair,11:30:00,1,,,24771.1,Apr 17 2018 11:34AM,28608.67845,Hybrid,,Electronic,24771.1
20180417,Wall Street DFT,Tradefair,11:30:00,3,,,24799.9,Apr 17 2018 11:36AM,286419.4019,Hybrid,,Electronic,24799.9
20180417,Wall Street DFT,Tradefair,13:30:00,1,24786.1,12022.92095,,,,,,,
20180417,Wall Street DFT,Tradefair,13:30:00,3,,,24803.7,Apr 17 2018  1:33PM,114585.3156,Hybrid,,Electronic,24803.7
20180417,Wall Street DFT,Tradefair,15:30:00,1,24832.3,28679.35965,,,,,,,
20180417,Wall Street DFT,Tradefair,15:30:00,3,,,24834.3,Apr 17 2018  3:32PM,286816.6949,Hybrid,,Electronic,24834.3
20180417,WPP DFT,Tradefair,09:30:00,1,,,1130.2,Apr 17 2018 10:41AM,2610.584784,Hybrid,,Electronic,1130.2
20180417,WPP DFT,Tradefair,13:30:00,1,,,1117.9,Apr 17 2018  1:39PM,645.543428,Hybrid,,Electronic,1117.9
20180418,Amerisur Resources DFT,Tradefair,13:30:00,1,,,17.06,Apr 18 2018  3:27PM,391.525601,Hybrid,,Electronic,17.06
20180418,Anglo American DFT,Tradefair,09:30:00,1,,,1749.7,Apr 18 2018 10:39AM,2007.773576,Hybrid,,Electronic,1749.7
20180418,Apple Inc DFT,Tradefair,13:30:00,1,,,17808,Apr 18 2018  1:53PM,2043.460698,Hybrid,,Electronic,17808
20180418,Astrazeneca Plc (LSE) CFD,Tradefair,13:30:00,1,,,4948.5,Apr 18 2018  2:28PM,6814.060153,Hybrid,,Electronic,4948.5
20180418,AUD/CAD DFT,Tradefair,15:30:00,1,,,0.98309,Apr 18 2018  8:55PM,5640.458721,Hybrid,,Electronic,0.98309
20180418,AUD/NZD DFT,Tradefair,13:30:00,1,,,1.06201,Apr 18 2018  2:36PM,6093.260603,Hybrid,,Electronic,1.06201
20180418,AUD/USD,Tradefair,15:30:00,1,,,0.77849,Apr 18 2018  6:57PM,44018.0106,Hybrid,,Electronic,0.77849
20180418,AUD/USD,Tradefair,15:30:00,3,,,0.77816,Apr 18 2018  7:54PM,2828529.738,Hybrid,,Electronic,0.77816
20180418,AUD/USD DFT,Tradefair,11:30:00,1,,,0.77739,Apr 18 2018  1:07PM,4460.259188,Hybrid,,Electronic,0.77739
20180418,AUD/USD DFT,Tradefair,13:30:00,1,,,0.77793,Apr 18 2018  1:35PM,6248.700398,Hybrid,,Electronic,0.77793
20180418,AUD/USD DFT,Tradefair,15:30:00,1,,,0.77707,Apr 17 2018 10:50PM,44584.23195,Hybrid,,Electronic,0.77707
20180418,Australia 200 Jun 18 Spread,Tradefair,15:30:00,3,,,5846,Apr 17 2018 11:50PM,167706.5258,Hybrid,,Electronic,5846
20180418,BP DFT,Tradefair,11:30:00,1,,,508.2,Apr 18 2018  1:19PM,1749.472249,Hybrid,,Electronic,508.2
20180418,British Land DFT,Tradefair,13:30:00,1,,,660.2,Apr 18 2018  2:56PM,757.576793,Hybrid,,Electronic,660.2
20180418,BTP Italian Bonds (per 0.01) Jun 18 Spread,Tradefair,11:30:00,1,,,139.66,Apr 18 2018 12:39PM,9936.075198,Hybrid,,Electronic,139.66
20180418,Burford Capital Ltd CFD,Tradefair,13:30:00,1,,,1436,Apr 18 2018  3:13PM,1977.364934,Hybrid,,Electronic,1436
20180418,CAD/CHF DFT,Tradefair,11:30:00,1,,,0.76866,Apr 18 2018  1:23PM,4410.170992,Hybrid,,Electronic,0.76866
20180418,Card Factory DFT,Tradefair,11:30:00,1,,,239.9,Apr 18 2018  1:28PM,1376.421332,Hybrid,,Electronic,239.9
20180418,CHF/JPY DFT,Tradefair,15:30:00,1,,,110.723,Apr 17 2018  9:29PM,6352.709426,Hybrid,,Electronic,110.723
20180418,Costain Group plc DFT,Tradefair,13:30:00,1,,,455.9,Apr 18 2018  2:10PM,2092.573523,Hybrid,,Electronic,455.9
20180418,Easyjet DFT,Tradefair,13:30:00,1,,,1598.6,Apr 18 2018  2:29PM,9171.934728,Hybrid,,Electronic,1598.6
20180418,EUR/AUD DFT,Tradefair,11:30:00,1,,,1.5938,Apr 18 2018 12:52PM,9144.394827,Hybrid,,Electronic,1.5938
20180418,EUR/AUD DFT,Tradefair,13:30:00,1,,,1.59161,Apr 18 2018  1:50PM,9131.829747,Hybrid,,Electronic,1.59161
20180418,EUR/AUD DFT,Tradefair,15:30:00,1,,,1.59152,Apr 17 2018  9:04PM,9131.313373,Hybrid,,Electronic,1.59152
20180418,EUR/CAD DFT,Tradefair,11:30:00,1,,,1.55599,Apr 18 2018 12:52PM,8927.460727,Hybrid,,Electronic,1.55599
20180418,EUR/CAD DFT,Tradefair,13:30:00,1,,,1.55936,Apr 18 2018  2:00PM,8946.796033,Hybrid,,Electronic,1.55936
20180418,EUR/CAD DFT,Tradefair,15:30:00,1,,,1.55254,Apr 17 2018  9:04PM,8907.666422,Hybrid,,Electronic,1.55254
20180418,EUR/CHF,Tradefair,11:30:00,1,,,1.19633,Apr 18 2018  1:24PM,9983.89186,Hybrid,,Electronic,1.19633
20180418,EUR/CHF DFT,Tradefair,13:30:00,1,,,1.19663,Apr 18 2018  1:57PM,13731.28019,Hybrid,,Electronic,1.19663
20180418,EUR/GBP,Tradefair,09:30:00,1,,,0.87079,Apr 18 2018 10:28AM,999.227954,Hybrid,,Electronic,0.87079
20180418,EUR/GBP DFT,Tradefair,09:30:00,2,,,0.8702,Apr 18 2018 10:36AM,99855.09322,Hybrid,,Electronic,0.8702
20180418,EUR/GBP DFT,Tradefair,11:30:00,1,,,0.87042,Apr 18 2018 12:39PM,1198.564057,Hybrid,,Electronic,0.87042
20180418,EUR/JPY DFT,Tradefair,09:30:00,1,,,132.77,Apr 18 2018 11:24AM,7617.651532,Hybrid,,Electronic,132.77
20180418,EUR/JPY DFT,Tradefair,11:30:00,1,,,132.876,Apr 18 2018 12:30PM,7623.73326,Hybrid,,Electronic,132.876
20180418,EUR/JPY DFT,Tradefair,13:30:00,1,,,132.736,Apr 18 2018  2:03PM,7615.700789,Hybrid,,Electronic,132.736
20180418,EUR/JPY DFT,Tradefair,15:30:00,1,,,132.753,Apr 18 2018  3:52PM,4570.005696,Hybrid,,Electronic,132.753
20180418,EUR/NZD DFT,Tradefair,15:30:00,1,,,1.685,Apr 17 2018 11:02PM,9667.652957,Hybrid,,Electronic,1.685
20180418,EUR/USD DFT,Tradefair,09:30:00,1,1.23647,14188.44255,,,,,,,
20180418,EUR/USD DFT,Tradefair,09:30:00,3,,,1.23648,Apr 18 2018  9:32AM,141885.573,Hybrid,,Electronic,1.23648
20180418,EUR/USD DFT,Tradefair,11:30:00,1,,,1.23823,Apr 18 2018 11:33AM,7104.319241,Hybrid,,Electronic,1.23823
20180418,EUR/USD DFT,Tradefair,13:30:00,1,,,1.23854,Apr 18 2018  1:32PM,1421.219571,Hybrid,,Electronic,1.23854
20180418,EUR/USD DFT,Tradefair,13:30:00,3,,,1.23804,Apr 18 2018  1:57PM,213096.8736,Hybrid,,Electronic,1.23804
20180418,EUR/USD DFT,Tradefair,15:30:00,1,,,1.23709,Apr 17 2018  9:04PM,7097.778514,Hybrid,,Electronic,1.23709
20180418,EUR/USD DFT,Tradefair,15:30:00,3,,,1.23759,Apr 18 2018  4:08PM,213019.4176,Hybrid,,Electronic,1.23759
20180418,France 40 DFT,Tradefair,09:30:00,1,,,5362.5,Apr 18 2018  9:36AM,30767.23382,Hybrid,,Electronic,5362.5
20180418,France 40 DFT,Tradefair,11:30:00,1,,,5371.8,Apr 18 2018 11:34AM,24656.4739,Hybrid,,Electronic,5371.8
20180418,France 40 DFT,Tradefair,13:30:00,1,,,5368.3,Apr 18 2018  1:40PM,12320.20448,Hybrid,,Electronic,5368.3
20180418,France 40 DFT,Tradefair,15:30:00,1,,,5378.5,Apr 18 2018  3:38PM,12343.6134,Hybrid,,Electronic,5378.5
20180418,GBP/CAD DFT,Tradefair,09:30:00,1,,,1.7883,Apr 18 2018 10:41AM,10260.33459,Hybrid,,Electronic,1.7883
20180418,GBP/CAD DFT,Tradefair,11:30:00,1,,,1.78814,Apr 18 2018  1:06PM,10259.41659,Hybrid,,Electronic,1.78814
20180418,GBP/CAD DFT,Tradefair,13:30:00,1,,,1.79134,Apr 18 2018  2:00PM,10277.77653,Hybrid,,Electronic,1.79134
20180418,GBP/CAD DFT,Tradefair,15:30:00,1,,,1.79327,Apr 17 2018  9:04PM,10288.84986,Hybrid,,Electronic,1.79327
20180418,GBP/USD,Tradefair,09:30:00,1,,,1.41797,Apr 18 2018  9:32AM,5726.857532,Hybrid,,Electronic,1.41797
20180418,GBP/USD,Tradefair,09:30:00,3,,,1.42,Apr 18 2018  9:54AM,143376.406,Hybrid,,Electronic,1.42
20180418,GBP/USD,Tradefair,11:30:00,1,,,1.42163,Apr 18 2018 11:54AM,1148.327887,Hybrid,,Electronic,1.42163
20180418,GBP/USD,Tradefair,13:30:00,1,1.42173,1148.408663,,,,,,,
20180418,GBP/USD,Tradefair,15:30:00,1,,,1.42167,Apr 18 2018  4:09PM,1263.196217,Hybrid,,Electronic,1.42167
20180418,GBP/USD DFT,Tradefair,09:30:00,1,,,1.4179,Apr 18 2018  9:32AM,32540.68873,Hybrid,,Electronic,1.4179
20180418,GBP/USD DFT,Tradefair,09:30:00,3,,,1.41863,Apr 18 2018 10:07AM,162787.2109,Hybrid,,Electronic,1.41863
20180418,GBP/USD DFT,Tradefair,11:30:00,1,1.42124,16308.67073,,,,,,,
20180418,GBP/USD DFT,Tradefair,11:30:00,3,,,1.42194,Apr 18 2018 12:04PM,163167.032,Hybrid,,Electronic,1.42194
20180418,GBP/USD DFT,Tradefair,13:30:00,1,,,1.42224,Apr 18 2018  1:36PM,1632.014568,Hybrid,,Electronic,1.42224
20180418,GBP/USD DFT,Tradefair,15:30:00,1,,,1.42942,Apr 17 2018 11:15PM,16402.53589,Hybrid,,Electronic,1.42942
20180418,GBP/USD DFT,Tradefair,15:30:00,3,,,1.42079,Apr 18 2018  6:02PM,163035.07,Hybrid,,Electronic,1.42079
20180418,Germany 30 CFD,Tradefair,09:30:00,1,12565.5,12565.5,,,,,,,
20180418,Germany 30 CFD,Tradefair,13:30:00,1,,,12568,Apr 18 2018  1:53PM,12568,Hybrid,,Electronic,12568
20180418,Germany 30 DFT,Tradefair,09:30:00,1,12569,7211.437983,,,,,,,
20180418,Germany 30 DFT,Tradefair,11:30:00,1,,,12582.8,Apr 18 2018 11:32AM,7219.355705,Hybrid,,Electronic,12582.8
20180418,Germany 30 DFT,Tradefair,11:30:00,3,,,12554,Apr 18 2018 12:15PM,144056.6353,Hybrid,,Electronic,12554
20180418,Germany 30 DFT,Tradefair,13:30:00,1,,,12584.8,Apr 18 2018  1:35PM,28882.0128,Hybrid,,Electronic,12584.8
20180418,Germany 30 DFT,Tradefair,15:30:00,1,12591.8,86694.23324,,,,,,,
20180418,Gold (per 0.1) CFD,Tradefair,09:30:00,1,,,1349.2,Apr 18 2018 11:23AM,10898.22236,Hybrid,,Electronic,1349.2
20180418,Gold (per 0.1) CFD,Tradefair,13:30:00,1,,,1355.1,Apr 18 2018  1:35PM,21891.75975,Hybrid,,Electronic,1355.1
20180418,Gold (per 0.1) CFD,Tradefair,15:30:00,1,,,1349.5,Apr 18 2018  8:18PM,21801.29126,Hybrid,,Electronic,1349.5
20180418,Gold (per 0.1) DFT,Tradefair,11:30:00,1,,,1350.4,Apr 18 2018 11:40AM,7747.892316,Hybrid,,Electronic,1350.4
20180418,Gold (per 0.1) DFT,Tradefair,13:30:00,1,,,1353.6,Apr 18 2018  1:39PM,15532.5045,Hybrid,,Electronic,1353.6
20180418,Gold (per 0.1) DFT,Tradefair,15:30:00,1,,,1347.2,Apr 17 2018 10:08PM,7729.532382,Hybrid,,Electronic,1347.2
20180418,Hong Kong 50 DFT,Tradefair,09:30:00,1,,,30350,Apr 18 2018 11:02AM,34826.50057,Hybrid,,Electronic,30350
20180418,Hong Kong 50 DFT,Tradefair,11:30:00,1,,,30384,Apr 18 2018  1:14PM,19176.03348,Hybrid,,Electronic,30384
20180418,Hong Kong 50 DFT,Tradefair,13:30:00,1,,,30344,Apr 18 2018  1:42PM,19150.78857,Hybrid,,Electronic,30344
20180418,Japan 225 DFT,Tradefair,09:30:00,1,,,22127,Apr 18 2018  9:36AM,12695.32089,Hybrid,,Electronic,22127
20180418,Japan 225 DFT,Tradefair,13:30:00,1,,,22147,Apr 18 2018  1:51PM,11944.3881,Hybrid,,Electronic,22147
20180418,Japan 225 DFT,Tradefair,15:30:00,1,,,22167,Apr 18 2018  5:31PM,11955.17456,Hybrid,,Electronic,22167
20180418,Lloyds Banking Group DFT,Tradefair,11:30:00,1,,,67.58,Apr 18 2018  1:24PM,155.095545,Hybrid,,Electronic,67.58
20180418,Microsoft Corp DFT,Tradefair,15:30:00,1,,,9657,Apr 18 2018  4:38PM,3324.410371,Hybrid,,Electronic,9657
20180418,Mota Engil DFT,Tradefair,09:30:00,1,,,357.142,Apr 18 2018 11:17AM,178.571,Hybrid,,Electronic,357.142
20180418,Next CFD,Tradefair,13:30:00,1,,,5186,Apr 18 2018  2:31PM,5355.822363,Hybrid,,Electronic,5186
20180418,Next DFT,Tradefair,13:30:00,1,,,5203,Apr 18 2018  2:51PM,5970.421167,Hybrid,,Electronic,5203
20180418,NZD/JPY DFT,Tradefair,15:30:00,1,,,78.471,Apr 18 2018  8:59PM,4502.257538,Hybrid,,Electronic,78.471
20180418,Overstock.com Inc CFD,Tradefair,15:30:00,1,,,38.25,Apr 18 2018  5:24PM,15448.3029,Hybrid,,Electronic,38.25
20180418,Shire plc DFT,Tradefair,13:30:00,1,,,3726.5,Apr 18 2018  2:11PM,4276.143471,Hybrid,,Electronic,3726.5
20180418,Silver (per 0.5) DFT,Tradefair,13:30:00,1,,,1713.5,Apr 18 2018  1:39PM,5898.702673,Hybrid,,Electronic,1713.5
20180418,Silver (per 0.5) May 18 Spread,Tradefair,13:30:00,1,,,1713.7,Apr 18 2018  1:52PM,39329.27448,Hybrid,,Electronic,1713.7
20180418,Silver (per 0.5) May 18 Spread,Tradefair,13:30:00,3,,,1713.7,Apr 18 2018  1:52PM,196646.3724,Hybrid,,Electronic,1713.7
20180418,Silver Mini (per 5) CFD,Tradefair,11:30:00,1,,,1709,Apr 18 2018  1:01PM,276.090453,Hybrid,,Electronic,1709
20180418,Silver Mini (per 5) CFD,Tradefair,15:30:00,1,,,1721,Apr 18 2018  3:45PM,1112.116257,Hybrid,,Electronic,1721
20180418,Silver Mini (per 5) May 18 Spread,Tradefair,09:30:00,1,,,1690.3,Apr 18 2018 10:31AM,38792.2464,Hybrid,,Electronic,1690.3
20180418,Silver Mini (per 5) May 18 Spread,Tradefair,11:30:00,1,,,1711.7,Apr 18 2018  1:25PM,294.625309,Hybrid,,Electronic,1711.7
20180418,UK 100 CFD,Tradefair,13:30:00,1,,,7315.8,Apr 18 2018  1:35PM,25184.55152,Hybrid,,Electronic,7315.8
20180418,UK 100 DFT,Tradefair,09:30:00,1,,,7279,Apr 18 2018  9:39AM,4176.311328,Hybrid,,Electronic,7279
20180418,UK 100 DFT,Tradefair,11:30:00,1,,,7290.3,Apr 18 2018 11:39AM,8365.589359,Hybrid,,Electronic,7290.3
20180418,UK 100 DFT,Tradefair,13:30:00,1,7310.5,83887.68777,,,,,,,
20180418,UK 100 DFT,Tradefair,15:30:00,1,7318.8,8398.292992,,,,,,,
20180418,UK 100 Jun 18 Spread,Tradefair,13:30:00,1,,,7250,Apr 18 2018  1:33PM,8319.345275,Hybrid,,Electronic,7250
20180418,UK Crude Oil Jul 18 Spread,Tradefair,13:30:00,1,,,7251,Apr 18 2018  2:31PM,4160.246385,Hybrid,,Electronic,7251
20180418,UK Crude Oil Jun 18 CFD,Tradefair,09:30:00,1,,,7234,Apr 18 2018 10:52AM,5843.295329,Hybrid,,Electronic,7234
20180418,UK Crude Oil Jun 18 CFD,Tradefair,11:30:00,1,,,7274,Apr 18 2018  1:01PM,5875.605505,Hybrid,,Electronic,7274
20180418,UK Crude Oil Jun 18 CFD,Tradefair,13:30:00,1,,,7322,Apr 18 2018  2:33PM,5914.377716,Hybrid,,Electronic,7322
20180418,UK Crude Oil Jun 18 CFD,Tradefair,15:30:00,3,,,7360,Apr 18 2018  7:08PM,142681.7372,Hybrid,,Electronic,7360
20180418,US Crude Oil (per 0.01) Jun 18 CFD,Tradefair,11:30:00,1,,,67.77,Apr 18 2018 12:56PM,5474.151568,Hybrid,,Electronic,67.77
20180418,US Crude Oil (per 0.01) Jun 18 CFD,Tradefair,15:30:00,1,,,68.77,Apr 18 2018  7:45PM,5554.927008,Hybrid,,Electronic,68.77
20180418,US Crude Oil (per 0.01) May 18 CFD,Tradefair,09:30:00,1,,,67.39,Apr 18 2018 11:15AM,5443.456901,Hybrid,,Electronic,67.39
20180418,US Crude Oil (per 0.01) May 18 CFD,Tradefair,11:30:00,1,,,67.78,Apr 18 2018  1:06PM,5474.959323,Hybrid,,Electronic,67.78
20180418,US Crude Oil (per 0.01) May 18 Spread,Tradefair,09:30:00,1,,,67.39,Apr 18 2018 10:32AM,23198.92461,Hybrid,,Electronic,67.39
20180418,US Crude Oil (per 0.01) May 18 Spread,Tradefair,11:30:00,1,,,67.45,Apr 18 2018 11:42AM,7739.859845,Hybrid,,Electronic,67.45
20180418,US Crude Oil (per 0.01) May 18 Spread,Tradefair,15:30:00,1,,,66.53,Apr 17 2018 11:06PM,7634.290222,Hybrid,,Electronic,66.53
20180418,US Crude Oil Mini (per 0.1) May 18 Spread,Tradefair,11:30:00,1,,,67.48,Apr 18 2018 12:04PM,674.8,Hybrid,,Electronic,67.48
20180418,US Crude Oil Mini (per 0.1) May 18 Spread,Tradefair,13:30:00,1,,,68.11,Apr 18 2018  2:45PM,681.1,Hybrid,,Electronic,68.11
20180418,US Crude Oil Mini (per 0.1) May 18 Spread,Tradefair,15:30:00,1,,,68.77,Apr 18 2018  8:27PM,687.7,Hybrid,,Electronic,68.77
20180418,US SP 500 DFT,Tradefair,09:30:00,1,,,2710.8,Apr 18 2018 10:20AM,31106.31886,Hybrid,,Electronic,2710.8
